Nombre,Indice MD,Indice 24hrs,Indice MD (ayer),Indice 24hrs (ayer),Montos (Miles),Titulos,Ponderacion,Ponderacion Benchmark
I_BACTINV_14244,100.530040,100.529988,100.500476,100.520100,647601500.000000,650000000.000000,0.25 %,0.25 %
I_BACTINV_14254,100.754016,100.753738,100.724264,100.743821,1026877206.701000,1031388500.000000,0.40 %,0.40 %
I_BACTINV_14262,100.394157,100.394118,100.364598,100.384232,41029610.530944,41230154.000000,0.02 %,0.02 %
I_BACTINV_14274,100.315095,100.315063,100.285431,100.305177,795403200.000000,800000000.000000,0.31 %,0.31 %
I_BAINVEX_14202,100.203374,100.203253,100.173490,100.193226,100201054.781490,100280778.000000,0.04 %,0.04 %
I_BAINVEX_14204,100.826591,100.826304,100.796414,100.816213,556761118.800540,557315090.000000,0.22 %,0.21 %
I_BAINVEX_14205,100.354236,100.353999,100.324197,100.344054,5518909.231836,5524948.000000,0.00 %,0.00 %
I_BAINVEX_14213,100.765525,100.765245,100.735247,100.755153,5674225.229384,5683273.000000,0.00 %,0.00 %
I_BAINVEX_14214,100.180832,100.180814,100.150727,100.170780,416236201.699436,416941667.000000,0.16 %,0.16 %
I_BAINVEX_14215,100.100280,100.080200,100.070196,100.070175,400312684.851264,401031333.000000,0.15 %,0.15 %
I_BAINVEX_14221,100.120396,100.110341,100.090297,100.100310,834483.600564,836233.000000,0.00 %,0.00 %
I_BAINVEX_14224,100.181361,100.181243,100.151235,100.171201,139258433.127504,139592338.000000,0.05 %,0.05 %
I_BAINVEX_14244,100.182423,100.182405,100.152153,100.172249,100196969.962530,100578666.000000,0.04 %,0.04 %
I_BAINVEX_14281,100.289255,100.289225,100.258573,100.279033,30089451.960104,30280583.000000,0.01 %,0.01 %
I_BAINVEX_14292,100.213168,100.213045,100.182485,100.202852,100229066.883043,100947917.000000,0.04 %,0.04 %
I_BAINVEX_14304,100.143557,100.143543,100.112766,100.133347,25288564.895351,25493353.000000,0.01 %,0.01 %
I_BAM_14194,100.040428,100.040324,100.010407,100.030318,84035214.870100,84060433.000000,0.03 %,0.03 %
I_BAM_14214,100.102480,100.081899,100.071796,100.071674,50050940.396250,50136875.000000,0.02 %,0.02 %
I_BAM_14215,100.102591,100.082008,100.071804,100.071782,250266077.959392,250721388.000000,0.10 %,0.10 %
I_BANOBRA_14194,103.715219,103.713558,103.685133,103.703600,724880043.107334,725089594.000000,0.28 %,0.28 %
I_BANOBRA_14195,100.303837,100.284087,100.274738,100.274356,15084938288.357300,15090763323.000000,5.84 %,5.82 %
I_BANOBRA_14203,100.257987,100.218444,100.228787,100.208716,10025793916.413099,10034513909.000000,3.88 %,3.87 %
I_BANOBRA_14204,100.804898,100.804616,100.775536,100.794829,663452947.748742,664094463.000000,0.26 %,0.26 %
I_BANOBRA_14213,100.189451,100.189231,100.160251,100.179499,13024674627.207500,13044868083.000000,5.04 %,5.02 %
I_BANOBRA_14214,100.175898,100.175780,100.146698,100.166048,3541158673.728690,3546993478.000000,1.37 %,1.37 %
I_BANOBRA_14221,100.068386,100.068279,100.039106,100.058553,2001429464.960220,2005506660.000000,0.77 %,0.77 %
I_BANOBRA_14222,100.127032,100.127119,100.097732,100.117287,2002626072.171560,2006902782.000000,0.77 %,0.77 %
I_BANOBRA_14223,100.117198,100.107344,100.087899,100.097612,2002431402.601700,2006902782.000000,0.77 %,0.77 %
I_BANOBRA_14224,103.739261,103.713328,103.708899,103.703246,631060673.706575,632531309.000000,0.24 %,0.24 %
I_BANOBRA_14225,100.097732,100.078243,100.068432,100.068412,8008160226.236860,8027611128.000000,3.10 %,3.09 %
I_BANOBRA_14234,103.680313,103.678325,103.649843,103.668239,5214059319.651010,5229785284.000000,2.02 %,2.01 %
I_BANOBRA_14242,101.453635,101.453387,101.423805,101.443411,1014691219.239510,1018250003.000000,0.39 %,0.39 %
I_BANOBRA_14243,100.529988,100.529733,100.500426,100.519947,126294415.077600,126749700.000000,0.05 %,0.05 %
I_BANOBRA_14304,101.034797,101.034796,101.004758,101.024716,683900990.609190,689284301.000000,0.26 %,0.26 %
I_BANOBRA_14312,103.221878,103.220905,103.191069,103.210706,3966792000.000000,4000000000.000000,1.53 %,1.53 %
I_BANOBRA_14324,100.257522,100.217343,100.227571,100.207330,501201236.518380,505849998.000000,0.19 %,0.19 %
I_BANOBRA_14345,102.931488,102.929898,102.900588,102.919599,1277766340.991950,1291552371.000000,0.49 %,0.49 %
I_BANOBRA_14364,100.040298,100.040193,100.010125,100.030170,495086141.018700,501081075.000000,0.19 %,0.19 %
I_BANOBRA_14392,100.414224,100.414386,100.383880,100.404205,1187941279.287960,1204631448.000000,0.46 %,0.46 %
I_BANOBRA_14435,101.924516,101.902240,101.893723,101.891979,3365020114.096920,3422991905.000000,1.30 %,1.30 %
I_BANOBRA_14453,101.781920,101.782161,101.751236,101.772003,2036829337.681440,2074417788.000000,0.79 %,0.79 %
I_BANOBRA_14462,101.728985,101.728388,101.698403,101.718229,30504379.958710,31085999.000000,0.01 %,0.01 %
I_BANOBRA_15025,101.154076,101.131731,101.123902,101.121676,1265289050.169540,1297016672.000000,0.49 %,0.49 %
I_BANOBRA_15034,101.093728,101.092884,101.063554,101.082827,974956000.000000,1000000000.000000,0.38 %,0.38 %
I_BANOBRA_15045,101.024367,101.023322,100.994086,101.013264,2997994399.790910,3077451110.000000,1.16 %,1.16 %
I_BANOBRA_15052,100.973136,100.972305,100.942858,100.962145,681655100.000000,700000000.000000,0.26 %,0.26 %
I_BANOBRA_15055,100.942858,100.920894,100.912684,100.910735,973501000.000000,1000000000.000000,0.38 %,0.38 %
I_BANOBRA_15094,100.609932,100.609246,100.580295,100.599299,970912000.000000,1000000000.000000,0.38 %,0.37 %
I_BANOBRA_15105,100.595910,100.562696,100.566254,100.552746,4961538781.879410,5114171222.000000,1.92 %,1.91 %
I_BANORTE_14354,102.941985,102.940285,102.911063,102.929875,2063437645.929590,2086955548.000000,0.80 %,0.80 %
I_BANSAN_14201,100.067692,100.067685,100.038652,100.057973,1000664759.033780,1001341666.000000,0.39 %,0.39 %
I_BANSAN_14215,100.097565,100.077989,100.068386,100.068265,50887111.961296,50975912.000000,0.02 %,0.02 %
I_BANSAN_14225,100.097732,100.078243,100.068432,100.068412,20020594432.711201,20069222158.000000,7.75 %,7.72 %
I_BANSI_14194,101.850461,101.850273,101.820101,101.840086,243769051.168632,243841716.000000,0.09 %,0.09 %
I_BANSI_14212,100.130364,100.130351,100.100280,100.120324,50074726.871400,50149550.000000,0.02 %,0.02 %
I_BANSI_14324,100.626487,100.626423,100.595503,100.616163,60411522.890470,60988166.000000,0.02 %,0.02 %
I_BANSI_14361,100.626882,100.626817,100.595716,100.616531,251912301.351777,254972223.000000,0.10 %,0.10 %
I_BANSI_14402,100.351674,100.351740,100.320500,100.341350,60267824.686000,61183000.000000,0.02 %,0.02 %
I_BANSI_14454,101.829595,101.828877,101.798152,101.818501,30671297.822965,31256195.000000,0.01 %,0.01 %
I_BBAJIO_14214,100.130390,100.130377,100.100300,100.120348,200293129.640800,200632600.000000,0.08 %,0.08 %
I_BBASE_14233,100.120606,100.110541,100.090379,100.100501,45059028.804000,45194250.000000,0.02 %,0.02 %
I_BBASE_15124,100.337846,100.337395,100.306342,100.326515,150919568.252268,155877083.000000,0.06 %,0.06 %
I_BBASE_15174,100.109696,100.087354,100.076901,100.076253,5489076.630150,5690350.000000,0.00 %,0.00 %
I_BIM_14204,100.175376,100.175259,100.146197,100.165533,23054808.520434,23077101.000000,0.01 %,0.01 %
I_BIM_14215,100.097565,100.077989,100.068386,100.068265,45068004.535700,45146650.000000,0.02 %,0.02 %
I_BINTER_14194,100.896735,100.896441,100.866659,100.886349,657664076.684538,657860119.000000,0.25 %,0.25 %
I_BINTER_14195,100.322766,100.322533,100.292858,100.312598,100341148.743000,100381000.000000,0.04 %,0.04 %
I_BINTER_14201,100.426507,100.426161,100.396458,100.416213,496373154.730070,496718374.000000,0.19 %,0.19 %
I_BINTER_14202,100.213625,100.213402,100.183737,100.203374,165342952.768525,165474505.000000,0.06 %,0.06 %
I_BINTER_14203,100.213847,100.213625,100.183856,100.203696,100228645.412980,100318330.000000,0.04 %,0.04 %
I_BINTER_14204,100.214070,100.213847,100.184076,100.203817,719616365.618256,720332376.000000,0.28 %,0.28 %
I_BINTER_14205,101.117048,101.116526,101.086780,101.106506,650102730.221490,650814070.000000,0.25 %,0.25 %
I_BINTER_14211,100.354746,100.354509,100.324598,100.344561,943345899.073136,944660867.000000,0.37 %,0.36 %
I_BINTER_14212,101.707677,101.707400,101.677119,101.697215,1156426810.072720,1158154777.000000,0.45 %,0.45 %
I_BINTER_14214,100.395828,100.395687,100.365658,100.385631,1930796272.730840,1934068717.000000,0.75 %,0.74 %
I_BINTER_14215,101.048028,101.047718,101.017659,101.037596,40460697.267264,40533333.000000,0.02 %,0.02 %
I_BINTER_14221,100.100411,100.080224,100.070317,100.070196,430511958.912024,431414478.000000,0.17 %,0.17 %
I_BINTER_14222,100.707714,100.707439,100.677435,100.697347,551300942.588592,552512049.000000,0.21 %,0.21 %
I_BINTER_14223,100.120421,100.110363,100.090315,100.100330,215578818.254480,216074060.000000,0.08 %,0.08 %
I_BINTER_14224,100.120433,100.110374,100.090324,100.100340,661875012.862512,663462014.000000,0.26 %,0.26 %
I_BINTER_14225,100.120445,100.110385,100.090334,100.100350,200295108.636428,200795491.000000,0.08 %,0.08 %
I_BINTER_14231,100.120581,100.110419,100.090361,100.100381,100149600.437208,100430001.000000,0.04 %,0.04 %
I_BINTER_14233,100.927166,100.926868,100.896696,100.916746,259724347.705200,260503775.000000,0.10 %,0.10 %
I_BINTER_14261,100.071300,100.071192,100.040829,100.061137,27979893.417000,28117670.000000,0.01 %,0.01 %
I_BINTER_14262,100.424407,100.424262,100.393926,100.414070,200936457.098609,201946391.000000,0.08 %,0.08 %
I_BINTER_14264,100.400574,100.400432,100.370095,100.390239,133128125.573958,133824414.000000,0.05 %,0.05 %
I_BINTER_14265,100.390481,100.369678,100.359901,100.359588,100462875.113590,100998470.000000,0.04 %,0.04 %
I_BINTER_14274,100.330029,100.329894,100.299448,100.319803,343402888.206840,345443770.000000,0.13 %,0.13 %
I_BINTER_14293,100.213089,100.213168,100.182403,100.202873,802198257.419684,808034692.000000,0.31 %,0.31 %
I_BINTER_14295,101.838913,101.808851,101.807722,101.798492,9349257.477125,9419195.000000,0.00 %,0.00 %
I_BINTER_14325,100.865425,100.865438,100.834364,100.855052,505750465.718966,510630562.000000,0.20 %,0.19 %
I_BINTER_14373,100.574870,100.574913,100.543691,100.564521,209736673.594725,212481725.000000,0.08 %,0.08 %
I_BINTER_14392,100.403650,100.403710,100.372482,100.393322,503227942.286325,510500015.000000,0.19 %,0.19 %
I_BINTER_14395,101.819097,101.787988,101.787583,101.777454,307554448.683546,312095754.000000,0.12 %,0.12 %
I_BINTER_15132,100.439040,100.438369,100.407383,100.427576,246134471.423792,254351027.000000,0.10 %,0.09 %
I_BMAS_14194,100.887062,100.866005,100.856988,100.855917,100919916.900000,100950000.000000,0.04 %,0.04 %
I_BMAS_14201,100.857379,100.856988,100.827202,100.846998,181061740.572130,181187666.000000,0.07 %,0.07 %
I_BMAS_14275,101.268414,101.247552,101.237544,101.237265,101619273.327645,102233595.000000,0.04 %,0.04 %
I_BMIFEL_14194,100.887062,100.866005,100.856988,100.855917,267064776.972972,267144386.000000,0.10 %,0.10 %
I_BMIFEL_14195,100.681279,100.680907,100.651264,100.670936,73417186.801035,73446345.000000,0.03 %,0.03 %
I_BMIFEL_14202,100.059683,100.059677,100.029842,100.049664,334284542.344550,334550510.000000,0.13 %,0.13 %
I_BMIFEL_14214,100.756144,100.755865,100.725866,100.745773,37168885.655656,37231882.000000,0.01 %,0.01 %
I_BMIFEL_14215,100.060044,100.060038,100.029972,100.050015,100063696.947264,100243333.000000,0.04 %,0.04 %
I_BMIFEL_14224,100.686817,100.686646,100.656538,100.676554,81733328.107224,81929303.000000,0.03 %,0.03 %
I_BMIFEL_14244,100.534966,100.514119,100.504590,100.503930,100554442.187500,100937500.000000,0.04 %,0.04 %
I_BMIFEL_14255,100.763979,100.763697,100.733407,100.753575,100834222.600000,101300000.000000,0.04 %,0.04 %
I_BMIFEL_14261,100.424262,100.424017,100.393684,100.413926,30126154.950000,30274500.000000,0.01 %,0.01 %
I_BMIFEL_14283,100.271702,100.230808,100.241120,100.220519,301059070.835505,303033333.000000,0.12 %,0.12 %
I_BMIFEL_14294,101.134544,101.134427,101.103572,101.124138,303975588.936432,306218332.000000,0.12 %,0.12 %
I_BMIFEL_14321,100.938123,100.938026,100.907053,100.927739,6738231.827600,6800456.000000,0.00 %,0.00 %
I_BMIFEL_14324,100.917436,100.917341,100.886362,100.907053,202315513.772970,204246666.000000,0.08 %,0.08 %
I_BMIFEL_14381,100.486763,100.486815,100.455595,100.476427,251575604.013429,254999999.000000,0.10 %,0.10 %
I_BMIFEL_14392,100.393322,100.372736,100.362158,100.362351,503170424.467830,510441666.000000,0.19 %,0.19 %
I_BMIFEL_14411,100.268896,100.227732,100.237729,100.217450,502675077.406138,510624998.000000,0.19 %,0.19 %
I_BMIFEL_14513,100.140701,100.140789,100.110367,100.130542,201173729.481864,205866666.000000,0.08 %,0.08 %
I_BMONEX_14194,100.212413,100.212191,100.182541,100.202168,140211896.399784,140253692.000000,0.05 %,0.05 %
I_BMONEX_14204,100.180303,100.180285,100.150320,100.170258,70127856.552798,70197633.000000,0.03 %,0.03 %
I_BMONEX_14214,100.120348,100.110297,100.090261,100.100270,70085904.662828,70204691.000000,0.03 %,0.03 %
I_BMONEX_14224,100.040112,100.040108,100.010028,100.030081,70029720.261864,70197633.000000,0.03 %,0.03 %
I_BMULTIV_14194,101.891050,101.890546,101.860677,101.880355,1231144947.442480,1231511938.000000,0.48 %,0.47 %
I_BMULTIV_14195,100.264402,100.223565,100.234511,100.213640,303864067.054647,303984749.000000,0.12 %,0.12 %
I_BMULTIV_14201,100.213402,100.213180,100.183418,100.203253,42258646.814285,42288037.000000,0.02 %,0.02 %
I_BMULTIV_14202,100.203374,100.203253,100.173490,100.193226,640715681.762480,641225456.000000,0.25 %,0.25 %
I_BMULTIV_14203,100.265439,100.224481,100.235433,100.214551,289392953.199612,289651902.000000,0.11 %,0.11 %
I_BMULTIV_14204,101.819801,101.819201,101.789327,101.809010,539321252.276226,539857871.000000,0.21 %,0.21 %
I_BMULTIV_14205,100.193887,100.193666,100.163896,100.183737,232499598.879093,232753999.000000,0.09 %,0.09 %
I_BMULTIV_14211,100.170628,100.150320,100.140535,100.140392,198388407.390992,198664949.000000,0.08 %,0.08 %
I_BMULTIV_14212,100.060026,100.060019,100.029963,100.050000,70060687.261992,70165374.000000,0.03 %,0.03 %
I_BMULTIV_14213,100.100260,100.080184,100.070182,100.070161,105132362.400000,105300000.000000,0.04 %,0.04 %
I_BMULTIV_14214,101.748764,101.748171,101.718188,101.737980,979393728.188668,981053671.000000,0.38 %,0.38 %
I_BMULTIV_14215,100.170797,100.150581,100.140692,100.140549,199641600.000000,200000000.000000,0.08 %,0.08 %
I_BMULTIV_14221,100.100411,100.080224,100.070317,100.070196,312392903.004492,313047799.000000,0.12 %,0.12 %
I_BMULTIV_14224,101.677212,101.676730,101.646636,101.666539,904998702.589200,907168650.000000,0.35 %,0.35 %
I_BMULTIV_14225,100.040116,100.040112,100.010029,100.030084,250160459.740836,250785417.000000,0.10 %,0.10 %
I_BMULTIV_14232,100.646714,100.646242,100.616331,100.636149,167563299.430184,168049298.000000,0.06 %,0.06 %
I_BMULTIV_14233,100.636010,100.635438,100.605628,100.625346,96137420.626416,96425927.000000,0.04 %,0.04 %
I_BMULTIV_14234,101.616537,101.605393,101.585957,101.595100,173160071.198519,173697317.000000,0.07 %,0.07 %
I_BMULTIV_14244,101.534217,101.533852,101.503539,101.523559,48284732.393555,48468671.000000,0.02 %,0.02 %
I_BMULTIV_14245,100.640048,100.639576,100.609637,100.629474,402715287.461685,404289997.000000,0.16 %,0.16 %
I_BMULTIV_14254,101.462566,101.462106,101.431786,101.451813,488559055.179546,490766523.000000,0.19 %,0.19 %
I_BMULTIV_14264,101.390919,101.390466,101.360139,101.380173,312846318.183087,314482571.000000,0.12 %,0.12 %
I_BMULTIV_14265,100.071430,100.071322,100.040946,100.061262,200202664.195303,201269999.000000,0.08 %,0.08 %
I_BMULTIV_14273,101.329256,101.328810,101.298476,101.318517,178954560.000000,180000000.000000,0.07 %,0.07 %
I_BMULTIV_14274,100.795440,100.794950,100.764717,100.784812,10177172.922444,10237657.000000,0.00 %,0.00 %
I_BMULTIV_14281,101.469213,101.468854,101.438170,101.458542,20913672.378384,21046518.000000,0.01 %,0.01 %
I_BMULTIV_14284,101.246904,101.246466,101.216022,101.236173,41910143.802912,42189268.000000,0.02 %,0.02 %
I_BMULTIV_14294,101.174847,101.174417,101.143863,101.164124,13274399.989164,13372339.000000,0.01 %,0.01 %
I_BMULTIV_14304,101.325446,101.325206,101.294292,101.314890,226953809.330131,228791693.000000,0.09 %,0.09 %
I_BMULTIV_14324,100.957653,100.957245,100.926567,100.946953,61894591.628095,62485391.000000,0.02 %,0.02 %
I_BMULTIV_14325,100.904474,100.904174,100.873401,100.893784,505725974.044462,510605834.000000,0.20 %,0.19 %
I_BMULTIV_14334,100.885085,100.884685,100.853897,100.874392,10545612.483523,10653931.000000,0.00 %,0.00 %
I_BMULTIV_14344,100.812415,100.812125,100.781227,100.801730,74375870.486720,75193981.000000,0.03 %,0.03 %
I_BMULTIV_14353,103.128573,103.126519,103.096649,103.115879,59466542.677516,60157877.000000,0.02 %,0.02 %
I_BMULTIV_14354,100.186506,100.186486,100.155489,100.176148,15568073.534922,15750687.000000,0.01 %,0.01 %
I_BMULTIV_14364,100.688216,100.688042,100.657022,100.677645,45575038.095867,46142919.000000,0.02 %,0.02 %
I_BMULTIV_14374,100.554129,100.554174,100.522954,100.543783,21248673.851937,21529003.000000,0.01 %,0.01 %
I_BMULTIV_14384,100.476268,100.476321,100.445094,100.465931,5266002.192570,5339338.000000,0.00 %,0.00 %
I_BMULTIV_14392,100.403650,100.403710,100.372482,100.393322,503227926.514245,510499999.000000,0.19 %,0.19 %
I_BMULTIV_14394,100.403529,100.403589,100.372355,100.393199,4165394.836113,4226463.000000,0.00 %,0.00 %
I_BMULTIV_14395,100.393138,100.372546,100.362066,100.362158,3632700.066660,3686340.000000,0.00 %,0.00 %
I_BMULTIV_14414,100.268469,100.227497,100.237394,100.217109,204345842.678250,207642162.000000,0.08 %,0.08 %
I_BMULTIV_14424,100.185923,100.185904,100.154851,100.175616,28659216.251050,29142575.000000,0.01 %,0.01 %
I_BMULTIV_14434,101.334347,101.334208,101.302999,101.323794,577469320.292157,587633619.000000,0.22 %,0.22 %
I_BMULTIV_14444,100.041260,100.041255,100.010289,100.030967,9527125.101104,9701816.000000,0.00 %,0.00 %
I_BMULTIV_14522,101.451106,101.450115,101.420357,101.439832,4950503.243472,5069048.000000,0.00 %,0.00 %
I_BMULTIV_15034,101.240089,101.238597,101.209437,101.228207,15406477.395702,15811797.000000,0.01 %,0.01 %
I_BSCTIA_14201,103.972025,103.970975,103.941853,103.960884,781346452.500000,781875000.000000,0.30 %,0.30 %
I_BSCTIA_14232,103.828866,103.827074,103.798358,103.816975,781306907.491944,783510138.000000,0.30 %,0.30 %
I_BSCTIA_14263,100.394196,100.394157,100.364634,100.384270,20079341.459936,20179472.000000,0.01 %,0.01 %
I_BSCTIA_14294,100.188798,100.188779,100.159030,100.178891,501019428.422104,504612776.000000,0.19 %,0.19 %
I_BSCTIA_14324,100.180076,100.180058,100.150147,100.170049,25048446.659370,25280777.000000,0.01 %,0.01 %
I_BSCTIA_14364,100.181699,100.181580,100.151484,100.171543,25047672.970992,25350972.000000,0.01 %,0.01 %
I_BSCTIA_14391,100.414386,100.414446,100.383944,100.404266,753182980.409990,763687502.000000,0.29 %,0.29 %
I_BSCTIA_14392,100.414224,100.414386,100.383880,100.404205,1004292259.214190,1018402222.000000,0.39 %,0.39 %
I_BSCTIA_14423,100.191431,100.191514,100.161087,100.181434,501069304.305882,509239026.000000,0.19 %,0.19 %
I_BSCTIA_14434,100.100593,100.080511,100.070354,100.070435,500553271.370808,509125416.000000,0.19 %,0.19 %
I_BSCTIA_15011,101.221891,101.200163,101.191730,101.190112,505930221.226605,518050001.000000,0.20 %,0.20 %
I_CIBANCO_14194,100.179676,100.179658,100.149813,100.169638,470358190.477098,470498399.000000,0.18 %,0.18 %
I_CIBANCO_14201,100.213402,100.213180,100.183418,100.203253,8850341.734585,8856497.000000,0.00 %,0.00 %
I_CIBANCO_14204,100.180303,100.180285,100.150320,100.170258,100181875.134330,100281555.000000,0.04 %,0.04 %
I_CIBANCO_14214,100.195109,100.194989,100.165000,100.184954,895815211.718000,897333500.000000,0.35 %,0.35 %
I_CIBANCO_14215,100.195330,100.195109,100.165218,100.185073,891920382.341184,893521573.000000,0.35 %,0.34 %
I_CIBANCO_14222,100.060168,100.060162,100.030084,100.050135,100062513.128256,100282332.000000,0.04 %,0.04 %
I_CIBANCO_14224,103.704474,103.702687,103.673288,103.692293,100191433.454928,100431666.000000,0.04 %,0.04 %
I_CIBANCO_14225,100.346356,100.346220,100.316177,100.336161,7525448.731492,7544249.000000,0.00 %,0.00 %
I_CIBANCO_14232,100.120594,100.110430,100.090370,100.100391,283885487.959528,284708866.000000,0.11 %,0.11 %
I_CIBANCO_14234,100.181892,100.181873,100.151744,100.171725,100192753.331177,100503611.000000,0.04 %,0.04 %
I_CIBANCO_14251,100.120852,100.110575,100.090488,100.100522,100162945.340000,100585000.000000,0.04 %,0.04 %
I_CIBANCO_14262,100.101409,100.081163,100.071027,100.071005,300589195.910002,302099998.000000,0.12 %,0.12 %
I_CIBANCO_14293,100.203581,100.203560,100.172898,100.193266,250672399.099083,252496179.000000,0.10 %,0.10 %
I_CIBANCO_14363,100.564725,100.564769,100.533572,100.554385,251750531.140245,254861111.000000,0.10 %,0.10 %
I_CIBANCO_14423,100.175597,100.154975,100.144532,100.144589,401864229.000000,408600000.000000,0.16 %,0.15 %
I_CIBANCO_14444,100.041260,100.041255,100.010289,100.030967,200668289.945344,204347776.000000,0.08 %,0.08 %
I_CSBANCO_14212,100.782752,100.782367,100.751866,100.772174,798199756.639890,799406861.000000,0.31 %,0.31 %
I_CSBANCO_14214,100.481124,100.480873,100.450324,100.470607,100695112.248000,100868000.000000,0.04 %,0.04 %
I_CSBANCO_14254,100.780901,100.780616,100.749617,100.770189,102980604.867012,103454634.000000,0.04 %,0.04 %
I_CSBANCO_14335,100.190050,100.190030,100.158459,100.179500,157078618.804800,158743200.000000,0.06 %,0.06 %
I_CSBANCO_14344,100.125145,100.114591,100.093656,100.104063,162496416.202260,164322034.000000,0.06 %,0.06 %
I_CSBANCO_14412,100.285875,100.285844,100.254077,100.275246,413281680.000000,420000000.000000,0.16 %,0.16 %
I_INBURSA_14194,100.313571,100.313339,100.284471,100.303707,5015806967.740010,5017256955.000000,1.94 %,1.93 %
I_INTERBA_14194,100.609371,100.609108,100.579381,100.599045,90418159.356624,90445112.000000,0.03 %,0.03 %
I_INTERBA_14195,104.144623,104.120441,104.113575,104.110130,52127908.001433,52148611.000000,0.02 %,0.02 %
I_INTERBA_14204,100.180303,100.180285,100.150320,100.170258,28190928.335868,28218978.000000,0.01 %,0.01 %
I_INTERBA_14214,100.120348,100.110297,100.090261,100.100270,57542560.971104,57640088.000000,0.02 %,0.02 %
I_INTERBA_14215,100.715659,100.715383,100.685390,100.705295,15781714.397568,15810046.000000,0.01 %,0.01 %
I_INTERBA_14224,100.040112,100.040108,100.010028,100.030081,88484008.761360,88696170.000000,0.03 %,0.03 %
I_INTERBA_14291,101.144700,101.144479,101.113735,101.134192,10331038.393500,10404075.000000,0.00 %,0.00 %
I_INTERBA_14314,100.989873,100.989873,100.958799,100.979482,11615429.761096,11717891.000000,0.00 %,0.00 %
I_INTERBA_14364,102.627477,102.626986,102.595682,102.616388,20581215.856845,20837665.000000,0.01 %,0.01 %
I_INTERBA_14404,102.386891,102.386638,102.355078,102.376034,54352127.867876,55188902.000000,0.02 %,0.02 %
I_INTERBA_14494,101.481745,101.459603,101.450839,101.449235,30359220.361008,31026666.000000,0.01 %,0.01 %
I_INTERBA_15045,101.050373,101.015672,101.019651,101.005297,20150978.547942,20697666.000000,0.01 %,0.01 %
I_INTERBA_15074,100.803825,100.802907,100.773013,100.792326,20112926.328361,20699999.000000,0.01 %,0.01 %
I_INTERBA_15112,100.561182,100.560289,100.529843,100.549498,30081248.407661,31040749.000000,0.01 %,0.01 %
I_NAFIN_14194,101.390774,101.390021,101.361362,101.380286,2211547112.120570,2212186434.000000,0.86 %,0.85 %
I_NAFIN_14203,100.116838,100.107097,100.087678,100.097379,36542523.927217,36574307.000000,0.01 %,0.01 %
I_NAFIN_14204,103.787437,103.762912,103.757206,103.752838,1706798363.531650,1708448725.000000,0.66 %,0.66 %
I_NAFIN_14212,100.126744,100.126732,100.097565,100.116906,1214836.710498,1216602.000000,0.00 %,0.00 %
I_NAFIN_14214,101.401031,101.400378,101.371474,101.390527,1134859506.094230,1136729426.000000,0.44 %,0.44 %
I_NAFIN_14215,101.622486,101.622222,101.592862,101.612348,10824579556.212799,10843468879.000000,4.19 %,4.17 %
I_NAFIN_14221,100.068386,100.068279,100.039106,100.058553,21777500.150488,21821864.000000,0.01 %,0.01 %
