FECHA,INSTRUMENTO,PS_MD,PS_24H,DXV,DURACION,CIRCULACION,MONTO_CIRC,TIPO_EMISOR,TIPO_INSTRUMENTO,TIPO_TASA,FITCH,SP,MOODYS,HR,R_MD,R_24H,W_MD,W_24H
2014-02-19,LD_BONDESD_170223,99.571887,99.582116,1100,2.888084,210341904,21034190400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010274035412,1.00010272979963,0.0213801158671464,0.0213801314213872
2014-02-19,LD_BONDESD_170427,99.492915,99.503094,1163,3.046436,181509869,18150986900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.0001023192607,1.00010230879254,0.0184348630104162,0.0184348686615408
2014-02-19,LD_BONDESD_170622,99.440489,99.450683,1219,3.184538,211698025,21169802500,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010253414317,1.00010251357473,0.0214895624929374,0.0214895734806971
2014-02-19,LD_BONDESD_170824,99.323048,99.333251,1282,3.341279,181743723,18174372300,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010272588503,1.00010272540166,0.0184270992497738,0.018427112574633
2014-02-19,LD_BONDESD_171019,99.275786,99.285998,1338,3.477874,197188840,19718884000,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010286546973,1.00010286496246,0.0199835748949795,0.0199835921339844
2014-02-19,LD_BONDESD_171221,99.451467,99.461729,1401,3.623222,181363144,18136314400,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010318660053,1.00010318600931,0.0184122874196081,0.0184123092137322
2014-02-19,LD_BONDESD_180215,99.39332,99.403596,1457,3.757913,212139400,21213940000,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010339791967,1.00010338722964,0.0215241519715168,0.0215241817797257
2014-02-19,LD_BONDESD_180328,99.237705,99.24792,1498,3.861452,263411853,26341185300,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010294526245,1.00010293466581,0.0266845290015571,0.0266845538810098
2014-02-19,LD_BONDESD_180419,99.254943,99.265209,1520,3.911254,181006252,18100625200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,.999985673462855,.999985755534365,0.0183397426064531,0.0183397688002934
2014-02-19,LD_BONDESD_180614,99.243212,99.253463,1576,4.044586,205306965,20530696500,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,.99996123814611,.999961332819235,0.0207994576514678,0.0207994844692883
2014-02-19,LD_BONDESD_180628,99.115786,99.125998,1590,4.083424,395320462,39532046200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010303153985,1.00010303101466,0.0399981255873447,0.0399981667331753
2014-02-19,LD_BONDESD_180816,99.140106,99.150325,1639,4.196538,198349085,19834908500,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010307688434,1.00010307634733,0.0200736846100926,0.0200737061696718
2014-02-19,LD_BONDESD_180927,99.211131,99.221427,1681,4.289387,370211929,37021192900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,.999974650664486,.999974733918532,0.037493702165762,0.0374937687651081
2014-02-19,LD_BONDESD_181011,99.070581,99.080817,1695,4.328231,251524335,25152433500,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00014676540229,1.00014673004632,0.025437371663897,0.0254374051885241
2014-02-19,LD_BONDESD_181213,98.964933,98.975166,1758,4.478688,228255323,22825532300,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010341095471,1.00010340026199,0.0230594935796819,0.0230595258146319
2014-02-19,LD_BONDESD_181227,99.113037,99.123288,1772,4.505232,132584361,13258436100,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010343806076,1.00010342736244,0.0134143798474354,0.0134143989629445
2014-02-19,LD_BONDESD_190207,98.901273,98.911519,1814,4.608933,15172360,1517236000,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.0001035988826,1.00010359826208,0.00153180166251076,0.00153180410708781
2014-02-19,LD_BONDESD_190328,98.975733,98.985959,1863,4.719305,142683191,14268319100,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010332893055,1.00010331825479,0.0144161421598783,0.014416161130149
2014-02-19,LD_BONDESD_190627,98.840266,98.850495,1954,4.931737,253218841,25321884100,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010349080307,1.00010349021117,0.0255492077820311,0.0255492457952576
2014-02-19,LD_BONDESD_191226,98.888008,98.898249,2136,5.337383,273898479,27389847900,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.00010357232279,1.00010356159667,0.027649085100824,0.0276491282118821
2014-02-19,LD_BONDESD_200702,98.854377,98.864636,2325,5.753782,254003642,25400364200,Gubernamental,Floating Rate Note,Fondeo Bancario,AAA (mex),mxAAA,Aaa.mx,,1.0001037896863,1.00010377891512,0.0256320512816266,0.025632096817431
