Nombre,Indice MD,Indice 24hrs,Indice MD (ayer),Indice 24hrs (ayer),Montos (Miles),Titulos,Ponderacion,Ponderacion Benchmark
4U_CBIC002_180802,282.603451,282.589455,282.517416,282.503455,328717948.562259,32167579.000000,2.56 %,2.56 %
4U_CBIC002_190131,287.154412,287.140561,287.065982,287.052167,321727708.472506,32167579.000000,2.51 %,2.51 %
4U_CBIC002_190801,291.718380,291.704632,291.627543,291.613832,314668790.601588,32167579.000000,2.45 %,2.45 %
4U_CBIC002_200130,296.309834,296.295983,296.216616,296.202803,307569180.743235,32167579.000000,2.40 %,2.40 %
4U_CBIC002_200730,300.943818,300.929942,300.848190,300.834352,300454838.133700,32167579.000000,2.34 %,2.34 %
4U_CBIC002_210128,305.635926,305.621806,305.537895,305.523815,293349502.446285,32167579.000000,2.28 %,2.28 %
4U_CBIC002_210729,308.231091,308.229082,308.131470,308.129462,198190600.938720,22202946.000000,1.54 %,1.54 %
4U_CBIC002_220127,310.734871,310.733431,310.633695,310.632255,193933341.463842,22202946.000000,1.51 %,1.51 %
4U_CBIC002_220728,313.153733,313.152871,313.051004,313.050178,189713693.779488,22202946.000000,1.48 %,1.48 %
4U_CBIC002_230126,315.494629,315.494268,315.390427,315.390102,185538496.393026,22202946.000000,1.45 %,1.45 %
4U_CBIC002_230727,317.763914,317.764001,317.658248,317.658372,181413788.505768,22202946.000000,1.41 %,1.41 %
4U_CBIC002_240125,319.968185,319.968693,319.861108,319.861653,177344898.824754,22202946.000000,1.38 %,1.38 %
4U_CBIC002_240725,322.113878,322.114768,322.005446,322.006334,173336467.765698,22202946.000000,1.35 %,1.35 %
4U_CBIC002_250123,324.206946,324.208127,324.097139,324.098359,169392491.858880,22202946.000000,1.32 %,1.32 %
4U_CBIC002_250724,326.253489,326.255139,326.142370,326.144059,165516368.155038,22202946.000000,1.29 %,1.29 %
4U_CBIC002_260122,328.259402,328.261255,328.146997,328.148890,161710894.225368,22202946.000000,1.26 %,1.26 %
4U_CBIC002_260723,330.230124,330.232201,330.116461,330.118578,157978423.582146,22202946.000000,1.23 %,1.23 %
4U_CBIC002_270121,332.171131,332.173385,332.056241,332.058487,154320799.069890,22202946.000000,1.20 %,1.20 %
4U_CBIC002_270722,334.087411,334.090066,333.971278,333.973974,150739441.677144,22202946.000000,1.17 %,1.17 %
4U_CBIC002_280120,335.984046,335.986835,335.866704,335.869584,147235372.739424,22202946.000000,1.15 %,1.15 %
4U_CBIC002_280720,337.865693,337.868649,337.747230,337.750174,143809236.142164,22202946.000000,1.12 %,1.12 %
4U_CBIC002_290118,339.736953,339.739837,339.617304,339.620229,140461431.538392,22202946.000000,1.09 %,1.09 %
4U_CBIC002_290719,341.601652,341.604797,341.480856,341.484043,137192003.334000,22202946.000000,1.07 %,1.07 %
4U_CBIC002_300117,343.537682,343.539809,343.415699,343.417868,134000773.905420,22202946.000000,1.04 %,1.04 %
4U_CBIC002_300718,347.538496,347.529896,348.068411,348.056167,76161910.993068,12847557.000000,0.59 %,0.59 %
4U_CBIC002_310116,351.602014,351.593334,352.810000,352.797516,74815576.952367,12847557.000000,0.58 %,0.58 %
4U_CBIC006_100624,200.587610,200.579830,200.538003,200.530252,59071688.895350,4711075.000000,0.46 %,0.46 %
4U_CBIC006_101223,205.239110,205.231074,205.188355,205.180334,58866342.558250,4711075.000000,0.46 %,0.46 %
4U_CBIC006_110623,209.101229,209.099961,209.009591,209.008636,58381846.183100,4711075.000000,0.45 %,0.45 %
4U_CBIC006_111222,212.304716,212.307418,212.142760,212.145925,57692691.287800,4711075.000000,0.45 %,0.45 %
4U_CBIC006_120621,214.837836,214.844397,214.577313,214.584467,56813496.338075,4711075.000000,0.44 %,0.44 %
4U_CBIC006_121220,217.810303,217.812702,217.563280,217.565536,55912197.024450,4711075.000000,0.44 %,0.44 %
4U_CBIC006_130620,221.347804,221.347972,221.179668,221.179301,55073903.627875,4711075.000000,0.43 %,0.43 %
4U_CBIC006_131219,224.750822,224.752010,224.696587,224.697050,54175798.423100,4711075.000000,0.42 %,0.42 %
4U_CBIC006_140619,227.558987,227.563971,227.667452,227.671453,53115641.660475,4711075.000000,0.41 %,0.41 %
4U_CBIC006_141218,230.148372,230.154741,230.454290,230.459519,51993835.770400,4711075.000000,0.40 %,0.40 %
4U_CBIC006_150618,233.840375,233.840318,234.042916,234.043526,51105774.577525,4711075.000000,0.40 %,0.40 %
4U_CBIC006_151217,237.571918,237.571950,237.644861,237.645694,50204588.329700,4711075.000000,0.39 %,0.39 %
4U_CBIC006_160616,241.351395,241.351480,241.269001,241.270036,49293230.870950,4711075.000000,0.38 %,0.38 %
4U_CBIC006_161215,243.650541,243.659502,244.023209,244.029563,48071243.971000,4711075.000000,0.37 %,0.37 %
4U_CBIC006_170615,245.823304,245.833011,246.703581,246.710446,46828782.739100,4711075.000000,0.36 %,0.36 %
4U_CBIC006_171214,247.890255,247.900727,249.325956,249.333407,45573545.071800,4711075.000000,0.35 %,0.35 %
4U_CBIC006_180614,251.798059,251.798231,253.010757,253.012375,44654042.164375,4711075.000000,0.35 %,0.35 %
4U_CBIC006_181213,255.821786,255.821621,256.776654,256.778089,43741393.871075,4711075.000000,0.34 %,0.34 %
4U_CBIC006_190613,259.971375,259.970859,260.634367,260.635594,42836999.381175,4711075.000000,0.33 %,0.33 %
4U_CBIC006_191211,263.670829,263.673095,264.218095,264.221125,41627765.361250,4711075.000000,0.32 %,0.32 %
4U_CBIC006_200611,267.508674,267.510667,267.926009,267.928775,41102056.502000,4711075.000000,0.32 %,0.32 %
4U_CBIC006_201210,271.434736,271.436445,271.710324,271.712864,39914027.030650,4711075.000000,0.31 %,0.31 %
4U_CBIC006_210610,273.543905,273.560091,273.664923,273.682032,38963610.049075,4711075.000000,0.30 %,0.30 %
4U_CBIC006_211209,274.901194,274.917855,274.858555,274.876149,38027528.868725,4711075.000000,0.30 %,0.30 %
4U_CBIC006_220609,276.201629,276.218558,275.987794,276.005699,37106937.702975,4711075.000000,0.29 %,0.29 %
4U_CBIC006_221208,277.451699,277.469070,277.060070,277.078389,36202788.188975,4711075.000000,0.28 %,0.28 %
4U_CBIC006_230608,281.013114,281.017684,281.160094,281.161647,35614351.366100,4711075.000000,0.28 %,0.28 %
4U_CBIC006_231207,284.655686,284.660262,285.381134,285.382507,35041319.758475,4711075.000000,0.27 %,0.27 %
4U_CBIC006_240606,287.850385,287.857739,288.463386,288.471500,34419749.945125,4711075.000000,0.27 %,0.27 %
4U_CBIC006_241205,291.096216,291.103554,291.589041,291.597123,33812388.733975,4711075.000000,0.26 %,0.26 %
4U_CBIC006_250605,294.394172,294.401531,294.759157,294.767324,33218896.927625,4711075.000000,0.26 %,0.26 %
4U_CBIC006_251204,297.745462,297.752798,297.975128,297.983254,32638935.328675,4711075.000000,0.25 %,0.25 %
4U_CBIC006_260604,298.362604,298.385206,298.526852,298.549847,31775202.127100,4711075.000000,0.25 %,0.25 %
4U_CBIC006_261203,298.952110,298.974909,299.049955,299.073181,30932631.074425,4711075.000000,0.24 %,0.24 %
4U_CBIC006_270603,299.520701,299.543660,299.551396,299.574766,30111438.880100,4711075.000000,0.23 %,0.23 %
4U_CBIC006_271202,300.074610,300.097731,300.037570,300.061040,29311738.609925,4711075.000000,0.23 %,0.23 %
4U_CBIC006_280601,300.619635,300.642820,300.514410,300.537974,28533530.263900,4711075.000000,0.22 %,0.22 %
4U_CBIC006_281130,301.161013,301.184309,300.987346,301.011052,27776729.042675,4711075.000000,0.22 %,0.22 %
4U_CBIC006_290531,301.704022,301.727212,301.461814,301.485392,27041174.769700,4711075.000000,0.21 %,0.21 %
4U_CBIC006_291129,302.453784,302.467420,302.142846,302.156802,26326641.313375,4711075.000000,0.21 %,0.21 %
4U_CBIC006_300530,304.799051,304.812529,304.417392,304.431277,25632850.720275,4711075.000000,0.20 %,0.20 %
4U_CBIC006_301128,307.241517,307.254416,306.788430,306.801711,24959473.215150,4711075.000000,0.19 %,0.19 %
4U_CBIC006_310529,309.786377,309.799089,309.261176,309.274243,24306141.334150,4711075.000000,0.19 %,0.19 %
4U_CBIC006_311127,312.439306,312.451695,311.841270,311.854045,23672454.635900,4711075.000000,0.18 %,0.18 %
4U_CBIC006_320527,315.205794,315.217570,314.534219,314.546414,23057984.412575,4711075.000000,0.18 %,0.18 %
4U_CBIC006_321125,318.090990,318.102461,317.345260,317.357048,22462283.112050,4711075.000000,0.17 %,0.17 %
Total,,,,,12839391863.329576 ,1349744330.000000 ,100.00 %,100.00 %
