Fecha,Tipo Valor,Emisora,Serie,Precio,Fecha Registro,Status
20131231,51,ACTIGOB,M-2,4.020366,20131231,1
20131231,51,ACTIGOB,M-3,4.063043,20131231,1
20131231,51,ACTIGOB,GE,4.295211,20131231,1
20131231,51,ACTIMED,A,4.291676,20131231,1
20131231,51,ACTIMED,B-1,3.893598,20131231,1
20131231,51,ACTIMED,B-2,4.128052,20131231,1
20131231,51,ACTIMED,B-3,4.218,20131231,1
20131231,51,ACTIMED,D,4.189523,20131231,1
20131231,51,ACTIMED,E,4.360896,20131231,1
20131231,51,ACTIMED,F-1,4.158286,20131231,1
20131231,51,ACTIMED,F-2,4.24822,20131231,1
20131231,51,ACTIMED,F-3,4.272217,20131231,1
20131231,51,ACTIMED,FF,4.291637,20131231,1
20131231,51,ACTIMED,M-1,4.043577,20131231,1
20131231,51,ACTIMED,M-2,4.170869,20131231,1
20131231,51,ACTIMED,M-3,4.208392,20131231,1
20131231,52,ACTINBR,A,4.753555,20131231,1
20131231,52,ACTINBR,B,4.191089,20131231,1
20131231,52,ACTINBR,FF,0,20131231,1
20131231,52,ACTINEM,A,130.525134,20131231,1
20131231,52,ACTINEM,B,126.643193,20131231,1
20131231,52,ACTINEM,D,0,20131231,1
20131231,52,ACTINEM,FF,130.525139,20131231,1
20131231,52,ACTINEM,I,0,20131231,1
20131231,52,ACTINMO,A,42.004197,20131231,1
20131231,52,ACTINMO,B,40.851654,20131231,1
20131231,52,ACTINMO,D,40.968798,20131231,1
20131231,52,ACTINMO,FF,42.00419,20131231,1
20131231,52,ACTINMO,I,0,20131231,1
20131231,52,ACTINTK,A,0.051915,20131231,1
20131231,52,ACTINTK,B,0,20131231,1
20131231,52,ACTINTK,FF,0.051915,20131231,1
20131231,52,ACTINTK,D,0,20131231,1
20131231,52,ACTINTK,I,0,20131231,1
20131231,52,ACTIPAT,A,11.663284,20131231,1
20131231,52,ACTIPAT,B,10.593625,20131231,1
20131231,52,ACTIPAT,FF,11.663489,20131231,1
20131231,51,ACTIPLA,A,3.842741,20131231,1
20131231,51,ACTIPLA,B-1,3.267841,20131231,1
20131231,51,ACTIPLA,B-2,3.495784,20131231,1
20131231,51,ACTIPLA,B-3,3.666689,20131231,1
20131231,51,ACTIPLA,D,3.664666,20131231,1
20131231,51,ACTIPLA,E,3.732147,20131231,1
20131231,51,ACTIPLA,F-1,0,20131231,1
20131231,51,ACTIPLA,F-2,0,20131231,1
20131231,51,ACTIPLA,F-3,3.716848,20131231,1
20131231,51,ACTIPLA,FF,0,20131231,1
20131231,51,ACTIPLA,M-1,3.475006,20131231,1
20131231,51,ACTIPLA,M-2,3.578463,20131231,1
20131231,51,ACTIPLA,M-3,3.684965,20131231,1
20131231,51,ACTIPLU,A,1.124826,20131231,1
20131231,51,ACTIPLU,B-1,1.023359,20131231,1
20131231,51,ACTIPLU,B-2,1.055348,20131231,1
20131231,51,ACTIPLU,B-3,1.094738,20131231,1
20131231,51,ACTIPLU,D,0,20131231,1
20131231,51,ACTIPLU,E,1.095406,20131231,1
20131231,51,ACTIPLU,F-1,1.071569,20131231,1
20131231,51,ACTIPLU,F-2,1.085601,20131231,1
20131231,51,ACTIPLU,F-3,1.105862,20131231,1
20131231,51,ACTIPLU,FF,0,20131231,1
20131231,51,ACTIPLU,M-1,1.055435,20131231,1
20131231,51,ACTIPLU,M-2,1.075685,20131231,1
20131231,51,ACTIPLU,M-3,1.085334,20131231,1
20131231,51,ACTIREN,A,8.254367,20131231,1
20131231,51,ACTIREN,D,0,20131231,1
20131231,51,ACTIREN,M-1,7.705721,20131231,1
20131231,51,ACTIREN,M-2,7.73648,20131231,1
20131231,51,ACTIREN,M-3,7.76736,20131231,1
20131231,51,ACTIREN,E,8.152755,20131231,1
20131231,51,ACTIREN,FF,8.249222,20131231,1
20131231,51,ACTIREN,F-1,7.566162,20131231,1
20131231,51,ACTIREN,F-2,7.63125,20131231,1
20131231,51,ACTIREN,F-3,7.793042,20131231,1
20131231,51,ACTIREN,B-1,7.1314,20131231,1
20131231,51,ACTIREN,B-2,7.405714,20131231,1
20131231,51,ACTIREN,B-3,7.583015,20131231,1
20131231,52,ACTIUS,A,1.727814,20131231,1
20131231,52,ACTIUS,B,1.607614,20131231,1
20131231,52,ACTIVAR,A,85.896651,20131231,1
20131231,52,ACTIVAR,B,79.922436,20131231,1
20131231,52,ACTIVAR,FF,85.896633,20131231,1
20131231,52,ACTIVAR,D,0,20131231,1
20131231,52,ACTIVAR,I,0,20131231,1
20131231,52,ACTIVCO,A,35.8524,20131231,1
20131231,52,ACTIVCO,B-1,31.53493,20131231,1
20131231,52,ACTIVCO,B-2,32.206274,20131231,1
20131231,52,ACTIVCO,B-3,32.507497,20131231,1
20131231,52,ACTIVCO,B-4,0,20131231,1
20131231,52,ACTIVCO,D,0,20131231,1
20131231,52,ACTIVCO,E,32.682298,20131231,1
20131231,52,ACTIVCO,F-1,32.034918,20131231,1
20131231,52,ACTIVCO,F-2,32.273949,20131231,1
20131231,52,ACTIVCO,F-3,32.45336,20131231,1
20131231,52,ACTIVCO,F-4,0,20131231,1
20131231,52,ACTIVCO,M-1,32.272873,20131231,1
20131231,52,ACTIVCO,M-2,32.54159,20131231,1
20131231,52,ACTIVCO,M-3,32.636003,20131231,1
20131231,52,ACTIVCO,M-4,0,20131231,1
20131231,52,ACTIVCR,A,0.682065,20131231,1
20131231,52,ACTIVCR,B-1,0.584654,20131231,1
20131231,52,ACTIVCR,B-2,0.593441,20131231,1
20131231,52,ACTIVCR,B-3,0.599052,20131231,1
20131231,52,ACTIVCR,B-4,0.677455,20131231,1
20131231,52,ACTIVCR,D,0,20131231,1
20131231,52,ACTIVCR,E,0.606374,20131231,1
20131231,52,ACTIVCR,F-1,0.59103,20131231,1
20131231,52,ACTIVCR,F-2,0.594995,20131231,1
20131231,52,ACTIVCR,F-3,0.597869,20131231,1
20131231,52,ACTIVCR,F-4,0,20131231,1
20131231,52,ACTIVCR,M-1,0.595703,20131231,1
20131231,52,ACTIVCR,M-2,0.598078,20131231,1
20131231,52,ACTIVCR,M-3,0.600215,20131231,1
20131231,52,ACTIVCR,M-4,0,20131231,1
20131231,52,ACTIVPA,A,1.107589,20131231,1
20131231,52,ACTIVPA,B-1,0.965918,20131231,1
20131231,52,ACTIVPA,B-2,0.984053,20131231,1
20131231,52,ACTIVPA,B-3,0.993299,20131231,1
20131231,52,ACTIVPA,B-4,0.992498,20131231,1
20131231,52,ACTIVPA,D,0,20131231,1
20131231,52,ACTIVPA,E,1.004701,20131231,1
20131231,52,ACTIVPA,F-1,0.979885,20131231,1
20131231,52,ACTIVPA,F-2,0.98641,20131231,1
20131231,52,ACTIVPA,F-3,0.991682,20131231,1
20131231,52,ACTIVPA,F-4,0,20131231,1
20131231,52,ACTIVPA,M-1,0.987262,20131231,1
20131231,52,ACTIVPA,M-2,0.991735,20131231,1
20131231,52,ACTIVPA,M-3,0.996033,20131231,1
20131231,52,ACTIVPA,M-4,0,20131231,1
20131231,52,ACTOTAL,A,209.45496,20131231,1
20131231,52,ACTOTAL,B,181.155811,20131231,1
20131231,52,ACTOTAL,FF,209.454091,20131231,1
20131231,52,ACTOTAL,I,0,20131231,1
20131231,52,ACTOTAL,D,0,20131231,1
20131231,51,AGOB+,A,1.965746,20131231,1
20131231,51,AGOB+,B-1,1.891155,20131231,1
20131231,51,AGOB+,B-2,1.907356,20131231,1
20131231,51,AGOB+,B-3,1.923695,20131231,1
20131231,51,AGOB+,M-1,1.750787,20131231,1
20131231,51,AGOB+,M-2,1.759774,20131231,1
20131231,51,AGOB+,M-3,1.824585,20131231,1
20131231,51,AGOB+,E,1.887442,20131231,1
20131231,51,AGOB+,D,0,20131231,1
20131231,51,AGOB+,FF,1.96206,20131231,1
20131231,51,AGOB+,F-1,0,20131231,1
20131231,51,AGOB+,F-2,1.92441,20131231,1
20131231,51,AGOB+,F-3,0,20131231,1
20131231,51,AGOB+,G,0,20131231,1
20131231,51,AGOB+,GE,1.907886,20131231,1
20131231,51,ALTERNA,A,3.562145,20131231,1
20131231,51,ALTERNA,B-1,2.978135,20131231,1
20131231,51,ALTERNA,B-2,3.165431,20131231,1
20131231,51,ALTERNA,B-3,3.324706,20131231,1
20131231,51,ALTERNA,D,3.338243,20131231,1
20131231,51,ALTERNA,E,3.383483,20131231,1
20131231,51,ALTERNA,F-1,3.420909,20131231,1
20131231,51,ALTERNA,F-2,0,20131231,1
20131231,51,ALTERNA,F-3,0,20131231,1
20131231,51,ALTERNA,FF,3.573884,20131231,1
20131231,51,ALTERNA,M-1,3.142559,20131231,1
20131231,51,ALTERNA,M-2,3.25029,20131231,1
20131231,51,ALTERNA,M-3,3.355412,20131231,1
20131231,51,APOLO10,A,1.547438,20131231,1
20131231,51,APOLO10,E,0,20131231,1
20131231,51,APOLO10,B-1,0,20131231,1
20131231,51,APOLO10,B-2,0,20131231,1
20131231,51,APOLO10,B-3,0,20131231,1
20131231,51,APOLO10,D,0,20131231,1
20131231,51,APOLO10,M-1,0,20131231,1
20131231,51,APOLO10,M-2,0,20131231,1
20131231,51,APOLO10,M-3,0,20131231,1
20131231,51,APOLO10,FF,0,20131231,1
20131231,51,APOLO10,F-1,0,20131231,1
20131231,51,APOLO10,F-2,0,20131231,1
20131231,51,APOLO10,F-3,0,20131231,1
20131231,51,APOLO12,A,0.706423,20131231,1
20131231,51,APOLO12,B-1,0.660975,20131231,1
20131231,51,APOLO12,B-2,0.666424,20131231,1
20131231,51,APOLO12,B-3,0.66802,20131231,1
20131231,51,APOLO12,D,0,20131231,1
20131231,51,APOLO12,M-1,0.673303,20131231,1
20131231,51,APOLO12,M-2,0.678853,20131231,1
20131231,51,APOLO12,M-3,0.678898,20131231,1
20131231,51,APOLO12,E,0.692971,20131231,1
20131231,51,APOLO12,FF,0,20131231,1
20131231,51,APOLO12,F-1,0.670267,20131231,1
20131231,51,APOLO12,F-2,0.691311,20131231,1
20131231,51,APOLO12,F-3,0.693594,20131231,1
20131231,51,APOLO12,G,0,20131231,1
20131231,51,APOLO90,A,1.775432,20131231,1
20131231,51,APOLO90,B1,0,20131231,1
20131231,51,APOLO90,B2,0,20131231,1
20131231,51,APOLO90,B3,0,20131231,1
20131231,51,APOLO90,B4,0,20131231,1
20131231,51,APOLO90,C,0,20131231,1
20131231,51,APOLO90,B5,0,20131231,1
20131231,51,APOLO90,B6,0,20131231,1
20131231,51,APOLO90,E,0,20131231,1
20131231,51,AWLASA,A,14.561128,20131231,1
20131231,51,AWLASA,B-1,0,20131231,1
20131231,51,AWLASA,B-2,0,20131231,1
20131231,51,AWLASA,B-3,0,20131231,1
20131231,51,AWLASA,M-1,0,20131231,1
20131231,51,AWLASA,M-2,0,20131231,1
20131231,51,AWLASA,M-3,0,20131231,1
20131231,51,AWLASA,E,0,20131231,1
20131231,51,AWLASA,D,0,20131231,1
20131231,51,AWLASA,F-1,0,20131231,1
20131231,51,AWLASA,F-2,0,20131231,1
20131231,51,AWLASA,F-3,0,20131231,1
20131231,51,AWLASA,FF,0,20131231,1
20131231,52,DINAMO,A,1.829962,20131231,1
20131231,52,DINAMO,B,0,20131231,1
20131231,52,DINAMO,FF,1.829962,20131231,1
20131231,52,DINAMO,D,0,20131231,1
20131231,52,DINAMO,I,0,20131231,1
20131231,51,LOYD-US,A,5.267283,20131231,1
20131231,51,LOYD-US,B,0,20131231,1
20131231,51,LOYDMAX,A,9.450712,20131231,1
20131231,51,LOYDMAX,B-1,0,20131231,1
20131231,51,LOYDMAX,B-2,0,20131231,1
20131231,51,LOYDMAX,B-3,0,20131231,1
20131231,51,LOYDMAX,M-1,0,20131231,1
20131231,51,LOYDMAX,M-2,0,20131231,1
20131231,51,LOYDMAX,M-3,0,20131231,1
20131231,51,LOYDMAX,E-1,0,20131231,1
20131231,51,LOYDMAX,D,0,20131231,1
20131231,51,LOYDMAX,F-1,0,20131231,1
20131231,51,LOYDMAX,F-2,0,20131231,1
20131231,51,LOYDMAX,F-3,0,20131231,1
20131231,51,LOYDMAX,FF,0,20131231,1
20131231,51,LOYPLUS,A,13.081835,20131231,1
20131231,51,LOYPLUS,B-1,12.13215,20131231,1
20131231,51,LOYPLUS,B-2,12.689084,20131231,1
20131231,51,LOYPLUS,B-3,12.881459,20131231,1
20131231,51,LOYPLUS,D,0,20131231,1
20131231,51,LOYPLUS,E,13.163444,20131231,1
20131231,51,LOYPLUS,F-1,12.742321,20131231,1
20131231,51,LOYPLUS,F-2,13.010035,20131231,1
20131231,51,LOYPLUS,F-3,13.075683,20131231,1
20131231,51,LOYPLUS,FF,0,20131231,1
20131231,51,LOYPLUS,M-1,12.643929,20131231,1
20131231,51,LOYPLUS,M-2,12.889891,20131231,1
20131231,51,LOYPLUS,M-3,12.943032,20131231,1
20131231,51,MAYA,A,33.682264,20131231,1
20131231,51,MAYA,FF,33.682267,20131231,1
20131231,51,MAYA,B1,28.789067,20131231,1
20131231,51,MAYA,B2,29.838747,20131231,1
20131231,51,MAYA,B3,30.928758,20131231,1
20131231,51,MAYA,D,30.372629,20131231,1
20131231,52,OPORT1,A,4.12506,20131231,1
20131231,52,OPORT1,FF,0,20131231,1
20131231,52,OPORT1,B,3.964037,20131231,1
20131231,52,OPORT1,D,0,20131231,1
20131231,52,OPORT1,I,0,20131231,1
20131231,52,OPTIMO,A,1.975909,20131231,1
20131231,52,OPTIMO,B,1.873382,20131231,1
20131231,52,OPTIMO,FF,1.97591,20131231,1
20131231,52,OPTIMO,D,0,20131231,1
20131231,52,OPTIMO,I,0,20131231,1
20131231,51,PRUCOD,A,1.174382,20131231,1
20131231,51,PRUCOD,E,0,20131231,1
20131231,51,PRUCOD,B-1,0,20131231,1
20131231,51,PRUCOD,B-2,0,20131231,1
20131231,51,PRUCOD,B-3,0,20131231,1
20131231,51,PRUCOD,M-1,0,20131231,1
20131231,51,PRUCOD,M-2,0,20131231,1
20131231,51,PRUCOD,M-3,0,20131231,1
20131231,51,PRUCOD,D,0,20131231,1
20131231,51,PRUCOD,F-1,0,20131231,1
20131231,51,PRUCOD,F-2,0,20131231,1
20131231,51,PRUCOD,F-3,0,20131231,1
20131231,51,PRUCOD,FF,0,20131231,1
20131231,51,PRUDLS,A,1.456544,20131231,1
20131231,51,PRUDLS,E,0,20131231,1
20131231,51,PRUDLS,B-1,0,20131231,1
20131231,51,PRUDLS,B-2,0,20131231,1
20131231,51,PRUDLS,B-3,0,20131231,1
20131231,51,PRUDLS,D,0,20131231,1
20131231,51,PRUDLS,M-1,0,20131231,1
20131231,51,PRUDLS,M-2,0,20131231,1
20131231,51,PRUDLS,M-3,0,20131231,1
20131231,51,PRUDLS,FF,0,20131231,1
20131231,51,PRUDLS,F-1,0,20131231,1
20131231,51,PRUDLS,F-2,0,20131231,1
20131231,51,PRUDLS,F-3,0,20131231,1
20131231,51,PRUEM,A,1.275657,20131231,1
20131231,51,PRUEM,B-1,1.141955,20131231,1
20131231,51,PRUEM,B-2,1.142005,20131231,1
20131231,51,PRUEM,B-3,1.142005,20131231,1
20131231,51,PRUEM,B-4,1.188219,20131231,1
20131231,51,PRUEM,B-5,1.258165,20131231,1
20131231,51,PRUEM,B-6,1.235988,20131231,1
20131231,51,PRUEM,C,1.236153,20131231,1
20131231,51,PRUEM,E,1.188681,20131231,1
20131231,52,PRUREF,A,3.707558,20131231,1
20131231,52,PRUREF,B1,3.337773,20131231,1
20131231,52,PRUREF,B2,0,20131231,1
20131231,52,PRUREF,B3,0,20131231,1
20131231,52,PRUREF,B4,0,20131231,1
20131231,52,PRUREF,B5,0,20131231,1
20131231,52,PRUREF,E,3.506552,20131231,1
20131231,51,REGIO1,A,1.0552,20131231,1
20131231,51,REGIO1,B1,1.052083,20131231,1
20131231,51,REGIO1,B2,0,20131231,1
20131231,51,REGIO1,B3,0,20131231,1
20131231,51,REGIO1,C,1.053521,20131231,1
20131231,51,REGIO1,B4,0,20131231,1
20131231,51,REGIO1,B5,0,20131231,1
20131231,51,REGIO1,B6,0,20131231,1
20131231,51,REGIO1,E,1.054646,20131231,1
20131231,51,AFIRCOR,A,180.197836,20131231,1
20131231,51,AFIRCOR,B,171.789183,20131231,1
20131231,51,AFIRCOR,C,174.110385,20131231,1
20131231,51,AFIRCOR,D,173.685909,20131231,1
20131231,51,AFIRCOR,E,174.348971,20131231,1
20131231,51,AFIRCOR,B1,164.123916,20131231,1
20131231,51,AFIRCOR,B2,167.846266,20131231,1
20131231,51,AFIRCOR,B3,170.080661,20131231,1
20131231,51,AFIRCOR,BM,171.28942,20131231,1
20131231,51,AFIRCOR,CM,172.29927,20131231,1
20131231,51,AFIRCOR,DM,172.177059,20131231,1
20131231,51,AFIRCOR,BE,178.790645,20131231,1
20131231,51,AFIRCOR,CE,180.454697,20131231,1
20131231,51,AFIRMES,A,189.99046,20131231,1
20131231,51,AFIRMES,B,171.533586,20131231,1
20131231,51,AFIRMES,C,180.837386,20131231,1
20131231,51,AFIRMES,D,183.69267,20131231,1
20131231,51,AFIRMES,E,184.132349,20131231,1
20131231,51,AFIRMES,B1,158.578467,20131231,1
20131231,51,AFIRMES,B2,167.402379,20131231,1
20131231,51,AFIRMES,B3,173.027944,20131231,1
20131231,51,AFIRMES,BM,179.433501,20131231,1
20131231,51,AFIRMES,CM,183.40084,20131231,1
20131231,51,AFIRMES,DM,184.752794,20131231,1
20131231,51,AFIRMES,BE,187.427842,20131231,1
20131231,51,AFIRMES,CE,190.524383,20131231,1
20131231,51,AFIRPLU,A,191.937409,20131231,1
20131231,51,AFIRPLU,B,183.195399,20131231,1
20131231,51,AFIRPLU,C,182.742757,20131231,1
20131231,51,AFIRPLU,D,184.47176,20131231,1
20131231,51,AFIRPLU,E,184.871625,20131231,1
20131231,51,AFIRPLU,B1,183.901383,20131231,1
20131231,51,AFIRPLU,B2,176.376544,20131231,1
20131231,51,AFIRPLU,B3,182.897594,20131231,1
20131231,51,AFIRPLU,BM,183.366857,20131231,1
20131231,51,AFIRPLU,CM,184.004612,20131231,1
20131231,51,AFIRPLU,DM,184.826508,20131231,1
20131231,51,AFIRPLU,BE,190.114176,20131231,1
20131231,51,AFIRPLU,CE,190.686516,20131231,1
20131231,51,AFIRVIS,A,186.516387,20131231,1
20131231,51,AFIRVIS,B,164.473941,20131231,1
20131231,51,AFIRVIS,C,172.819679,20131231,1
20131231,51,AFIRVIS,D,175.57538,20131231,1
20131231,51,AFIRVIS,E,176.217727,20131231,1
20131231,51,AFIRVIS,B1,151.713222,20131231,1
20131231,51,AFIRVIS,B2,158.707132,20131231,1
20131231,51,AFIRVIS,B3,164.754901,20131231,1
20131231,51,AFIRVIS,BM,172.941025,20131231,1
20131231,51,AFIRVIS,CM,175.790066,20131231,1
20131231,51,AFIRVIS,DM,177.34,20131231,1
20131231,51,AFIRVIS,BE,177.432218,20131231,1
20131231,51,AFIRVIS,CE,180.123099,20131231,1
20131231,52,ACCIPAT,A,210.758431,20131231,1
20131231,52,ACCIPAT,B0-B,208.927798,20131231,1
20131231,52,ACCIPAT,C0-B,209.534627,20131231,1
20131231,52,ACCIPAT,M0-B,208.927845,20131231,1
20131231,51,BNM1LIQ,A,5.479836,20131231,1
20131231,51,BNM1LIQ,B0-D,5.215874,20131231,1
20131231,51,BNM1LIQ,B0-E,0,20131231,1
20131231,51,BNM1LIQ,B1-A,5.183351,20131231,1
20131231,51,BNM1LIQ,B1-B,5.162665,20131231,1
20131231,51,BNM1LIQ,B1-C,5.103953,20131231,1
20131231,51,BNM1LIQ,B1-D,5.045969,20131231,1
20131231,51,BNM1LIQ,B2-A,5.01225,20131231,1
20131231,51,BNM1LIQ,B2-C,4.935056,20131231,1
20131231,51,BNM1MAS,A,1.096504,20131231,1
20131231,51,BNM1MAS,B1-A,1.091546,20131231,1
20131231,51,BNM1MAS,B1-B,1.090451,20131231,1
20131231,51,BNM1MAS,B1-C,1.08928,20131231,1
20131231,51,BNM1MAS,B2-A,1.086846,20131231,1
20131231,52,BNM50,A,1.664487,20131231,1
20131231,52,BNM50,C0-A,1.664486,20131231,1
20131231,52,BNM50,C0-C,1.633514,20131231,1
20131231,52,BNM50,C0-D,1.634721,20131231,1
20131231,52,BNM60,A,1.905357,20131231,1
20131231,52,BNM60,C0-A,1.905359,20131231,1
20131231,52,BNM60,C0-C,1.869904,20131231,1
20131231,52,BNM60,C0-D,1.8711,20131231,1
20131231,52,BNM70,A,1.684114,20131231,1
20131231,52,BNM70,C0-A,1.684113,20131231,1
20131231,52,BNM70,C0-C,1.652777,20131231,1
20131231,52,BNM70,C0-D,1.653581,20131231,1
20131231,52,BNM80,A,1.961816,20131231,1
20131231,52,BNM80,C0-A,1.961817,20131231,1
20131231,52,BNM80,C0-C,1.925312,20131231,1
20131231,52,BNM80,C0-D,1.926509,20131231,1
20131231,52,BNM90,A,1.717921,20131231,1
20131231,52,BNM90,C0-A,1.717922,20131231,1
20131231,52,BNM90,C0-C,1.689251,20131231,1
20131231,52,BNMASIA,A,1.586119,20131231,1
20131231,52,BNMASIA,B0-E,1.449069,20131231,1
20131231,52,BNMASIA,B1-C,1.418541,20131231,1
20131231,52,BNMASIA,C0-C,1.459336,20131231,1
20131231,52,BNMASIA,M0-C,1.459231,20131231,1
20131231,51,BNMBONO,A,3.252305,20131231,1
20131231,51,BNMBONO,B0-E,3.244157,20131231,1
20131231,51,BNMBONO,B1-B,3.173136,20131231,1
20131231,51,BNMBONO,B2-A,3.026571,20131231,1
20131231,51,BNMBONO,C0-B,3.550202,20131231,1
20131231,51,BNMBONO,M0-A,3.331147,20131231,1
20131231,52,BNMBRA,A,0.779266,20131231,1
20131231,52,BNMBRA,B0-E,0.765862,20131231,1
20131231,52,BNMBRA,B1-A,0.754338,20131231,1
20131231,52,BNMBRA,B1-D,0.739762,20131231,1
20131231,51,BNMCAP1,A,1.125528,20131231,1
20131231,51,BNMCAP1,B1-A,0,20131231,1
20131231,51,BNMCAP1,B1-B,1.077271,20131231,1
20131231,51,BNMCAP1,B1-C,0,20131231,1
20131231,51,BNMCAP1,B1-D,1.058508,20131231,1
20131231,51,BNMCAP1,B2-A,1.04625,20131231,1
20131231,51,BNMCAP1,B2-B,1.040099,20131231,1
20131231,51,BNMCAP1,B2-C,1.031521,20131231,1
20131231,51,BNMCAP1,B2-D,1.023132,20131231,1
20131231,51,BNMCAP1,B3-A,1.014771,20131231,1
20131231,51,BNMCAP2,A,1.12438,20131231,1
20131231,51,BNMCAP2,B1-A,1.081045,20131231,1
20131231,51,BNMCAP2,B1-B,0,20131231,1
20131231,51,BNMCAP2,B1-C,0,20131231,1
20131231,51,BNMCAP2,B1-D,1.062993,20131231,1
20131231,51,BNMCAP2,B2-A,1.05704,20131231,1
20131231,51,BNMCAP2,B2-B,1.041233,20131231,1
20131231,51,BNMCAP2,B2-C,1.032886,20131231,1
20131231,51,BNMCAP2,B2-D,1.024721,20131231,1
20131231,51,BNMCAP2,B3-A,1.031325,20131231,1
20131231,51,BNMCAP3,A,1.122991,20131231,1
20131231,51,BNMCAP3,B1-A,0,20131231,1
20131231,51,BNMCAP3,B1-B,0,20131231,1
20131231,51,BNMCAP3,B1-C,1.068376,20131231,1
20131231,51,BNMCAP3,B1-D,0,20131231,1
20131231,51,BNMCAP3,B2-A,1.059537,20131231,1
20131231,51,BNMCAP3,B2-B,1.042065,20131231,1
20131231,51,BNMCAP3,B2-C,1.033946,20131231,1
20131231,51,BNMCAP3,B2-D,1.026007,20131231,1
20131231,51,BNMCAP3,B3-A,1.018145,20131231,1
20131231,51,BNMCAP4,A,1.125015,20131231,1
20131231,51,BNMCAP4,B1-A,0,20131231,1
20131231,51,BNMCAP4,B1-B,0,20131231,1
20131231,51,BNMCAP4,B1-C,1.06564,20131231,1
20131231,51,BNMCAP4,B1-D,1.056055,20131231,1
20131231,51,BNMCAP4,B2-A,1.046544,20131231,1
