Nombre,Indice MD,Indice 24hrs,Indice MD (ayer),Indice 24hrs (ayer),Montos (Miles),Titulos,Ponderacion,Ponderacion Benchmark
91_KIMBER_10-2,134.560972,134.656487,134.634522,134.774775,2646202200.000000,25000000.000000,0.77 %,0.70 %
91_KIMBER_13,105.542507,105.539554,105.699576,105.735913,1779746115.000000,17500000.000000,0.52 %,0.47 %
91_KIMBER_13-2,102.432242,102.431693,102.397126,102.419131,1498801320.000000,15000000.000000,0.44 %,0.40 %
91_KOF_11,115.666756,115.663428,115.627905,115.649502,2502136875.000000,25000000.000000,0.73 %,0.66 %
91_KOF_11-2,141.051586,140.987960,141.284710,141.267284,2828767475.000000,25000000.000000,0.82 %,0.75 %
91_KOF_13,99.728497,99.702018,99.878996,99.887960,7141642875.000000,75000000.000000,2.08 %,1.89 %
91_KUO_10,129.844346,129.836520,129.786615,129.816941,711896500.000000,7000000.000000,0.21 %,0.19 %
91_KUO_12,114.298011,114.250165,114.242613,114.231514,708240792.000000,7000000.000000,0.21 %,0.19 %
91_LAB_13,104.498248,104.496957,104.458729,104.482877,2008446140.000000,20000000.000000,0.58 %,0.53 %
91_LAB_13-2,103.166761,103.165759,103.129026,103.153144,2012259740.000000,20000000.000000,0.59 %,0.53 %
91_LIVEPOL_08,151.096446,181.935065,151.181323,182.098059,1139725790.000000,10000000.000000,0.33 %,0.30 %
91_LIVEPOL_10,149.773198,149.950477,149.832463,150.062798,2567343465.000000,22500000.000000,0.75 %,0.68 %
91_LIVEPOL_10U,144.551302,144.731549,144.619654,144.801069,946738913.141502,1693991.000000,0.28 %,0.25 %
91_LIVEPOL_12,111.028301,111.024990,110.990756,111.012368,2110334919.000000,21000000.000000,0.61 %,0.56 %
91_LIVEPOL_12-2,121.570020,121.546013,121.644174,121.666184,1996257610.000000,19000000.000000,0.58 %,0.53 %
91_LOMCB_12,110.738761,110.671718,110.693803,110.656550,168835356.000000,4500000.000000,0.05 %,0.04 %
91_MATCB_05U,190.076244,191.389590,189.895284,191.213277,609748031.198588,1514596.000000,0.18 %,0.16 %
91_MAYACB_12,112.979164,112.944928,113.118994,113.146411,1199929118.319670,11946666.000000,0.35 %,0.32 %
91_MAYACB_12U,108.986754,108.856499,108.854213,108.746396,3350399598.483040,6855130.000000,0.97 %,0.89 %
91_METROCB_05,52.409597,52.409597,52.409597,52.409597,72897570.000000,10000000.000000,0.02 %,0.02 %
91_METROCB_07-3,10.407043,10.394145,10.407043,10.394145,55776896.760005,8586415.000000,0.02 %,0.01 %
91_MEXCHEM_11,114.596964,114.558993,114.557873,114.545906,4544376390.000000,45000000.000000,1.32 %,1.21 %
91_MEXCHEM_12,122.889259,122.922633,122.956975,123.039753,3165825720.000000,30000000.000000,0.92 %,0.84 %
91_MFRISCO_13,102.454324,102.426553,102.413986,102.413140,4976159750.000000,50000000.000000,1.45 %,1.32 %
91_MOLYMET_10,125.347769,125.298962,125.302777,125.283660,1314326351.000000,13000000.000000,0.38 %,0.35 %
91_MOLYMET_12,110.583912,110.546752,110.542400,110.532722,1708171322.000000,17000000.000000,0.50 %,0.45 %
91_MOLYMET_13,101.009596,101.002827,101.068313,101.107095,954009182.400000,10200000.000000,0.28 %,0.25 %
91_MOLYMET_13-2,105.865087,105.876376,105.825322,105.862915,1001572270.000000,10000000.000000,0.29 %,0.27 %
91_MONEX_12,115.703430,115.650217,115.645881,115.630764,1007448370.000000,10000000.000000,0.29 %,0.27 %
91_MONTPIO_13,104.037225,104.005047,103.995352,103.990927,250304610.000000,2500000.000000,0.07 %,0.07 %
91_NAVISCB_13,105.840741,105.839156,105.794078,105.823583,1807171002.000000,18000000.000000,0.53 %,0.48 %
91_NEMAK_07,173.620755,173.753934,173.548103,173.729108,3647200620.000000,35000000.000000,1.06 %,0.97 %
91_NRF_13,102.215012,102.191896,102.180141,102.180249,3007533600.000000,30000000.000000,0.87 %,0.80 %
91_OMA_11,116.432860,116.393654,116.390945,116.379641,1308305687.000000,13000000.000000,0.38 %,0.35 %
91_OMA_13,101.735475,101.754475,101.874340,101.934361,1420659240.000000,15000000.000000,0.41 %,0.38 %
91_PADEIM_06-2U,298.923530,298.544339,299.037235,298.706098,2173557838.338780,3646559.000000,0.63 %,0.58 %
91_PADEIM_06U,198.075264,197.597307,198.189566,197.709998,3481409124.962340,11137473.000000,1.01 %,0.92 %
91_PASACB_11,143.596162,143.566873,143.594110,143.633202,6860022164.235300,53230043.000000,1.99 %,1.82 %
91_PASACB_11U,136.036032,136.432716,136.006292,136.418662,2173907313.937570,3871819.000000,0.63 %,0.58 %
91_PASACB_12,136.341020,136.341997,136.339071,136.404988,197370795.200000,1600000.000000,0.06 %,0.05 %
91_PCARFM_12,108.399135,108.395161,108.364091,108.383452,1007064810.000000,10000000.000000,0.29 %,0.27 %
91_PE&OLES_10-2D,122.571140,122.546293,123.011315,123.017107,5386184612.000000,4000000.000000,1.57 %,1.43 %
91_PE&OLES_10D,106.954859,106.966800,107.193904,107.216596,1688582539.800000,1300000.000000,0.49 %,0.45 %
91_PE&OLES_12D,96.349728,96.295074,96.729502,96.701317,2494612736.000000,2000000.000000,0.73 %,0.66 %
91_PLANRIO_05-2U,387.428118,387.838088,386.931863,387.433358,355249624.492872,504396.000000,0.10 %,0.09 %
91_PLANRIO_05U,239.881578,239.647136,239.811253,239.568743,282952417.120000,896800.000000,0.08 %,0.08 %
91_PROIN_10,134.360180,134.290661,134.540952,134.526740,2687156844.400000,27650000.000000,0.78 %,0.71 %
91_PROIN_10-2,160.787876,160.608606,160.892097,160.778963,1454971882.000000,13000000.000000,0.42 %,0.39 %
91_PSBCB_12U,191.516099,191.449768,191.969830,191.898278,2506677635.272250,3573350.000000,0.73 %,0.66 %
91_RCO_12,116.167478,116.204330,116.356242,116.449527,2909827685.370000,28410000.000000,0.85 %,0.77 %
91_RCO_12U,111.507959,115.595157,111.385089,115.483836,7621336942.942910,14810445.000000,2.22 %,2.02 %
91_SARE_08,50.730408,48.318018,50.730408,48.318018,84192360.000000,2806412.000000,0.02 %,0.02 %
91_SCRECB_12,112.924407,112.922869,112.875083,112.905784,1763876905.000000,17500000.000000,0.51 %,0.47 %
91_SGMEX_12-2,108.216162,108.245055,108.176320,108.231618,500734060.000000,5000000.000000,0.15 %,0.13 %
91_SGMEX_13D,106.863821,106.863096,107.110515,107.115277,259627267.800000,200000.000000,0.08 %,0.07 %
91_SIGMA_08,151.860300,192.074996,151.940512,192.239051,1189659920.000000,10000000.000000,0.35 %,0.32 %
91_SIGMA_08U,148.435165,184.866637,148.373596,184.789316,713968492.428777,1241913.000000,0.21 %,0.19 %
91_SIPYTCB_13,107.540848,107.533032,107.600868,107.648043,3409660380.000000,35000000.000000,0.99 %,0.90 %
91_TELFIM_10,142.296959,142.402584,142.350224,142.510800,2150500060.000000,20000000.000000,0.63 %,0.57 %
91_TELMEX_07,174.619797,188.849767,175.047038,189.394072,5209666600.000000,50000000.000000,1.51 %,1.38 %
91_TELMEX_08,148.662301,175.498931,148.794162,175.708114,1760132880.000000,16000000.000000,0.51 %,0.47 %
91_TELMEX_09-4,133.243685,133.971284,133.199310,133.956246,2056705400.000000,20000000.000000,0.60 %,0.55 %
91_TENIXCB_14U,105.318589,105.305959,105.412834,105.410460,853125163.671781,1580579.000000,0.25 %,0.23 %
91_TLEVISA_10,134.409149,134.563430,134.474211,134.676590,10494778400.000000,100000000.000000,3.05 %,2.78 %
91_TLEVISA_14,100.491085,100.490997,100.456204,100.479137,6010070580.000000,60000000.000000,1.75 %,1.59 %
91_TOYOTA_12,109.894075,109.890685,109.857552,109.878343,1002835420.000000,10000000.000000,0.29 %,0.27 %
91_TV5_09,161.524540,161.197240,161.455434,161.171623,149128525.500000,1500000.000000,0.04 %,0.04 %
91_TV5_11,133.596705,134.042128,133.539186,134.020834,168265605.600000,1700000.000000,0.05 %,0.04 %
91_UNFINCB_13,102.604770,102.650827,102.558620,102.635349,1003164030.000000,10000000.000000,0.29 %,0.27 %
91_UNIFCB_11,122.324753,122.670455,122.271251,122.652511,366925120.000000,4000000.000000,0.11 %,0.10 %
91_UNIFCB_11-2,116.958948,117.248252,116.906574,117.230456,801788088.000000,8000000.000000,0.23 %,0.21 %
91_UNIFCB_12,113.084166,113.228549,113.033289,113.211330,1001714510.000000,10000000.000000,0.29 %,0.27 %
91_UNIRECB_12,108.593399,108.590270,108.544099,108.573778,401272604.000000,4000000.000000,0.12 %,0.11 %
91_VIADI_06U,205.953089,214.798939,205.855433,214.710700,205486164.585000,585000.000000,0.06 %,0.05 %
91_VINTE_12,111.630504,111.589448,111.573633,111.570475,199958938.000000,2000000.000000,0.06 %,0.05 %
91_VTOSCB_13,102.748293,102.701316,102.701057,102.685412,1201834704.000000,12000000.000000,0.35 %,0.32 %
91_VWLEASE_12,107.544822,107.509965,107.508418,107.497730,2510445600.000000,25000000.000000,0.73 %,0.67 %
91_VWLEASE_13,105.419757,105.390580,105.383579,105.378489,2008241840.000000,20000000.000000,0.58 %,0.53 %
91_VWLEASE_13-2,102.899955,102.911747,102.864333,102.899627,2004676880.000000,20000000.000000,0.58 %,0.53 %
91_VWLEASE_14,100.399915,100.377099,100.365570,100.365423,2001640120.000000,20000000.000000,0.58 %,0.53 %
91_WCAP_12,89.837897,89.676360,89.774486,89.655265,211042737.000000,3000000.000000,0.06 %,0.06 %
91_WCAP_13,82.641582,82.604917,82.581469,82.584893,137934443.680000,1720000.000000,0.04 %,0.04 %
91_XIGNUX_07,193.928636,193.894292,194.027833,194.064029,1619641285.500000,14500000.000000,0.47 %,0.43 %
91_XIGNUX_08,163.381437,188.899385,163.342379,188.910642,1530582382.000000,14000000.000000,0.45 %,0.41 %
91_XIGNUX_13,106.240168,106.239093,106.365495,106.413128,2677020225.000000,25000000.000000,0.78 %,0.71 %
91_XIGNUX_14,101.237111,101.208575,101.193826,101.193921,500214375.000000,5000000.000000,0.15 %,0.13 %
91_ZONALCB_06-2U,145.944320,149.447671,145.763989,149.293599,321286717.659996,847066.000000,0.09 %,0.09 %
91_ZONALCB_06-3U,104.966603,108.330983,104.804888,108.199033,398517676.997433,1270437.000000,0.12 %,0.11 %
91_ZONALCB_06U,153.370685,156.852878,153.185383,156.687030,850337229.024115,2117395.000000,0.25 %,0.23 %
Total,,,,,343940977745.608337 ,2874372923.000000 ,100.00 %,91.22 %
