EFFECTIVE DATE,INDEX NAME,INDEX CODE,INDEX KEY,ISO CODE,INDEX PR VALUE,INDEX TR VALUE,MARKET VALUE,PAR AMOUNT OUTSTANDING,CONSTITUENT COUNT,DAILY RETURN,YEARS TO MATURITY,DAYS TO MATURITY,COUPON,PRICE,YIELD TO MATURITY,YIELD TO WORST,MODIFIED DURATION,EFFECTIVE DURATION,CONVEXITY,OA SPREAD,OA YIELD,TAX EQUIVALENT YIELD,SP RATING,MOODY RATING,FITCH RATING,LOCAL RATING,SP ST RATING,MOODY ST RATING,FITCH ST RATING,LOCAL ST RATING,SECTOR CLASSIFICATION,CASH COMPONENT,WA LIFE,PSA SPEED
20240418,S&P/BMV Corporate Eurobonos Spot 3-5 Year Bond Index,SPVCE5S,SPVMMCCE5SMXNMV--T-MX----,MXN,227.56712236710392,227.56712236710392,12497818993.147446675915,750000000,1,0.00484967573661,3.022,,4.375,95.42,6.077615,6.077615,2.735495,2.735495,9.06125,,,,BBB,,BBB-,,,,,,,,,
20240418,S&P/BMV Corporate Eurobonos Spot 5-10 Year Bond Index,SPVC10S,SPVMMCC10SMXNMV--T-MX----,MXN,254.93350821875067,254.93350821875067,19418276630.45525168108997,1101159693.477938048,4,0.00369449761366,8.308,,6.75,101.643,6.6354257008706,6.6354257008706,4.38302030669003,4.38302030669003,28.09883678805075,,,,BBB,BBB,BBB,,,,,,,,,
20240418,S&P/BMV Corporate Eurobonos Spot 10+ Year Bond Index,SPVCBLS,SPVMMCCBLSMXNMV--T-MX----,MXN,235.39950279993154,235.39950279993154,223903944110.32496762982619,14133832000,19,0.00431149533591,18.401,,5.771,91.081,6.55475416722815,6.55475416722815,10.52275169340768,10.52275169340768,157.9165526944613,,,,BBB+,BBB,BBB+,,,,,,,,,
20240418,S&P/BMV Corporate Eurobonos Bond Index 24,SPVEF24,SPVMMCSEBFMXNMV--T-MX----,MXN,234.5744255957156,234.5744255957156,422530137127.73868344128335,25765321693.477938048,38,0.00700822811709,10.951,,5.277,94.067,6.37567103382047,6.37567103382047,6.50939935691594,6.50939935691594,87.19317394614756,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate Eurobonos 1-3 Year Bond Index 24,SPV3F24,SPVMMCSE3FMXNMV--T-MX----,MXN,176.18552492488426,176.18552492488426,132911771996.75424267618372,7880330000,11,0.00763597344927,2.056,,4.366,96.852,6.0767006849781,6.0767006849781,1.8739870014815,1.8739870014815,4.77434190466813,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate Eurobonos 3-5 Year Bond Index 24,SPV5F24,SPVMMCSE5FMXNMV--T-MX----,MXN,245.90550405138139,245.90550405138139,12541803759.7572278037375,750000000,1,0.00722839546775,3.022,,4.375,95.42,6.077615,6.077615,2.735495,2.735495,9.06125,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate Eurobonos 5-10 Year Bond Index 24,SPV1F24,SPVMMCSE51MXNMV--T-MX----,MXN,248.82119808100577,248.82119808100577,19487726907.30228564866286,1101159693.477938048,4,0.00607068197217,8.308,,6.75,101.643,6.63543200291862,6.63543200291862,4.38303505127171,4.38303505127171,28.09898275292953,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate Eurobonos 10+ Year Bond Index 24,SPVLF24,SPVMMCSBLFMXNMV--T-MX----,MXN,231.26867448306529,231.26867448306529,224702777981.30601444141427,14133832000,19,0.00668902519865,18.401,,5.771,91.081,6.55477021691894,6.55477021691894,10.52274334275259,10.52274334275259,157.91640710483744,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate Eurobonos Spot Bond Index 24,SPVES24,SPVMMCSEBSMXNMV--T-MX----,MXN,233.6912017440853,233.6912017440853,421100677024.33536638432868,25765321693.477938048,38,0.00463000538601,10.951,,5.277,94.067,6.37567103382047,6.37567103382047,6.50939935691594,6.50939935691594,87.19317394614756,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate Eurobonos Spot 1-3 Year Bond Index 24,SPV3S24,SPVMMCSE3SMXNMV--T-MX----,MXN,175.63528440687651,175.63528440687651,132462118685.3158675760668,7880330000,11,0.00525626818987,2.056,,4.366,96.852,6.0767006849781,6.0767006849781,1.8739870014815,1.8739870014815,4.77434190466813,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate Eurobonos Spot 3-5 Year Bond Index 24,SPV5S24,SPVMMCSE5SMXNMV--T-MX----,MXN,248.85255872054829,248.85255872054829,12499373631.054084650865,750000000,1,0.00484965277369,3.022,,4.375,95.42,6.077615,6.077615,2.735495,2.735495,9.06125,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate Eurobonos Spot 5-10 Year Bond Index 24,SPV1S24,SPVMMCS10SMXNMV--T-MX----,MXN,254.82008761139739,254.82008761139739,19421798052.35865291974541,1101159693.477938048,4,0.00369467341719,8.308,,6.75,101.643,6.63543200291862,6.63543200291862,4.38303505127171,4.38303505127171,28.09898275292953,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate Eurobonos Spot 10+ Year Bond Index 24,SPVLS24,SPVMMCSBLSMXNMV--T-MX----,MXN,236.7543356084114,236.7543356084114,223942586865.87070413517347,14133832000,19,0.00431155632003,18.401,,5.771,91.081,6.55477021691894,6.55477021691894,10.52274334275259,10.52274334275259,157.91640710483744,,,,,,,,,,,,,,,
20240418,S&P/BMV Quasi-Sovereign & Bank Floating Rate Composite Equal Weight 1+ Year Index,SPVQSEI,SPVMMGQSFLMXNEWNBT-MX----,MXN,294.09838716899919,294.09838716899919,82266237380.11136898981518,81852564872.629707814558,27,0.00031256293015,2.038,,11.41,100.035,11.33069230900483,11.33069230900483,1.78108812046577,0.0349485172055,3.94936546282132,,,,AAA,AAA,AAA,,,,,,,,,
20240418,S&P/BMV Corporate ABS Bond Index,SPVCABI,SPVMMCCABIMXNMV--T-MX----,MXN,293.19177250161444,293.19177250161444,109501991432.78130109858319,119553127627.60278,52,-0.0003313974445,11.917,,9.437,89.969,12.02941603588305,12.02941603588305,3.97985565044126,3.45953207730785,25.64064328283253,,,,AAA,AAA,AAA,,,,,,,,,
20240418,S&P/BMV Corporate ABS Bond Index 24,SPV24CA,SPVMMC24CAMXNMV--T-MX----,MXN,281.73306402867072,281.73306402867072,109537009065.58773032186515,119553127627.60278,52,-0.00033116112727,11.917,,9.437,89.972,12.02941467048699,12.02941467048699,3.97974837377324,3.45940175641608,25.64041010284337,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign CETES All 28 Day Bond Index,SPVM28A,SPVMMGAC28MXN----T-MX----,MXN,178.75829930230685,178.75829930230685,197263696658.534155,198304966490,4,0.00030187022513,0.048,,0,99.475,11.02461447999976,11.02461447999976,0.04756785504484,0.04756785504484,0.00528816987783,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign CETES All 28 Day Bond Index 24,SPV1M24,SPVMGCAC28MXN----T-MX----,MXN,178.80902588746192,178.80902588746192,197323899193.938694,198304966490,4,0.00030240419883,0.048,,0,99.505,11.02461447388335,11.02461447388335,0.04756784328561,0.04756784328561,0.00528816747655,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign CETES All 91 Day Bond Index,SPVM91A,SPVMMGAC91MXN----T-MX----,MXN,179.87393648070263,179.87393648070263,574255485330.249132,582497777290,13,0.00031085550277,0.129,,0,98.585,11.07486489563659,11.07486489563659,0.12694706309518,0.12694706309518,0.04204516548069,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign CETES All 91 Day Bond Index 24,SPV3M24,SPVMGCAC91MXN----T-MX----,MXN,179.89566809369111,179.89566809369111,574429915239.052129,582497777290,13,0.00031096195648,0.129,,0,98.615,11.07486488732256,11.07486488732256,0.12694695358856,0.12694695358856,0.04204509775218,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign UDIBONOS & CBIC Bond Index,SPVUBCB,SPVMMGUBCBMXN----T-MX----,MXN,123.85052543491193,123.85052543491193,2987733962784.54731581246995,413035312900,14,-0.00362249666928,12.746,4588.428,3.838,87.587,5.70222089019195,5.70222089019195,8.51885530035517,8.51885530035517,127.29750573877594,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign UDIBONOS & CBIC 1-3 Year Bond Index,SPVUC13,SPVMMGUC13MXN----T-MX----,MXN,137.22714753599462,137.22714753599462,536024800882.84469986281968,69928598500,2,0.0003542405728,2.183,785.883,3.695,92.929,7.18279245239216,7.18279245239216,2.01604036101476,2.01604036101476,5.40348968057734,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign UDIBONOS & CBIC 3-5 Year Bond Index,SPVUC35,SPVMMGUC35MXN----T-MX----,MXN,129.58142584095671,129.58142584095671,362580696471.93429512230096,47320639300,1,-0.00479490207137,4.686,1687,4,92.779,5.78,5.78,4.116412,4.116412,20.164218,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign UDIBONOS & CBIC 5-10 Year Bond Index,SPVUC5T,SPVMMGUC5TMXN----T-MX----,MXN,126.49675501300668,126.49675501300668,526250280155.06361572260635,74693857200,5,-0.00616872088744,7.713,2776.806,3.255,85.557,5.54013095177811,5.54013095177811,6.5274504124075,6.5274504124075,50.33978068136189,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign UDIBONOS & CBIC 10+ Year Bond Index,SPVUCTP,SPVMMGUCTPMXN----T-MX----,MXN,114.93859374893464,114.93859374893464,1562878185274.70470510474296,221092217900,6,-0.00384906504468,19.923,7172.307,4.045,85.472,5.23320324012133,5.23320324012133,12.43419907073243,12.43419907073243,219.77983015953129,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign International UMS 5-10 Year Target Maturity 30% Capped Bond Index (MXN) 24,SPVM5C2,SPVMUM1024MXNCW--T-MX----,MXN,107.43580452685363,107.43580452685363,213273382021.76437339626142,,6,0.00835570433421,7.882,,3.793,86.553,5.99674137958211,5.99674137958211,6.37283902765676,6.37283902765676,49.73495100506365,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign International UMS 5-10 Year Target Maturity 30% Capped Bond Index (MXN),SPVUM5C,SPVMMGUM10MXNCW--T-MX----,MXN,107.44326708309271,107.44326708309271,213247847985.87252212538037,,6,0.00835586170796,7.882,,3.793,86.553,5.99674063094359,5.99674063094359,6.37283573574998,6.37283573574998,49.73486925663446,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign BONDESF Bond Index (MXN),SPVBFBS,SPVMMGBFBSMXN----T-MX----,MXN,127.2369761783478,127.2369761783478,1959761184883.886824,1948519661000,49,0.00031702615123,1.917,,11.045,99.739,11.13285667729177,11.13285667729177,1.62505971164496,0.03784602444747,4.50743340775291,,,,AAA,AAA,AAA,,,,,,,,,
20240418,S&P/BMV Sovereign BONDES Bond Index (MXN),SPVBNDS,SPVMMGBNDSMXN----T-MX----,MXN,127.22461784421801,127.22461784421801,2317663349168.447158,2303573037600,70,0.00031978176692,1.841,,11.044,99.751,11.13346859331418,11.13346859331418,1.56817351083325,0.04059706728367,4.22358797961861,,,,AAA,AAA,AAA,,,,,,,,,
20240418,S&P/BMV Sovereign BONDESF Bond Index 24 (MXN),SPVBF24,SPVMMGBFB2MXN----T-MX----,MXN,127.24181084443731,127.24181084443731,1960364674603.747524,1948519661000,49,0.0003161572989,1.917,,11.045,99.74,11.13285672366835,11.13285672366835,1.62506088096553,0.03784602607825,4.50743916810241,,,,AAA,AAA,AAA,,,,,,,,,
20240418,S&P/BMV Sovereign BONDES Bond Index 24 (MXN),SPVBS24,SPVMMGBND2MXN----T-MX----,MXN,127.22930299258269,127.22930299258269,2318376590409.476611,2303573037600,70,0.00031879072524,1.841,,11.044,99.751,11.13346863617804,11.13346863617804,1.56817458819197,0.04059706946603,4.22359318508169,,,,AAA,AAA,AAA,,,,,,,,,
20240418,S&P/BMV Sovereign International UMS 5-10 Year Target Maturity 30% Capped Bond Index (USD),SPVU5CU,SPVMMGUM10USDCW--T-MX----,USD,115.91907151142411,115.91907151142411,12460068829.6983564886722,14160018000,6,0.00130335087525,7.882,2837.614,3.793,86.553,5.99674063094359,5.99674063094359,6.37283573574998,6.37283573574998,49.73486925663446,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign International UMS 5-10 Year Target Maturity 30% Capped Bond Index (USD) 24,SPV5C2U,SPVMUM1024USDCW--T-MX----,USD,115.91102026155265,115.91102026155265,12461560783.0649083172901,14160018000,6,0.00130319460218,7.882,2837.619,3.793,86.553,5.99674137958211,5.99674137958211,6.37283902765676,6.37283902765676,49.73495100506365,,,,,,,,,,,,,,,
20240418,S&P/BMV Green Social & Sustainable Target Duration Bond Index (MXN),SPVMGSS,SPVMMGGSSGMXNW---T-MX----,MXN,143.20176547303786,143.20176547303786,224358659574.97627935370356,227914321500,40,-0.00002991363637,3.867,,10.372,97.633,10.97397045412839,10.97397045412839,2.90080531629832,1.50186421969183,14.23995801437132,,,,,,,,,,,,,,,
20240418,S&P/BMV Green Social & Sustainable Target Duration Bond Index (MXN) 24,SPVMGS2,SPVMMGGSS2MXNW---T-MX----,MXN,143.08125584340986,143.08125584340986,224426482402.27417721495361,227914321500,40,-0.00003049018275,3.867,1392.027,10.372,97.634,10.9739758920147,10.9739758920147,2.90078596471081,1.50183237791483,14.23976638364391,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign CETES 91 Day Bond Index,SPVM91X,SPVMMGCX91MXN----T-MX----,MXN,481.09641312483747,481.09641312483747,37051911538.402525,38091524470,1,0.00034966203622,0.253,91,0,97.271,11.1,11.1,0.245879,0.245879,0.120913,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign CETES 91 Day Bond Index 24,SPVC924,SPVMGCT924MXN----T-MX----,MXN,481.49415721007497,481.49415721007497,37063026645.242871,38091524470,1,0.00034924859632,0.253,91,0,97.3,11.1,11.1,0.245879,0.245879,0.120913,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign CETES 7+ Day Bond Index,SPVMGC7,SPVMMGCET7MXN----T-MX----,MXN,483.19517386878028,483.19517386878028,1722859278653.084624,1846153837240,35,0.00023325719381,0.637,229.294,0,93.322,11.17079654198246,11.17079654198246,0.56902360272793,0.56902360272793,1.04823324111774,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign CETES 7+ Day Bond Index 24,SPVCE24,SPVMMGC24PMXN----T-MX----,MXN,483.03541211067267,483.03541211067267,1723365455653.166318,1846153837240,35,0.00023385582359,0.637,229.291,0,93.349,11.17079815020157,11.17079815020157,0.56901815875547,0.56901815875547,1.04821749685987,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign CETES 364 Day Bond Index,SPV364X,SPVMMGX364MXN----T-MX----,MXN,516.21477451697173,516.21477451697173,123807887170.14735,136646356640,3,0.00025867802547,0.927,333.807,0,90.605,11.18397278046516,11.18397278046516,0.84005751925146,0.84005751925146,1.41256082633163,,,,,,,,,,,,,,,
20240418,S&P/BMV Sovereign CETES 364 Day Bond Index 24,SPVC324,SPVMGCT324MXN----T-MX----,MXN,516.88623977324151,516.88623977324151,123841987235.645016,136646356640,3,0.00025728471568,0.927,333.807,0,90.63,11.18397676276443,11.18397676276443,0.84005772258147,0.84005772258147,1.41256153973383,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate 10+ Year Duration Bond Index,SPVCD10,SPVMMCRD10MXN----T-MX----,MXN,306.26763053566174,306.26763053566174,4368810559.88617481775417,335892500,1,-0.00762674864165,23.764,8555,8.519,159.314,4.76955,4.76955,12.936345,12.936345,199.288127,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate 1-5 Year Duration Bond Index,SPVCRD1,SPVMMCRD15MXN----T-MX----,MXN,269.30270141180752,269.30270141180752,503700278780.95239898326773,480277466740.427655,255,-0.00031414253423,4.418,1590.321,9.605,94.54,11.54613280650551,11.54613280650551,2.75045728622899,2.10092713786455,11.3034186521351,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate 5-10 Year Duration Bond Index,SPVCRD5,SPVMMCRD51MXN----T-MX----,MXN,331.11644990380575,331.11644990380575,192717270922.04136251757084,141376767298.742641,30,-0.00238521210473,11.788,4243.771,8.57,93.633,9.52596306234768,9.52596306234768,6.37273431357946,6.1511871946101,60.0702606933168,,,,,,,,,,,,,,,
20240418,S&P/BMV 28 Day Interbank Interest Rate Balance Index,SPVIIRB,SPVMMGIIRBMXN----T-MX----,MXN,505.55281944267441,505.55281944267441,,,,0.00031109273606,,,,,,,,,,,,,,,,,,,,,,,,
20240418,S&P/BMV 28 Day Interbank Interest Rate Balance Index 24,SPVRB24,SPVMMGII24MXN----T-MX----,MXN,505.71685513862756,505.71685513862756,,,,0.00031109273606,,,,,,,,,,,,,,,,,,,,,,,,
20240418,S&P/BMV Bank Funding Over-Night Rate Index,SPVFONR,SPVMMBFONRMXN----T-MX----,MXN,465.25297892789876,465.25297892789876,,,,0.00030638888889,,,,,,,,,,,,,,,,,,,,,,,,
20240418,S&P/BMV Bank Funding Over-Night Rate Index 24,SPVFO24,SPVMMBFO24MXN----T-MX----,MXN,465.42953639927014,465.42953639927014,,,,0.00030638888889,,,,,,,,,,,,,,,,,,,,,,,,
20240418,S&P/BMV CEDEVIS Bond Index,SPVCDVS,SPVMMGCDVSMXN----T-MX----,MXN,392.88626464474473,392.88626464474473,4193254626.34513086234757,550297619.744963,7,0.00053974430865,17.296,6226.739,3.647,92.894,9.8746495976483,9.8746495976483,0.96932619609477,0.96932619609477,1.99032274623086,,,,,,,,,,,,,,,
20240418,S&P/BMV CEDEVIS Bond Index 24,SPV24CV,SPVMCDVS24MXN----T-MX----,MXN,394.05504111980721,394.05504111980721,4194295379.19007192172226,550297619.744963,7,0.00053864451964,17.297,6226.751,3.647,92.907,9.87471409708134,9.87471409708134,0.96934500061205,0.96934500061205,1.99037832287895,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate 7-365 Day Bond Index,SPV7365,SPVMMC7365MXN----T-MX----,MXN,616.77534621154037,616.77534621154037,45377604123.0759100416506,45068148420,20,0.00039817977574,0.566,203.726,10.154,98.919,11.80883282992143,11.80883282992143,0.51962770957644,0.27743391329893,0.4679961179557,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate 7-365 Day Bond Index 24,SPV247C,SPVMMC7324MXN----T-MX----,MXN,618.58120609239091,618.58120609239091,45391852719.11538092803587,45068148420,20,0.00039786503362,0.566,203.726,10.154,98.923,11.80884453250529,11.80884453250529,0.51962746700804,0.27743142280181,0.46799502235798,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate AAA Rated Bond Index,SPVCP3A,SPVMMCCP3AMXN----T-MX----,MXN,679.698915299918,679.698915299918,447764268011.89152821567112,462481546040.77,142,-0.000207062622,5.134,1848.108,9.731,95.433,11.217751381502,11.217751381502,3.25123105226369,2.7999235252075,18.12233300256157,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate AAA Rated Bond Index 24,SPV24C3,SPVMCP3A24MXN----T-MX----,MXN,677.13175642570849,677.13175642570849,447900188142.41427417851036,462481546040.77,142,-0.0002068663925,5.134,1848.096,9.731,95.436,11.21776604333734,11.21776604333734,3.25120993657466,2.79989164644131,18.12213434965972,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate AA Rated Bond Index,SPVCP2A,SPVMMCCP2AMXN----T-MX----,MXN,749.90926249486241,749.90926249486241,126711849902.35433783196621,132236656377.37893,76,-0.00002400369691,4.73,1702.889,10.183,93.403,12.13371902888751,12.13371902888751,2.8329843406443,2.19531024946187,15.03405041826854,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate AA Rated Bond Index 24,SPV24C2,SPVMCP2A24MXN----T-MX----,MXN,761.34511334899147,761.34511334899147,126753318663.16253499030082,132236656377.37893,76,-0.00002393886912,4.73,1702.889,10.183,93.406,12.13373953819902,12.13373953819902,2.83297292082867,2.19528870864773,15.03395349407363,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate Fixed Coupon AA Rated Bond Index,SPVF-2A,SPVMMCF-2AMXN----T-MX----,MXN,1014.48726535131817,1014.48726535131817,83063787311.67741788039707,89234031974.75278,34,-0.00021648291419,5.965,2147.512,9.008,90.175,11.93333053904467,11.93333053904467,3.33016492728842,3.33016492728842,20.33191313608728,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate Fixed Coupon AA Rated Bond Index 24,SPV24AA,SPVMMCF224MXN----T-MX----,MXN,1030.52082015882698,1030.52082015882698,83090286760.55148114093522,89234031974.75278,34,-0.00021621337047,5.965,2147.522,9.008,90.18,11.93334620015148,11.93334620015148,3.33015979206624,3.33015979206624,20.33189171281589,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate Fixed Coupon AAA Rated Bond Index,SPVF-3A,SPVMMCF-3AMXN----T-MX----,MXN,844.25222534485148,844.25222534485148,322245634777.99395638830986,334995219873.95,73,-0.00041296233625,6.323,2276.156,8.914,93.731,10.99807166869568,10.99807166869568,3.87122919160925,3.87122919160925,23.63634576114796,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate Fixed Coupon AAA Rated Bond Index 24,SPV24F3,SPVMCF3A24MXN----T-MX----,MXN,855.79044927756772,855.79044927756772,322340969154.34851499066774,334995219873.95,73,-0.0004127068353,6.323,2276.15,8.914,93.735,10.99808098303643,10.99808098303643,3.87121563090314,3.87121563090314,23.6362168967498,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate Fixed Coupon Bond Index,SPVMFCN,SPVMMCF---MXN----T-MX----,MXN,880.37810628735343,880.37810628735343,425066873476.69692905591195,446712372171.70278,121,-0.00034536009833,6.146,2212.682,8.952,92.628,11.33610052377349,11.33610052377349,3.71692619959362,3.69944863127797,22.52348079751862,,,,,,,,,,,,,,,
20240418,S&P/BMV Corporate Fixed Coupon Bond Index 24,SPVFC24,SPVMMCF24-MXN----T-MX----,MXN,892.19665408429361,892.19665408429361,425196359388.02031220329239,446712372171.70278,121,-0.00034511633239,6.146,2212.676,8.952,92.632,11.33613468355118,11.33613468355118,3.71690964214786,3.69942774855978,22.52332892100806,,,,,,,,,,,,,,,
