IdBenchMark,Fecha,Emisora,Serie,TipoDeValor,Agrupador,SubAgrupador,Circulacion,Monto,WB,Indice,Plazo,Duracion,Moneda,SP,Moodys,Fitch,HR,ValorNominalActualizado,Subyacente
RFA,2012-05-31,MS,2-06,D8,BANCARIAS,FIJO,3440,3756946204.91296,0.02780057268326,129.631773583501,1306,3.108620586,MPS,A-,A2,A,,1000000,
RFA,2012-05-31,BANOBRA,10014,F,BANCARIAS,FIJO,5000000,507157315,0.00375285219124694,109.367934610066,84,.2333333333,MPS,mxA-1+,MX-1,F1+ (mex),,100,
RFA,2012-05-31,NAFIN,10003,F,BANCARIAS,FIJO,1273000,148688790.694,0.0011002642325485,125.393479484931,2785,5.8180465877,MPS,mxAAA,,AAA (mex),,100,
RFA,2012-05-31,NAFIN,10016,F,BANCARIAS,FIJO,5000000,502108145,0.00371548944769965,107.679072878321,153,.425,MPS,mxA-1+,,F1+ (mex),,100,
RFA,2012-05-31,NAFIN,13515,G,BANCARIAS,FIJO,61566667,58040928.680911,0.000429490061446051,119.821373646069,568,1.5777777778,MPS,mxAAA,Aaa.mx,AAA (mex),,1,
RFA,2012-05-31,NAFIN,13522,G,BANCARIAS,FIJO,153916667,145053221.814138,0.00107336182528022,119.856235700204,572,1.5888888889,MPS,mxAAA,Aaa.mx,AAA (mex),,1,
RFA,2012-05-31,NAFIN,13525,G,BANCARIAS,FIJO,61566667,58006574.480725,0.000429235847947333,119.882404735373,575,1.5972222222,MPS,mxAAA,Aaa.mx,AAA (mex),,1,
RFA,2012-05-31,NAFIN,14055,G,BANCARIAS,FIJO,149607000,140459878.413,0.00103937209795447,120.249064375571,617,1.7138888889,MPS,mxAAA,Aaa.mx,AAA (mex),,1,
RFA,2012-05-31,NAFIN,14184,G,BANCARIAS,FIJO,134862222,125709122.99286,0.000930219763631893,121.065120574169,707,1.9638888889,MPS,mxAAA,Aaa.mx,AAA (mex),,1,
RFA,2012-05-31,NAFIN,14282,G,BANCARIAS,FIJO,56005556,51954506.117852,0.000384451877874488,121.746987714626,775,2.1527777778,MPS,mxAAA,Aaa.mx,AAA (mex),,1,
RFA,2012-05-31,NAFIN,14284,G,BANCARIAS,FIJO,99506667,92296911.442515,0.000682976772902047,121.768051976386,777,2.1583333333,MPS,mxAAA,Aaa.mx,AAA (mex),,1,
RFA,2012-05-31,NAFIN,14355,G,BANCARIAS,FIJO,139311111,128813740.163928,0.000953193245446753,122.312466599307,827,2.2972222222,MPS,mxAAA,Aaa.mx,AAA (mex),,1,
RFA,2012-05-31,NAFIN,14412,G,BANCARIAS,FIJO,565111111,521329692.786386,0.00385772465873924,122.751253757288,866,2.4055555556,MPS,mxAAA,Aaa.mx,AAA (mex),,1,
RFA,2012-05-31,AFIRME,12263,I,BANCARIAS,FIJO,199552319,198866258.127278,0.00147156641638509,100.268338204744,27,.075,MPS,mxA-2,,F2 (mex),,1,
RFA,2012-05-31,BACMEXT,12234,I,BANCARIAS,FIJO,141326281,141203185.809249,0.00104487240862392,101.590256728871,7,.0194444444,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BACMEXT,12282,I,BANCARIAS,FIJO,828361349,824229482.591188,0.00609911624725884,101.69641889834,40,.1111111111,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BACMEXT,12284,I,BANCARIAS,FIJO,104913654,104364011.366694,0.000772270648890903,101.342525288245,42,.1166666667,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BACMEXT,12291,I,BANCARIAS,FIJO,568087055,564825667.217245,0.00417958526909693,101.725090495376,46,.1277777778,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BACMEXT,12292,I,BANCARIAS,FIJO,3295670000,3276337599.78,0.0242441750851984,101.684419832539,47,.1305555556,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BACMEXT,12294,I,BANCARIAS,FIJO,152383500,151451370.1305,0.00112070671062212,100.97676549805,49,.1361111111,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BACMEXT,12322,I,BANCARIAS,FIJO,102299999,101429630.608508,0.000750556878956792,101.404538337157,68,.1888888889,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BACMEXT,12324,I,BANCARIAS,FIJO,221468441,219528377.45684,0.00162446153888126,100.723693703396,70,.1944444444,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BACMEXT,12334,I,BANCARIAS,FIJO,254196804,251746092.612636,0.00186286551994066,100.723420181718,77,.2138888889,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BACMEXT,12363,I,BANCARIAS,FIJO,51165305,50544004.701385,0.000374014478718479,101.098013770967,97,.2694444444,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BACMEXT,12395,I,BANCARIAS,FIJO,643287735,633642278.70141,0.00468881300487856,100.723466175019,120,.3333333333,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BACMEXT,12441,I,BANCARIAS,FIJO,204549999,200704663.568799,0.00148517021087953,100.342485365881,151,.4194444444,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BACMEXT,12465,I,BANCARIAS,FIJO,1046500003,1024527688.93701,0.00758127876440159,102.323004918596,169,.4694444444,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BACMEXT,12484,I,BANCARIAS,FIJO,401267564,392206139.869752,0.00290223886730432,102.203493509145,182,.5055555556,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BACMEXT,12491,I,BANCARIAS,FIJO,523002776,510936578.954904,0.00378081791035416,102.137943292074,186,.5166666667,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BACMEXT,12511,I,BANCARIAS,FIJO,1046929998,1020987072.64956,0.0075550789853592,102.07687428431,200,.5555555556,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BACMEXT,13015,I,BANCARIAS,FIJO,1435074996,1395139729.01131,0.0103237260594689,101.735156568029,225,.625,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BACMEXT,13023,I,BANCARIAS,FIJO,104802778,101822501.402014,0.000753464036114303,101.704632887359,230,.6388888889,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BACMEXT,13093,I,BANCARIAS,FIJO,1100110667,1062327366.14189,0.0078609880325736,101.086174824319,279,.775,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BACMEXT,13131,I,BANCARIAS,FIJO,895284892,861796760.61474,0.00637710581278423,100.673320385668,305,.8472222222,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BACOMER,14314,I,BANCARIAS,FIJO,141244444,128487387.062364,0.000950778304527829,106.392327709716,798,2.2166666667,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BACOMER,14344,I,BANCARIAS,FIJO,153477777,139278013.07196,0.00103062655529207,106.410821662086,819,2.275,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BAINVEX,12234,I,BANCARIAS,FIJO,150678125,150543870.790625,0.00111399141581029,100.358095674328,7,.0194444444,MPS,mxA-2,,F1 (mex),,1,
RFA,2012-05-31,BAINVEX,12302,I,BANCARIAS,FIJO,526288893,522671183.149518,0.00386765139133268,104.233024137426,54,.15,MPS,mxA-2,,F1 (mex),,1,
RFA,2012-05-31,BAINVEX,12415,I,BANCARIAS,FIJO,52527777,51633176.429913,0.000382074109107622,102.918560895581,134,.3722222222,MPS,mxA-2,,F1 (mex),,1,
RFA,2012-05-31,BAINVEX,12485,I,BANCARIAS,FIJO,773780000,755836041.8,0.00559301988120302,100.587992997631,183,.5083333333,MPS,mxA-2,,F1 (mex),,1,
RFA,2012-05-31,BANCEN,14014,I,BANCARIAS,FIJO,62577700,58981359.581,0.000436449042534819,110.350229357255,588,1.6333333333,MPS,,Aaa.mx,AA+ (mex),,1,
RFA,2012-05-31,BANOBRA,12225,I,BANCARIAS,FIJO,10044138867,10042893393.7805,0.074315194446734,100.426967984936,1,.0027777778,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANOBRA,12231,I,BANCARIAS,FIJO,8035311094,8031309509.07519,0.0594299176966721,100.389605302407,4,.0111111111,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANOBRA,12234,I,BANCARIAS,FIJO,8115714104,8108645317.01542,0.0600021856058717,100.439807228723,7,.0194444444,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANOBRA,12243,I,BANCARIAS,FIJO,1500000000,1497573000,0.0110817096557155,100.633303732797,13,.0361111111,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANOBRA,12244,I,BANCARIAS,FIJO,221162186,220776700.309802,0.00163369885246338,100.35063416733,14,.0388888889,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANOBRA,12253,I,BANCARIAS,FIJO,1000000000,997510000,0.0073813538296115,100.42727728524,20,.0555555556,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANOBRA,12254,I,BANCARIAS,FIJO,223813173,223227901.552605,0.00165183720063103,104.639610055805,21,.0583333333,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANOBRA,12263,I,BANCARIAS,FIJO,2000000000,1993274000,0.0147497876446001,100.36444455186,27,.075,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANOBRA,12264,I,BANCARIAS,FIJO,350050007,348829032.575584,0.00258125784752179,101.065920758784,28,.0777777778,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANOBRA,12274,I,BANCARIAS,FIJO,229206038,228206241.262244,0.00168867581566331,101.406560008476,35,.0972222222,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANOBRA,12284,I,BANCARIAS,FIJO,147185633,146414527.468713,0.00108343518665672,100.97486999534,42,.1166666667,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANOBRA,12294,I,BANCARIAS,FIJO,57851959,57498078.566797,0.000425473090419474,100.872231396066,49,.1361111111,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANOBRA,12304,I,BANCARIAS,FIJO,274295255,272376011.100765,0.0020155223633176,100.871781483732,56,.1555555556,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANOBRA,12314,I,BANCARIAS,FIJO,240353392,238459887.977824,0.00176455053817389,100.616198432929,63,.175,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANOBRA,12344,I,BANCARIAS,FIJO,142251820,140755330.8536,0.00104155838080265,100.513395623438,84,.2333333333,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANOBRA,12354,I,BANCARIAS,FIJO,156502217,154718874.237285,0.00114488551980889,100.511297550981,91,.2527777778,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANOBRA,12374,I,BANCARIAS,FIJO,228772213,225766832.437819,0.00167062472878884,100.336637005465,105,.2916666667,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANOBRA,12424,I,BANCARIAS,FIJO,313710668,308235475.711396,0.00228087448653591,102.77494775202,140,.3888888889,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANOBRA,12465,I,BANCARIAS,FIJO,313771332,307183389.113328,0.00227308927792674,102.374685635709,169,.4694444444,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANOBRA,12502,I,BANCARIAS,FIJO,209241555,204209714.08536,0.0015111068110674,102.144298476966,194,.5388888889,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANOBRA,13044,I,BANCARIAS,FIJO,523344794,507509950.567942,0.00375546161661599,101.517300724736,245,.6805555556,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANORTE,12225,I,BANCARIAS,FIJO,5584520519,5583828038.45564,0.0413190950221518,100.337577470215,1,.0027777778,MPS,,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANORTE,12234,I,BANCARIAS,FIJO,2517111103,2514918699.22929,0.0186098432814886,100.955161083017,7,.0194444444,MPS,,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANORTE,12265,I,BANCARIAS,FIJO,503665277,501845534.354199,0.00371354618688414,100.364334135801,29,.0805555556,MPS,,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANORTE,12274,I,BANCARIAS,FIJO,1465543893,1459151190.53873,0.0107973967461632,100.633432756771,35,.0972222222,MPS,,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANORTE,12393,I,BANCARIAS,FIJO,767625000,756304834.125,0.00559648884093619,100.753565862618,118,.3277777778,MPS,,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANORTE,13131,I,BANCARIAS,FIJO,257733333,248092817.679135,0.00183583209178353,114.007234155454,305,.8472222222,MPS,,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANORTE,13245,I,BANCARIAS,FIJO,1030058529,981625176.96642,0.00726380964526085,114.570058716886,386,1.0722222222,MPS,,Aaa.mx,AA+ (mex),,1,
RFA,2012-05-31,BANORTE,13342,I,BANCARIAS,FIJO,122092703,115353307.887103,0.000853589017584607,114.754319375694,453,1.2583333333,MPS,,Aaa.mx,AA+ (mex),,1,
RFA,2012-05-31,BANORTE,13362,I,BANCARIAS,FIJO,227626667,214670384.741027,0.0015885134650403,114.77682510513,467,1.2972222222,MPS,,Aaa.mx,AA+ (mex),,1,
RFA,2012-05-31,BANORTE,13374,I,BANCARIAS,FIJO,473000000,445553229,0.00329699555209965,114.789783660137,476,1.3222222222,MPS,,Aaa.mx,AA+ (mex),,1,
RFA,2012-05-31,BANORTE,13411,I,BANCARIAS,FIJO,116714986,109582299.775568,0.000810884831336051,114.822700673237,501,1.3916666667,MPS,,Aaa.mx,AA+ (mex),,1,
RFA,2012-05-31,BANORTE,13424,I,BANCARIAS,FIJO,239530000,224595544.03,0.00166195745309773,114.835734799735,511,1.4194444444,MPS,,Aaa.mx,AA+ (mex),,1,
RFA,2012-05-31,BANORTE,13461,I,BANCARIAS,FIJO,479000000,447648971,0.00331250358032751,114.872540572032,536,1.4888888889,MPS,,Aaa.mx,AA+ (mex),,1,
RFA,2012-05-31,BANORTE,14014,I,BANCARIAS,FIJO,340009635,320469281.27655,0.00237140194747271,121.252547187291,588,1.6333333333,MPS,,Aaa.mx,AA+ (mex),,1,
RFA,2012-05-31,BANREG,12282,I,BANCARIAS,FIJO,1581072889,1573186497.42967,0.0116412328472853,101.771102674041,40,.1111111111,MPS,mxA-1,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BANREG,12505,I,BANCARIAS,FIJO,524861112,512047152.811632,0.00378903591176811,102.075331336299,197,.5472222222,MPS,mxA-1,MX-1,F1+ (mex),,1,
RFA,2012-05-31,BBAJIO,12284,I,BANCARIAS,FIJO,202426666,201344290.616898,0.00148990330985699,100.631722293096,42,.1166666667,MPS,,MX-2,F1 (mex),,1,
RFA,2012-05-31,BBAJIO,12294,I,BANCARIAS,FIJO,101175416,100544283.754992,0.000744005507654515,100.539034472711,49,.1361111111,MPS,,MX-2,F1 (mex),,1,
RFA,2012-05-31,BINTER,12225,I,BANCARIAS,FIJO,402023332,401972275.036836,0.00297450611195957,100.764598109822,1,.0027777778,MPS,,MX-2,F1 (mex),,1,
RFA,2012-05-31,BINTER,12231,I,BANCARIAS,FIJO,228343519,228227292.148829,0.00168883158757769,100.372672678706,4,.0111111111,MPS,,MX-2,F1 (mex),,1,
RFA,2012-05-31,BINTER,12234,I,BANCARIAS,FIJO,100762225,100672445.857525,0.000744953878925322,100.632029120681,7,.0194444444,MPS,,MX-2,F1 (mex),,1,
RFA,2012-05-31,BINTER,12265,I,BANCARIAS,FIJO,1411001116,1405791699.87973,0.0104025482927923,100.770616442581,29,.0805555556,MPS,,MX-2,F1 (mex),,1,
RFA,2012-05-31,BINTER,12304,I,BANCARIAS,FIJO,303753758,301588297.459218,0.00223168683463485,100.446656199166,56,.1555555556,MPS,,MX-2,F1 (mex),,1,
RFA,2012-05-31,BINTER,12305,I,BANCARIAS,FIJO,405005011,402066294.640184,0.00297520183627234,100.437059399608,57,.1583333333,MPS,,MX-2,F1 (mex),,1,
RFA,2012-05-31,BINTER,12365,I,BANCARIAS,FIJO,105214449,103889167.800396,0.000768756911307761,103.334010084284,99,.275,MPS,,MX-2,F1 (mex),,1,
RFA,2012-05-31,BMIFEL,12231,I,BANCARIAS,FIJO,60223716,60193062.128556,0.00044541537393977,100.345162355821,4,.0111111111,MPS,mxA-2,,F2 (mex),,1,
RFA,2012-05-31,BMIFEL,12233,I,BANCARIAS,FIJO,294688841,294463993.414317,0.00217896855717884,100.818362145678,6,.0166666667,MPS,mxA-2,,F2 (mex),,1,
RFA,2012-05-31,BMIFEL,12243,I,BANCARIAS,FIJO,294959593,294471434.873585,0.00217902362233494,100.819913837852,13,.0361111111,MPS,mxA-2,,F2 (mex),,1,
RFA,2012-05-31,BMIFEL,12253,I,BANCARIAS,FIJO,295230345,294478688.54163,0.00217907729787745,100.821365613838,20,.0555555556,MPS,mxA-2,,F2 (mex),,1,
RFA,2012-05-31,BMIFEL,12263,I,BANCARIAS,FIJO,290481970,289483292.98714,0.00214211247335783,100.822616854387,27,.075,MPS,mxA-2,,F2 (mex),,1,
RFA,2012-05-31,BMIFEL,12265,I,BANCARIAS,FIJO,332501665,331274068.85282,0.0024513549907046,100.374575605234,29,.0805555556,MPS,mxA-2,,F2 (mex),,1,
RFA,2012-05-31,BMIFEL,12273,I,BANCARIAS,FIJO,6563687568,6535273364.51813,0.0483595804320196,100.836122602959,34,.0944444444,MPS,mxA-2,,F2 (mex),,1,
RFA,2012-05-31,BMIFEL,12283,I,BANCARIAS,FIJO,100934000,100407124.52,0.000742990559589358,100.398858328592,41,.1138888889,MPS,mxA-2,,F2 (mex),,1,
RFA,2012-05-31,BMIFEL,12284,I,BANCARIAS,FIJO,303639999,302016435.925347,0.00223485496478549,100.631722293096,42,.1166666667,MPS,mxA-2,,F2 (mex),,1,
RFA,2012-05-31,BMONEX,12225,I,BANCARIAS,FIJO,250924375,250892507.604375,0.0018565491792828,100.357821075408,1,.0027777778,MPS,mxA-2,,F1 (mex),,1,
RFA,2012-05-31,CIBANCO,12234,I,BANCARIAS,FIJO,151231999,151097251.288891,0.00111808630935532,100.739888542815,7,.0194444444,MPS,mxA-2,,F2 (mex),,1,
RFA,2012-05-31,CIBANCO,12244,I,BANCARIAS,FIJO,151895833,151625154.625594,0.00112199267752811,100.995468337549,14,.0388888889,MPS,mxA-2,,F2 (mex),,1,
RFA,2012-05-31,CIBANCO,12254,I,BANCARIAS,FIJO,86043199,85813119.485874,0.000634998143525343,100.899298589594,21,.0583333333,MPS,mxA-2,,F2 (mex),,1,
RFA,2012-05-31,CIBANCO,12264,I,BANCARIAS,FIJO,318113521,316979446.297635,0.00234557793890505,100.822824579102,28,.0777777778,MPS,mxA-2,,F2 (mex),,1,
RFA,2012-05-31,CIBANCO,12294,I,BANCARIAS,FIJO,202401389,201138809.135418,0.00148838279224791,100.539034472711,49,.1361111111,MPS,mxA-2,,F2 (mex),,1,
RFA,2012-05-31,CIBANCO,12304,I,BANCARIAS,FIJO,202401389,200958469.497819,0.00148704831873424,100.446656199166,56,.1555555556,MPS,mxA-2,,F2 (mex),,1,
RFA,2012-05-31,CIBANCO,12374,I,BANCARIAS,FIJO,153867499,151812290.815857,0.00112337744403136,101.013986336166,105,.2916666667,MPS,mxA-2,,F2 (mex),,1,
RFA,2012-05-31,DEUTSCH,12225,I,BANCARIAS,FIJO,604926250,604851239.145,0.00447576566691883,100.785620543462,1,.0027777778,MPS,mxA-1+,MX-1,,,1,
RFA,2012-05-31,DEUTSCH,12245,I,BANCARIAS,FIJO,102381167,102190021.361211,0.000756183602693362,102.134511032228,15,.0416666667,MPS,mxA-1+,MX-1,,,1,
RFA,2012-05-31,DEUTSCH,13081,I,BANCARIAS,FIJO,366846666,354641677.42218,0.00262427013641974,101.178477607874,270,.75,MPS,mxA-1+,MX-1,,,1,
RFA,2012-05-31,INGBANK,13033,I,BANCARIAS,FIJO,324389444,314889050.353572,0.00233010947031114,115.502495163176,237,.6583333333,MPS,mxA-1+,MX-1,F1+ (mex),,1,
RFA,2012-05-31,INTERBA,12284,I,BANCARIAS,FIJO,51805762,51528756.590586,0.000381301425344148,100.631722293096,42,.1166666667,MPS,mxA-2,,F2 (mex),,1,
RFA,2012-05-31,NAFIN,12225,I,BANCARIAS,FIJO,4066834174,4066329886.56242,0.0300899436403056,100.426967984936,1,.0027777778,MPS,mxA-1+,,F1+ (mex),,1,
RFA,2012-05-31,NAFIN,12231,I,BANCARIAS,FIJO,1756811386,1755936493.92977,0.0129935424848103,100.337603487062,4,.0111111111,MPS,mxA-1+,,F1+ (mex),,1,
RFA,2012-05-31,NAFIN,12234,I,BANCARIAS,FIJO,3603993818,3600854739.38452,0.0266455302908549,101.49809728337,7,.0194444444,MPS,mxA-1+,,F1+ (mex),,1,
RFA,2012-05-31,NAFIN,12235,I,BANCARIAS,FIJO,5318267574,5312970579.4963,0.0393148096095059,101.151441022565,8,.0222222222,MPS,mxA-1+,,F1+ (mex),,1,
RFA,2012-05-31,NAFIN,12243,I,BANCARIAS,FIJO,1500000000,1497573000,0.0110817096557155,100.633303732797,13,.0361111111,MPS,mxA-1+,,F1+ (mex),,1,
RFA,2012-05-31,NAFIN,12244,I,BANCARIAS,FIJO,255991487,255545293.838159,0.00189097877044991,101.497671136631,14,.0388888889,MPS,mxA-1+,,F1+ (mex),,1,
RFA,2012-05-31,NAFIN,12245,I,BANCARIAS,FIJO,809952444,808440262.787052,0.00598227950570453,101.048005580189,15,.0416666667,MPS,mxA-1+,,F1+ (mex),,1,
RFA,2012-05-31,NAFIN,12253,I,BANCARIAS,FIJO,1000000000,997510000,0.0073813538296115,100.42727728524,20,.0555555556,MPS,mxA-1+,,F1+ (mex),,1,
RFA,2012-05-31,NAFIN,12255,I,BANCARIAS,FIJO,101599500,101321218.9695,0.000749754656756748,101.328200172932,22,.0611111111,MPS,mxA-1+,,F1+ (mex),,1,
RFA,2012-05-31,NAFIN,12263,I,BANCARIAS,FIJO,4000000000,3986548000,0.0294995752892002,100.36444455186,27,.075,MPS,mxA-1+,,F1+ (mex),,1,
RFA,2012-05-31,NAFIN,12265,I,BANCARIAS,FIJO,844333799,841283220.984213,0.00622531014726641,101.931965356586,29,.0805555556,MPS,mxA-1+,,F1+ (mex),,1,
RFA,2012-05-31,NAFIN,12281,I,BANCARIAS,FIJO,318490249,316941430.919113,0.00234529663349474,100.752451389841,39,.1083333333,MPS,mxA-1+,,F1+ (mex),,1,
RFA,2012-05-31,NAFIN,12282,I,BANCARIAS,FIJO,1014822219,1009760285.77163,0.0074720032404387,100.961507240732,40,.1111111111,MPS,mxA-1+,,F1+ (mex),,1,
RFA,2012-05-31,NAFIN,12291,I,BANCARIAS,FIJO,151717625,150846614.114875,0.00111623164958823,100.569475505982,46,.1277777778,MPS,mxA-1+,,F1+ (mex),,1,
RFA,2012-05-31,NAFIN,12312,I,BANCARIAS,FIJO,646000000,641072958,0.00474379839158873,101.512395815003,61,.1694444444,MPS,mxA-1+,,F1+ (mex),,1,
RFA,2012-05-31,NAFIN,12354,I,BANCARIAS,FIJO,528822129,522796200.840045,0.00386857649464868,101.159553164774,91,.2527777778,MPS,mxA-1+,,F1+ (mex),,1,
RFA,2012-05-31,NAFIN,12364,I,BANCARIAS,FIJO,606732041,599288652.321012,0.00443460375219538,101.070222957145,98,.2722222222,MPS,mxA-1+,,F1+ (mex),,1,
RFA,2012-05-31,NAFIN,12372,I,BANCARIAS,FIJO,51165305,50505835.383855,0.000373732034193488,101.011640103351,103,.2861111111,MPS,mxA-1+,,F1+ (mex),,1,
RFA,2012-05-31,NAFIN,12382,I,BANCARIAS,FIJO,102283262,100876151.164666,0.000746461253236334,100.910219195436,110,.3055555556,MPS,mxA-1+,,F1+ (mex),,1,
RFA,2012-05-31,NAFIN,12412,I,BANCARIAS,FIJO,51162777,50326367.921604,0.000372404014584885,100.647791257939,131,.3638888889,MPS,mxA-1+,,F1+ (mex),,1,
RFA,2012-05-31,NAFIN,12434,I,BANCARIAS,FIJO,1023127772,1004394302.49468,0.00743229614856901,100.399988136379,147,.4083333333,MPS,mxA-1+,,F1+ (mex),,1,
RFA,2012-05-31,NAFIN,12443,I,BANCARIAS,FIJO,469000000,460068833,0.0034044078178158,100.34226292462,153,.425,MPS,mxA-1+,,F1+ (mex),,1,
