Periodo de Calculo 2019/01/11 2019/02/11,,,,,,,Periodo de Calculo 2018/11/08 2019/02/11,,,Periodo de Calculo 2018/08/10 2019/02/11,,,
Instrumento,FechaVencimiento,DiasXVencer,TitulosCirculacionActual,IndicePeriodoAcumulado,IndicePromedioDiarioPeriodo,TitulosPromedioPeriodo,IndicePeriodoAcumulado,IndicePromedioDiarioPeriodo,TitulosPromedioPeriodo,IndicePeriodoAcumulado,IndicePromedioDiarioPeriodo,TitulosPromedioPeriodo
1R_IGSCK_11-2,,966,0,0,0,0,0,0,0,0,0,0
1R_INDCK_18,,3538,0,0,0,0,0,0,0,0,0,0
1R_INFRACK_15,,16990,0,0,0,0,0,0,0,0,0,0
1R_INFRACK_16,,16990,0,0,0,0,0,0,0,0,0,0
1R_INFRACK_17,,16990,0,0,0,0,0,0,0,0,0,0
1R_INFRACK_18,,16990,0,0,0,0,0,0,0,0,0,0
1R_INMOBCK_18,,3452,0,0,0,0,0,0,0,0,0,0
1R_KKR2PI_18D,,18127,0,0,0,0,0,0,0,0,0,0
1R_KKRPI_18-2D,,18194,0,0,0,0,0,0,0,0,0,0
1R_KKRPI_18D,,18194,0,0,0,0,0,0,0,0,0,0
1R_LATINCK_12,,1247,0,0,0,0,0,0,0,0,0,0
1R_LEXIIPI_18D,,18154,0,0,0,0,0,0,0,0,0,0
1R_LEXPI_18D,,18194,0,0,0,0,0,0,0,0,0,0
1R_LIVCK_15,,2503,0,0,0,0,0,0,0,0,0,0
1R_LIVCK_18,,2503,0,0,0,0,0,0,0,0,0,0
1R_MHNOSCK_10,,7987,0,0,0,0,0,0,0,0,0,0
1R_MIFMXCK_09,,267,0,0,0,0,0,0,0,0,0,0
1R_MIRAPI_16,,17397,0,0,0,0,0,0,0,0,0,0
1R_MOTAPI_18,,18173,0,0,0,0,0,0,0,0,0,0
1R_MRP2CK_16,,4585,0,0,0,0,0,0,0,0,0,0
1R_MRPCK_12,,2970,0,0,0,0,0,0,0,0,0,0
1R_NEXX6CK_13,,1597,0,0,0,0,0,0,0,0,0,0
1R_NEXXCK_10,,386,0,0,0,0,0,0,0,0,0,0
1R_NGCFICK_15,,2417,0,0,0,0,0,0,0,0,0,0
1R_NGPE2CK_17,,3215,0,0,0,0,0,0,0,0,0,0
1R_NXXMFCK_18,,3375,0,0,0,0,0,0,0,0,0,0
1R_ODOCK_18,,3558,0,0,0,0,0,0,0,0,0,0
1R_PBFF1CK_12,,1268,0,0,0,0,0,0,0,0,0,0
1R_PGGVPI_18D,,4330,0,0,0,0,0,0,0,0,0,0
1R_PLA2CK_17,,3004,0,0,0,0,0,0,0,0,0,0
1R_PLACK_10,,560,0,0,0,0,0,0,0,0,0,0
1R_PLANICK_12,,827,0,0,0,0,0,0,0,0,0,0
1R_PMCAPCK_14,,2138,0,0,0,0,0,0,0,0,0,0
1R_PMCPCK_10,,538,0,0,0,0,0,0,0,0,0,0
1R_PRANACK_15,,2268,0,0,0,0,0,0,0,0,0,0
1R_PRANACK_15-2,,2268,0,0,0,0,0,0,0,0,0,0
1R_RCOCB_09,,6990,0,0,0,0,0,0,0,0,0,0
1R_RIVERCK_15,,2502,0,0,0,0,0,0,0,0,0,0
1R_RRGCK_18,,5167,0,0,0,0,0,0,0,0,0,0
1R_RSRENCK_17,,3210,0,0,0,0,0,0,0,0,0,0
1R_SCGCK_16,,2830,0,0,0,0,0,0,0,0,0,0
1R_SIRENCK_17,,3018,0,0,0,0,0,0,0,0,0,0
1R_STEPCC_16,,2857,0,0,0,0,0,0,0,0,0,0
1R_STEPCC_16-2,,2857,0,0,0,0,0,0,0,0,0,0
1R_STEPCC_16-3,,2857,0,0,0,0,0,0,0,0,0,0
1R_STEPCC_16-4,,2857,0,0,0,0,0,0,0,0,0,0
1R_THERMCK_17,,3035,0,0,0,0,0,0,0,0,0,0
1R_TUCK_18,,10591,0,0,0,0,0,0,0,0,0,0
1R_VERTXCK_11,,763,0,0,0,0,0,0,0,0,0,0
1R_VEXCK_17,,3132,0,0,0,0,0,0,0,0,0,0
1R_VMZCK_17,,3234,0,0,0,0,0,0,0,0,0,0
1R_VTX2CK_15,,2507,0,0,0,0,0,0,0,0,0,0
1R_WSMX2CK_16,,2867,0,0,0,0,0,0,0,0,0,0
1R_WSMX2CK_18,,3474,0,0,0,0,0,0,0,0,0,0
1R_WSMXCK_13,,1703,0,0,0,0,0,0,0,0,0,0
2U_CBIC002_300117,2030/01/17,3993,34826576,0%,0.0000%,0,15.5157773764495%,0.2316%,80651,42.4249285947605%,0.3239%,112787
2U_CBIC003_210128,2021/01/28,717,33046083,3.18305198228789%,0.1516%,50089,9.16235972656729%,0.1368%,45191,22.2094007329099%,0.1695%,56025
2U_CBIC004_310116,2031/01/16,4357,53189973,0.0204625033368601%,0.0010%,518,10.5020997096577%,0.1567%,83374,28.7800785309667%,0.2197%,116856
2U_CBIC006_321125,2032/11/25,5036,21498080,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
2U_CBIC007_221208,2022/12/08,1396,33800000,0%,0.0000%,0,0.446177514792899%,0.0067%,2251,0.446177514792899%,0.0034%,1151
2U_CBIC008_231207,2023/12/07,1760,45000000,0%,0.0000%,0,0%,0.0000%,0,1.06810888888889%,0.0082%,3669
2U_CBIC009_331124,2033/11/24,5400,50139000,0%,0.0000%,0,0%,0.0000%,0,1.6903488302519%,0.0129%,6470
2U_SHF0002_280929,2028/09/29,3518,6040334,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
2_ACEITE_91,,0,0,0,0,0,0,0,0,0,0,0
2_CEMEX_09,2019/11/28,290,463656,0%,0.0000%,0,0.00776437703814897%,0.0001%,1,0.0159601083561951%,0.0001%,1
2_CHIPILO_91,,0,0,0,0,0,0,0,0,0,0,0
2_CHPLUS_89,2020/11/26,0,77530,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
2_GRINCA_91,,0,0,0,0,0,0,0,0,0,0,0
2_HICKOK_90,,0,0,0,0,0,0,0,0,0,0,0
2_INMAR_92,,0,0,0,0,0,0,0,0,0,0,0
2_JOXSA_91,,0,0,0,0,0,0,0,0,0,0,0
2_MINOSA_93,,0,0,0,0,0,0,0,0,0,0,0
2_PROIFO_91,,0,0,0,0,0,0,0,0,0,0,0
2_SIDEK_*89,,0,0,0,0,0,0,0,0,0,0,0
6U_SHF0003_190412,2019/04/12,60,0,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
6U_SHF0003_191011,2019/10/11,242,0,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
6U_SHF0003_200413,2020/04/13,427,0,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
6U_SHF0003_201009,2020/10/09,606,0,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
6U_SHF0003_210409,2021/04/09,788,0,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
6U_SHF0003_211008,2021/10/08,970,0,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
6U_SHF0003_220408,2022/04/08,1152,0,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
6U_SHF0003_221007,2022/10/07,1334,0,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
6U_SHF0003_230410,2023/04/10,1519,0,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
6U_SHF0003_231006,2023/10/06,1698,0,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
6U_SHF0003_240405,2024/04/05,1880,0,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
6U_SHF0003_241004,2024/10/04,2062,0,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
6U_SHF0003_250404,2025/04/04,2244,0,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
6U_SHF0003_251003,2025/10/03,2426,0,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
6U_SHF0003_260406,2026/04/06,2611,0,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
6U_SHF0003_261002,2026/10/02,2790,0,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
6U_SHF0003_270402,2027/04/02,2972,0,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
6U_SHF0003_271001,2027/10/01,3154,0,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
6U_SHF0003_280331,2028/03/31,3336,0,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
6U_SHF0003_280929,2028/09/29,3518,0,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
71_SIDETUR_P92Q1,,0,0,0,0,0,0,0,0,0,0,0
75_AHAVRE_P93-2,,0,0,0,0,0,0,0,0,0,0,0
75_ALINA_P93,,0,0,0,0,0,0,0,0,0,0,0
75_ALINA_P93-2,,0,0,0,0,0,0,0,0,0,0,0
75_ALINA_P94,,0,0,0,0,0,0,0,0,0,0,0
75_FHAVRE_P93,,0,0,0,0,0,0,0,0,0,0,0
75_FHAVRE_P94,,0,0,0,0,0,0,0,0,0,0,0
75_FHAVRE_P94-2,,0,0,0,0,0,0,0,0,0,0,0
90_CBPF_48,2047/09/26,10454,70000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
90_CHIACB_07,2037/06/25,6709,8000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
90_CHIACB_07U,2037/06/25,6709,10999149,18.4154610506686%,0.8769%,96454,18.4154610506686%,0.2749%,30232,18.5228057188788%,0.1414%,15552
90_CHICB_11,2026/06/23,2689,30000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
90_CHIHCB_13,2028/08/15,3473,15000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
90_CHIHCB_13-2,2028/08/15,3473,13000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
90_CHIHCB_13U,2038/08/16,7126,24256800,0%,0.0000%,0,0.927574948055803%,0.0138%,3358,0.927574948055803%,0.0071%,1718
90_GCDMXCB_16V,2021/12/03,1026,10000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
90_GCDMXCB_17X,2028/03/07,3312,20000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
90_GCDMXCB_18V,2028/11/08,3558,11000000,1.36363636363636%,0.0649%,7143,64.4545454545455%,1.1113%,122241,64.4545454545455%,1.1113%,122241
90_GDFCB_07,2027/11/22,3206,5750000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
90_GDFCB_10-2,2020/06/12,487,25209512,0%,0.0000%,0,1.90787509095773%,0.0285%,7179,1.90787509095773%,0.0146%,3671
90_GDFECB_12,2027/11/12,3196,25000000,0%,0.0000%,0,0%,0.0000%,0,2.863872%,0.0219%,5465
90_GDFECB_13,2023/11/17,1740,21268749,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
90_GDFECB_14,2024/10/21,2079,25000000,0%,0.0000%,0,0%,0.0000%,0,38%,0.2901%,72519
90_GDFECB_15,2020/09/18,585,13820000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
90_GDFECB_15-2,2025/09/12,2405,25000000,0%,0.0000%,0,0%,0.0000%,0,40%,0.3053%,76336
90_ICVCB_06U,2036/01/31,6198,7251794,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
90_MYCTACB_18-2U,2048/06/01,10703,7927006,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
90_MYCTACB_18U,2038/06/01,7050,4163343,0.239951404436291%,0.0114%,476,0.239951404436291%,0.0036%,149,0.239951404436291%,0.0018%,76
90_OAXCB_07U,2037/05/31,6684,7131334,4.8129704764915%,0.2292%,16344,4.8129704764915%,0.0718%,5123,4.8129704764915%,0.0367%,2620
90_PAMMCB_14U,2044/03/31,9180,12487407,0.603423913387303%,0.0287%,3588,0.603423913387303%,0.0090%,1125,15.2031162274121%,0.1161%,14492
90_PAMMSCB_14U,2063/10/30,16332,3041182,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
90_VRZCB_08,2036/07/31,6380,2125000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
90_VRZCB_08U,2036/07/31,6380,2386119,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
91_AB024CB_18,2021/06/06,846,90000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
91_ABCCB_16,2021/08/30,931,12000000,0%,0.0000%,0,0.321058333333333%,0.0048%,575,0.332141666666667%,0.0025%,304
91_ABCCB_18,2023/05/17,1556,5000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
91_ACBE_17,2027/09/03,3126,60000000,0.0505%,0.0024%,1443,0.168333333333333%,0.0025%,1507,0.5952%,0.0045%,2726
91_ACBE_17-2,2022/09/09,1306,10000000,0.24321%,0.0116%,1158,0.24321%,0.0036%,363,5.20997%,0.0398%,3977
91_ACOSTCB_15,2035/02/15,5848,30000000,0%,0.0000%,0,0.0104566666666667%,0.0002%,47,0.0104566666666667%,0.0001%,24
91_ACTINVR_16,2021/09/20,952,5000000,0.8%,0.0381%,1905,1.2%,0.0179%,896,28.4%,0.2168%,10840
91_ACTINVR_17,2020/06/17,492,4500000,0.0076%,0.0004%,16,0.019%,0.0003%,13,0.0266%,0.0002%,9
91_ACTINVR_17-2,2022/05/05,1179,3500000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
91_ACTINVR_18,2023/11/30,1753,5000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
91_ACTIVCB_17,2021/05/26,835,2500000,0%,0.0000%,0,0.3196%,0.0048%,121,11.20836%,0.0862%,2155
91_AC_11-2,2021/10/01,963,20000000,0%,0.0000%,0,0%,0.0000%,0,0.75%,0.0057%,1145
91_AC_13-2,2023/03/10,1488,17000000,1.07179411764706%,0.0510%,8676,4.01297058823529%,0.0599%,10182,4.01297058823529%,0.0306%,5208
91_ADAMFIN_07,2022/05/10,1184,402197,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
91_ADAMHIP_07,,1184,0,0,0,0,0,0,0,0,0,0
91_AERMXCB_15,2020/09/15,582,20000000,3.91067%,0.1862%,37244,4.777925%,0.0713%,14262,7.435065%,0.0568%,11351
91_AERMXCB_17,2022/09/23,1320,30000000,3.919%,0.1866%,55986,10.5856666666667%,0.1580%,47399,15.6248233333333%,0.1193%,35782
91_AGSACB_08,2028/07/03,3430,16500000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
91_AGUA_17-2X,2027/06/16,3047,24000000,0%,0.0000%,0,0%,0.0000%,0,84.1971583333333%,0.6427%,154254
91_AGUA_17X,2020/06/24,499,6000000,1%,0.0476%,2857,26.5332666666667%,0.3960%,23761,31.1999333333333%,0.2382%,14290
91_ALPHACB_18,2023/06/22,1592,18000000,0%,0.0000%,0,22.277%,0.3325%,59849,22.3325555555556%,0.1705%,30686
91_ALSEA_15,2020/03/20,403,30000000,1.84947333333333%,0.0881%,26421,2.35813%,0.0352%,10559,4.71538%,0.0360%,10799
91_ALSEA_15-2,2025/03/14,2223,10000000,20.12%,0.9581%,95810,20.12%,0.3003%,30030,20.16%,0.1539%,15389
91_ALSEA_17,2022/09/28,1325,10000000,0.7559%,0.0360%,3600,0.7559%,0.0113%,1128,1.86226%,0.0142%,1422
91_ALSEA_17-2,2027/09/22,3145,20000000,21.01773%,1.0008%,200169,30.92661%,0.4616%,92318,31.91343%,0.2436%,48723
91_AMIGACB_17,2021/06/01,841,1495000,0%,0.0000%,0,0%,0.0000%,0,1.06354515050167%,0.0081%,121
91_AMX_10-2,2020/02/20,374,70000000,0.123391428571429%,0.0059%,4113,3.89420571428571%,0.0581%,40686,5.71633571428572%,0.0436%,30545
91_AMX_10U,2025/02/13,2194,7434879,0.69295008029048%,0.0330%,2453,0.73518345086719%,0.0110%,816,29.2672954058835%,0.2234%,16611
91_APPCVCB_17,2026/10/30,2818,19500000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
91_ARA_17,2022/12/07,1395,13500650,16.0357390199731%,0.7636%,103092,17.2090899327069%,0.2569%,34677,20.7569783677082%,0.1585%,21392
91_ARCA_10,2020/11/13,641,25000000,2.464632%,0.1174%,29341,2.512632%,0.0375%,9375,8.912632%,0.0680%,17009
91_ARCONCB_15,2035/06/07,5960,85000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
91_ARGLCCB_16,2021/10/28,990,4550000,0%,0.0000%,0,0.0896263736263736%,0.0013%,61,0.507692307692308%,0.0039%,176
91_ARREACT_16,2019/02/28,17,5000000,0%,0.0000%,0,0%,0.0000%,0,0.03876%,0.0003%,15
91_ARRENCB_16,2021/02/26,746,5000000,0%,0.0000%,0,0.04524%,0.0007%,34,0.04524%,0.0003%,17
91_ARRENCB_17,2022/03/03,1116,6500000,45.9325538461538%,2.1873%,142172,137.687230769231%,2.0550%,133577,138.9416%,1.0606%,68940
91_ATLASCB_17,2021/02/09,729,4000000,22.875%,1.0893%,43571,22.875%,0.3414%,13657,22.875%,0.1746%,6985
91_ATLASCB_18,2022/05/31,1205,5000000,0%,0.0000%,0,0.272%,0.0041%,203,4.432%,0.0338%,1692
91_AUTLNCB_17,2022/03/17,1130,14300000,6.81085314685315%,0.3243%,46379,10.154013986014%,0.1516%,21672,18.570993006993%,0.1418%,20272
91_AXO_14,2019/12/09,301,10000000,5.15826%,0.2456%,24563,8.29074%,0.1237%,12374,13.50706%,0.1031%,10311
91_AXO_16,2021/01/28,717,5484000,20.5996353026988%,0.9809%,53794,26.8917031363968%,0.4014%,22011,34.6071663019694%,0.2642%,14487
91_AXO_16-2,2026/01/22,2537,2516000,0%,0.0000%,0,0%,0.0000%,0,47.6947535771065%,0.3641%,9160
91_AXO_17,2020/02/13,367,5400000,6.33681481481481%,0.3018%,16295,12.3701666666667%,0.1846%,9970,16.1728148148148%,0.1235%,6667
91_AXO_18,2023/03/07,1485,9000000,13.5102555555556%,0.6433%,57901,52.7075%,0.7867%,70801,62.5793111111111%,0.4777%,42993
91_AZTECA_17,2022/09/20,1317,40000000,0.016495%,0.0008%,314,8.75938%,0.1307%,52295,11.0928525%,0.0847%,33871
91_BACHOCO_17,2022/08/12,1278,15000000,0.534866666666667%,0.0255%,3820,8.71482666666667%,0.1301%,19511,15.8960266666667%,0.1213%,18202
91_BBVALMX_13-2,2020/02/28,382,5500000,0.458181818181818%,0.0218%,1200,14.3611454545455%,0.2143%,11789,15.2790181818182%,0.1166%,6415
91_BBVALMX_18,2021/08/27,928,28985000,0.327755735725375%,0.0156%,4524,0.774307400379507%,0.0116%,3350,78.7663791616353%,0.6790%,196814
91_BBVALMX_18-2,2024/08/23,2020,22000000,0%,0.0000%,0,0%,0.0000%,0,115.40865%,0.9949%,218878
91_BBVALMX_18D,2020/08/20,556,1000000,0%,0.0000%,0,0%,0.0000%,0,88.9592%,0.7669%,7669
91_BEGRAND_18,2021/03/30,778,15000000,26.0522933333333%,1.2406%,186088,60.8181933333333%,0.9077%,136160,77.34756%,0.5904%,88566
91_BIMBO_16,2026/09/02,2760,80000000,0.04842%,0.0023%,1845,6.03983875%,0.0901%,72117,6.177915%,0.0472%,37728
91_BIMBO_17,2027/09/24,3147,100000000,0.243158%,0.0116%,11579,8.324636%,0.1242%,124248,8.578816%,0.0655%,65487
91_BLADEX_16,2019/04/22,70,15000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
91_BMERCB_13,2033/04/07,5169,41920673,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
91_BNMXCB_13U,2039/07/20,7464,413267,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
91_BNMXCB_14U,2041/10/21,8288,203867,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
91_BNTECB_07,2037/05/15,6668,52313776,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
91_BNTECB_07-2,2037/05/15,6668,1113059,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
91_BONOCO_F9531,2031/11/06,4651,1361637,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
91_BT125CB_15,2025/01/21,2171,200000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
91_BT125CB_15-2,2025/08/12,2374,200000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
91_BT125CB_15-3,2025/09/22,2415,100000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
91_BX820CB_13,2020/08/14,550,100000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
91_BX820CB_13-2,2020/12/09,667,30000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
91_BX820CB_14,2021/02/25,745,30000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
91_BX820CB_14-2,2021/03/13,761,50000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
91_BX820CB_14-3,2019/05/14,92,50000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
91_BX820CB_14-4,2019/07/18,157,50000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
91_BX820CB_15,2025/06/02,2303,20000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
91_BX820CB_15-3,2020/08/20,556,40000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
91_CADU_15,2019/12/27,319,4000000,13.635025%,0.6493%,25971,22.181025%,0.3311%,13242,27.999525%,0.2137%,8549
91_CADU_18,2023/02/21,1471,5000000,12.52978%,0.5967%,29833,14.79486%,0.2208%,11041,18.64102%,0.1423%,7115
91_CAMESA_17,2020/10/20,617,2000000,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
91_CAMSCB_13U,2037/12/29,6896,8540986,8.34646023304569%,0.3975%,33946,25.6093617294303%,0.3822%,32646,30.4238527027207%,0.2322%,19836
91_CAMSSCB_13U,2039/02/15,7309,1656564,0%,0.0000%,0,0%,0.0000%,0,0%,0.0000%,0
91_CASCB_11U,2037/09/15,6791,7620600,0%,0.0000%,0,4.1466551190195%,0.0619%,4716,8.37857911450542%,0.0640%,4874
