*L,LIBOR,164,200515,,1.862808
*L,LIBOR,165,200516,,1.861827
*L,LIBOR,166,200517,,1.860838
*L,LIBOR,167,200518,,1.859842
*L,LIBOR,168,200519,,1.858839
*L,LIBOR,169,200520,,1.857829
*L,LIBOR,170,200521,,1.856811
*L,LIBOR,171,200522,,1.855786
*L,LIBOR,172,200523,,1.854754
*L,LIBOR,173,200524,,1.853716
*L,LIBOR,174,200525,,1.85267
*L,LIBOR,175,200526,,1.851618
*L,LIBOR,176,200527,,1.850561
*L,LIBOR,177,200528,,1.849496
*L,LIBOR,178,200529,,1.848426
*L,LIBOR,179,200530,,1.847349
*L,LIBOR,180,200531,,1.846266
*L,LIBOR,181,200601,,1.845178
*L,LIBOR,182,200602,,1.844084
*L,LIBOR,183,200603,,1.842985
*L,LIBOR,184,200604,,1.841875
*L,LIBOR,185,200605,,1.840751
*L,LIBOR,186,200606,,1.839613
*L,LIBOR,187,200607,,1.83846
*L,LIBOR,188,200608,,1.837294
*L,LIBOR,189,200609,,1.836115
*L,LIBOR,190,200610,,1.834922
*L,LIBOR,191,200611,,1.833717
*L,LIBOR,192,200612,,1.8325
*L,LIBOR,193,200613,,1.83127
*L,LIBOR,194,200614,,1.83003
*L,LIBOR,195,200615,,1.828777
*L,LIBOR,196,200616,,1.827515
*L,LIBOR,197,200617,,1.826241
*L,LIBOR,198,200618,,1.824957
*L,LIBOR,199,200619,,1.823664
*L,LIBOR,200,200620,,1.82236
*L,LIBOR,201,200621,,1.821047
*L,LIBOR,202,200622,,1.819726
*L,LIBOR,203,200623,,1.818397
*L,LIBOR,204,200624,,1.817058
*L,LIBOR,205,200625,,1.815712
*L,LIBOR,206,200626,,1.814358
*L,LIBOR,207,200627,,1.812998
*L,LIBOR,208,200628,,1.81163
*L,LIBOR,209,200629,,1.810256
*L,LIBOR,210,200630,,1.808876
*L,LIBOR,211,200701,,1.80749
*L,LIBOR,212,200702,,1.806099
*L,LIBOR,213,200703,,1.804702
*L,LIBOR,214,200704,,1.8033
*L,LIBOR,215,200705,,1.801894
*L,LIBOR,216,200706,,1.800484
*L,LIBOR,217,200707,,1.79907
*L,LIBOR,218,200708,,1.797652
*L,LIBOR,219,200709,,1.796232
*L,LIBOR,220,200710,,1.794809
*L,LIBOR,221,200711,,1.793383
*L,LIBOR,222,200712,,1.791955
*L,LIBOR,223,200713,,1.790526
*L,LIBOR,224,200714,,1.789094
*L,LIBOR,225,200715,,1.787662
*L,LIBOR,226,200716,,1.786229
*L,LIBOR,227,200717,,1.784796
*L,LIBOR,228,200718,,1.783362
*L,LIBOR,229,200719,,1.781929
*L,LIBOR,230,200720,,1.780496
*L,LIBOR,231,200721,,1.779065
*L,LIBOR,232,200722,,1.777635
*L,LIBOR,233,200723,,1.776205
*L,LIBOR,234,200724,,1.774778
*L,LIBOR,235,200725,,1.773354
*L,LIBOR,236,200726,,1.771932
*L,LIBOR,237,200727,,1.770513
*L,LIBOR,238,200728,,1.769097
*L,LIBOR,239,200729,,1.767686
*L,LIBOR,240,200730,,1.766277
*L,LIBOR,241,200731,,1.764873
*L,LIBOR,242,200801,,1.763474
*L,LIBOR,243,200802,,1.762079
*L,LIBOR,244,200803,,1.760691
*L,LIBOR,245,200804,,1.759307
*L,LIBOR,246,200805,,1.75793
*L,LIBOR,247,200806,,1.756559
*L,LIBOR,248,200807,,1.755195
*L,LIBOR,249,200808,,1.753838
*L,LIBOR,250,200809,,1.752487
*L,LIBOR,251,200810,,1.751145
*L,LIBOR,252,200811,,1.749811
*L,LIBOR,253,200812,,1.748485
*L,LIBOR,254,200813,,1.747167
*L,LIBOR,255,200814,,1.745858
*L,LIBOR,256,200815,,1.74456
*L,LIBOR,257,200816,,1.74327
*L,LIBOR,258,200817,,1.741991
*L,LIBOR,259,200818,,1.740722
*L,LIBOR,260,200819,,1.739463
*L,LIBOR,261,200820,,1.738216
*L,LIBOR,262,200821,,1.73698
*L,LIBOR,263,200822,,1.735756
*L,LIBOR,264,200823,,1.734544
*L,LIBOR,265,200824,,1.733344
*L,LIBOR,266,200825,,1.732158
*L,LIBOR,267,200826,,1.730983
*L,LIBOR,268,200827,,1.729822
*L,LIBOR,269,200828,,1.728675
*L,LIBOR,270,200829,,1.727542
*L,LIBOR,271,200830,,1.726423
*L,LIBOR,272,200831,,1.72532
*L,LIBOR,273,200901,,1.724231
*L,LIBOR,274,200902,,1.723158
*L,LIBOR,275,200903,,1.722099
*L,LIBOR,276,200904,,1.721048
*L,LIBOR,277,200905,,1.719993
*L,LIBOR,278,200906,,1.718934
*L,LIBOR,279,200907,,1.71787
*L,LIBOR,280,200908,,1.716806
*L,LIBOR,281,200909,,1.715738
*L,LIBOR,282,200910,,1.714666
*L,LIBOR,283,200911,,1.713593
*L,LIBOR,284,200912,,1.712518
*L,LIBOR,285,200913,,1.711441
*L,LIBOR,286,200914,,1.710361
*L,LIBOR,287,200915,,1.709281
*L,LIBOR,288,200916,,1.708199
*L,LIBOR,289,200917,,1.707116
*L,LIBOR,290,200918,,1.706033
*L,LIBOR,291,200919,,1.704948
*L,LIBOR,292,200920,,1.703865
*L,LIBOR,293,200921,,1.70278
*L,LIBOR,294,200922,,1.701696
*L,LIBOR,295,200923,,1.700611
*L,LIBOR,296,200924,,1.699528
*L,LIBOR,297,200925,,1.698445
*L,LIBOR,298,200926,,1.697364
*L,LIBOR,299,200927,,1.696283
*L,LIBOR,300,200928,,1.695204
*L,LIBOR,301,200929,,1.694127
*L,LIBOR,302,200930,,1.693051
*L,LIBOR,303,201001,,1.691979
*L,LIBOR,304,201002,,1.690908
*L,LIBOR,305,201003,,1.689841
*L,LIBOR,306,201004,,1.688775
*L,LIBOR,307,201005,,1.687713
*L,LIBOR,308,201006,,1.686655
*L,LIBOR,309,201007,,1.685598
*L,LIBOR,310,201008,,1.684547
*L,LIBOR,311,201009,,1.6835
*L,LIBOR,312,201010,,1.682456
*L,LIBOR,313,201011,,1.681418
*L,LIBOR,314,201012,,1.680384
*L,LIBOR,315,201013,,1.679355
*L,LIBOR,316,201014,,1.67833
*L,LIBOR,317,201015,,1.677311
*L,LIBOR,318,201016,,1.676299
*L,LIBOR,319,201017,,1.675291
*L,LIBOR,320,201018,,1.67429
*L,LIBOR,321,201019,,1.673295
*L,LIBOR,322,201020,,1.672306
*L,LIBOR,323,201021,,1.671324
*L,LIBOR,324,201022,,1.670349
*L,LIBOR,325,201023,,1.669382
*L,LIBOR,326,201024,,1.668421
*L,LIBOR,327,201025,,1.667468
*L,LIBOR,328,201026,,1.666524
*L,LIBOR,329,201027,,1.665587
*L,LIBOR,330,201028,,1.664659
*L,LIBOR,331,201029,,1.663738
*L,LIBOR,332,201030,,1.662827
*L,LIBOR,333,201031,,1.661924
*L,LIBOR,334,201101,,1.661031
*L,LIBOR,335,201102,,1.660148
*L,LIBOR,336,201103,,1.659274
*L,LIBOR,337,201104,,1.65841
*L,LIBOR,338,201105,,1.657556
*L,LIBOR,339,201106,,1.656712
*L,LIBOR,340,201107,,1.655879
*L,LIBOR,341,201108,,1.655057
*L,LIBOR,342,201109,,1.654246
*L,LIBOR,343,201110,,1.653445
*L,LIBOR,344,201111,,1.652657
*L,LIBOR,345,201112,,1.65188
*L,LIBOR,346,201113,,1.651115
*L,LIBOR,347,201114,,1.650362
*L,LIBOR,348,201115,,1.649622
*L,LIBOR,349,201116,,1.648894
*L,LIBOR,350,201117,,1.648179
*L,LIBOR,351,201118,,1.647477
*L,LIBOR,352,201119,,1.646788
*L,LIBOR,353,201120,,1.646113
*L,LIBOR,354,201121,,1.645451
*L,LIBOR,355,201122,,1.644804
*L,LIBOR,356,201123,,1.64417
*L,LIBOR,357,201124,,1.643552
*L,LIBOR,358,201125,,1.642947
*L,LIBOR,359,201126,,1.642358
*L,LIBOR,360,201127,,1.641783
*L,LIBOR,361,201128,,1.641224
*L,LIBOR,362,201129,,1.64068
*L,LIBOR,363,201130,,1.640152
*L,LIBOR,364,201201,,1.639641
*L,LIBOR,365,201202,,1.639145
*L,LIBOR,366,201203,1.638667,1.638667
*L,LIBOR,367,201204,,1.638199
*L,LIBOR,368,201205,,1.637739
*L,LIBOR,369,201206,,1.637285
*L,LIBOR,370,201207,,1.636839
*L,LIBOR,371,201208,,1.636399
*L,LIBOR,372,201209,,1.635967
*L,LIBOR,373,201210,,1.63554
*L,LIBOR,374,201211,,1.635121
*L,LIBOR,375,201212,,1.634708
*L,LIBOR,376,201213,,1.634302
*L,LIBOR,377,201214,,1.633902
*L,LIBOR,378,201215,,1.633508
*L,LIBOR,379,201216,,1.633121
*L,LIBOR,380,201217,,1.63274
*L,LIBOR,381,201218,,1.632365
*L,LIBOR,382,201219,,1.631996
*L,LIBOR,383,201220,,1.631632
*L,LIBOR,384,201221,,1.631276
*L,LIBOR,385,201222,,1.630925
*L,LIBOR,386,201223,,1.630579
*L,LIBOR,387,201224,,1.630239
*L,LIBOR,388,201225,,1.629904
*L,LIBOR,389,201226,,1.629576
*L,LIBOR,390,201227,,1.629252
*L,LIBOR,391,201228,,1.628934
*L,LIBOR,392,201229,,1.628622
*L,LIBOR,393,201230,,1.628314
*L,LIBOR,394,201231,,1.628012
*L,LIBOR,395,210101,,1.627715
*L,LIBOR,396,210102,,1.627423
*L,LIBOR,397,210103,,1.627136
*L,LIBOR,398,210104,,1.626853
*L,LIBOR,399,210105,,1.626576
*L,LIBOR,400,210106,,1.626303
*L,LIBOR,401,210107,,1.626034
*L,LIBOR,402,210108,,1.625771
*L,LIBOR,403,210109,,1.625512
*L,LIBOR,404,210110,,1.625257
*L,LIBOR,405,210111,,1.625006
*L,LIBOR,406,210112,,1.62476
*L,LIBOR,407,210113,,1.624519
*L,LIBOR,408,210114,,1.62428
*L,LIBOR,409,210115,,1.624047
*L,LIBOR,410,210116,,1.623817
*L,LIBOR,411,210117,,1.623591
*L,LIBOR,412,210118,,1.623369
*L,LIBOR,413,210119,,1.62315
*L,LIBOR,414,210120,,1.622936
*L,LIBOR,415,210121,,1.622724
*L,LIBOR,416,210122,,1.622517
*L,LIBOR,417,210123,,1.622313
*L,LIBOR,418,210124,,1.622113
*L,LIBOR,419,210125,,1.621915
*L,LIBOR,420,210126,,1.621721
*L,LIBOR,421,210127,,1.62153
*L,LIBOR,422,210128,,1.621342
*L,LIBOR,423,210129,,1.621157
*L,LIBOR,424,210130,,1.620975
*L,LIBOR,425,210131,,1.620796
*L,LIBOR,426,210201,,1.62062
*L,LIBOR,427,210202,,1.620446
*L,LIBOR,428,210203,,1.620275
*L,LIBOR,429,210204,,1.620107
*L,LIBOR,430,210205,,1.619942
*L,LIBOR,431,210206,,1.619778
*L,LIBOR,432,210207,,1.619617
*L,LIBOR,433,210208,,1.619458
*L,LIBOR,434,210209,,1.619301
*L,LIBOR,435,210210,,1.619148
*L,LIBOR,436,210211,,1.618995
*L,LIBOR,437,210212,,1.618845
*L,LIBOR,438,210213,,1.618696
*L,LIBOR,439,210214,,1.618549
*L,LIBOR,440,210215,,1.618404
*L,LIBOR,441,210216,,1.618261
*L,LIBOR,442,210217,,1.618121
*L,LIBOR,443,210218,,1.617981
*L,LIBOR,444,210219,,1.617842
*L,LIBOR,445,210220,,1.617705
*L,LIBOR,446,210221,,1.617569
*L,LIBOR,447,210222,,1.617434
*L,LIBOR,448,210223,,1.617301
*L,LIBOR,449,210224,,1.617169
*L,LIBOR,450,210225,,1.617038
*L,LIBOR,451,210226,,1.616907
*L,LIBOR,452,210227,,1.616778
*L,LIBOR,453,210228,,1.61665
*L,LIBOR,454,210301,,1.616523
*L,LIBOR,455,210302,,1.616396
*L,LIBOR,456,210303,,1.616269
*L,LIBOR,457,210304,,1.616144
*L,LIBOR,458,210305,,1.616021
*L,LIBOR,459,210306,,1.615899
*L,LIBOR,460,210307,,1.61578
*L,LIBOR,461,210308,,1.615663
*L,LIBOR,462,210309,,1.615547
*L,LIBOR,463,210310,,1.615434
*L,LIBOR,464,210311,,1.615322
*L,LIBOR,465,210312,,1.615212
*L,LIBOR,466,210313,,1.615105
*L,LIBOR,467,210314,,1.614998
*L,LIBOR,468,210315,,1.614894
*L,LIBOR,469,210316,,1.614791
*L,LIBOR,470,210317,,1.61469
*L,LIBOR,471,210318,,1.614591
*L,LIBOR,472,210319,,1.614493
*L,LIBOR,473,210320,,1.614397
*L,LIBOR,474,210321,,1.614303
*L,LIBOR,475,210322,,1.614211
*L,LIBOR,476,210323,,1.614119
*L,LIBOR,477,210324,,1.61403
*L,LIBOR,478,210325,,1.613942
*L,LIBOR,479,210326,,1.613856
*L,LIBOR,480,210327,,1.61377
*L,LIBOR,481,210328,,1.613687
*L,LIBOR,482,210329,,1.613605
*L,LIBOR,483,210330,,1.613525
*L,LIBOR,484,210331,,1.613445
*L,LIBOR,485,210401,,1.613367
*L,LIBOR,486,210402,,1.613291
*L,LIBOR,487,210403,,1.613216
*L,LIBOR,488,210404,,1.613142
*L,LIBOR,489,210405,,1.61307
*L,LIBOR,490,210406,,1.612998
*L,LIBOR,491,210407,,1.612929
*L,LIBOR,492,210408,,1.61286
*L,LIBOR,493,210409,,1.612793
*L,LIBOR,494,210410,,1.612727
*L,LIBOR,495,210411,,1.612661
*L,LIBOR,496,210412,,1.612597
*L,LIBOR,497,210413,,1.612534
*L,LIBOR,498,210414,,1.612473
*L,LIBOR,499,210415,,1.612411
*L,LIBOR,500,210416,,1.612352
*L,LIBOR,501,210417,,1.612293
*L,LIBOR,502,210418,,1.612236
*L,LIBOR,503,210419,,1.612179
*L,LIBOR,504,210420,,1.612124
*L,LIBOR,505,210421,,1.612069
*L,LIBOR,506,210422,,1.612015
*L,LIBOR,507,210423,,1.611962
*L,LIBOR,508,210424,,1.611909
*L,LIBOR,509,210425,,1.611859
*L,LIBOR,510,210426,,1.611808
*L,LIBOR,511,210427,,1.611759
*L,LIBOR,512,210428,,1.61171
*L,LIBOR,513,210429,,1.611661
*L,LIBOR,514,210430,,1.611614
*L,LIBOR,515,210501,,1.611567
*L,LIBOR,516,210502,,1.611521
*L,LIBOR,517,210503,,1.611477
*L,LIBOR,518,210504,,1.611432
*L,LIBOR,519,210505,,1.611387
*L,LIBOR,520,210506,,1.611344
*L,LIBOR,521,210507,,1.611301
*L,LIBOR,522,210508,,1.611259
*L,LIBOR,523,210509,,1.611218
*L,LIBOR,524,210510,,1.611176
*L,LIBOR,525,210511,,1.611135
*L,LIBOR,526,210512,,1.611095
*L,LIBOR,527,210513,,1.611055
*L,LIBOR,528,210514,,1.611016
*L,LIBOR,529,210515,,1.610977
*L,LIBOR,530,210516,,1.610938
*L,LIBOR,531,210517,,1.6109
*L,LIBOR,532,210518,,1.610862
*L,LIBOR,533,210519,,1.610825
*L,LIBOR,534,210520,,1.610787
*L,LIBOR,535,210521,,1.61075
*L,LIBOR,536,210522,,1.610713
*L,LIBOR,537,210523,,1.610677
*L,LIBOR,538,210524,,1.61064
*L,LIBOR,539,210525,,1.610603
*L,LIBOR,540,210526,,1.610568
*L,LIBOR,541,210527,,1.610532
*L,LIBOR,542,210528,,1.610496
*L,LIBOR,543,210529,,1.61046
*L,LIBOR,544,210530,,1.610425
*L,LIBOR,545,210531,,1.610389
*L,LIBOR,546,210601,,1.610353
*L,LIBOR,547,210602,,1.610317
*L,LIBOR,548,210603,,1.610282
*L,LIBOR,549,210604,,1.610247
*L,LIBOR,550,210605,,1.610215
*L,LIBOR,551,210606,,1.610185
*L,LIBOR,552,210607,,1.610158
*L,LIBOR,553,210608,,1.610134
*L,LIBOR,554,210609,,1.610112
*L,LIBOR,555,210610,,1.610091
*L,LIBOR,556,210611,,1.610073
*L,LIBOR,557,210612,,1.610058
*L,LIBOR,558,210613,,1.610044
*L,LIBOR,559,210614,,1.610031
*L,LIBOR,560,210615,,1.610022
*L,LIBOR,561,210616,,1.610014
*L,LIBOR,562,210617,,1.610008
*L,LIBOR,563,210618,,1.610005
*L,LIBOR,564,210619,,1.610002
*L,LIBOR,565,210620,,1.610002
*L,LIBOR,566,210621,,1.610003
*L,LIBOR,567,210622,,1.610006
*L,LIBOR,568,210623,,1.610011
*L,LIBOR,569,210624,,1.610017
*L,LIBOR,570,210625,,1.610024
*L,LIBOR,571,210626,,1.610034
*L,LIBOR,572,210627,,1.610044
*L,LIBOR,573,210628,,1.610056
*L,LIBOR,574,210629,,1.610069
*L,LIBOR,575,210630,,1.610083
*L,LIBOR,576,210701,,1.610099
*L,LIBOR,577,210702,,1.610115
*L,LIBOR,578,210703,,1.610133
*L,LIBOR,579,210704,,1.610152
*L,LIBOR,580,210705,,1.610172
*L,LIBOR,581,210706,,1.610192
*L,LIBOR,582,210707,,1.610215
*L,LIBOR,583,210708,,1.610237
*L,LIBOR,584,210709,,1.610261
*L,LIBOR,585,210710,,1.610285
*L,LIBOR,586,210711,,1.61031
*L,LIBOR,587,210712,,1.610336
*L,LIBOR,588,210713,,1.610362
*L,LIBOR,589,210714,,1.610389
*L,LIBOR,590,210715,,1.610416
*L,LIBOR,591,210716,,1.610443
*L,LIBOR,592,210717,,1.610472
*L,LIBOR,593,210718,,1.6105
*L,LIBOR,594,210719,,1.61053
*L,LIBOR,595,210720,,1.610559
*L,LIBOR,596,210721,,1.610588
*L,LIBOR,597,210722,,1.610618
*L,LIBOR,598,210723,,1.610647
*L,LIBOR,599,210724,,1.610677
*L,LIBOR,600,210725,,1.610707
*L,LIBOR,601,210726,,1.610737
*L,LIBOR,602,210727,,1.610766
*L,LIBOR,603,210728,,1.610796
*L,LIBOR,604,210729,,1.610825
*L,LIBOR,605,210730,,1.610854
*L,LIBOR,606,210731,,1.610883
*L,LIBOR,607,210801,,1.610911
*L,LIBOR,608,210802,,1.61094
*L,LIBOR,609,210803,,1.610967
*L,LIBOR,610,210804,,1.610995
*L,LIBOR,611,210805,,1.611021
*L,LIBOR,612,210806,,1.611048
*L,LIBOR,613,210807,,1.611074
*L,LIBOR,614,210808,,1.611099
*L,LIBOR,615,210809,,1.611123
*L,LIBOR,616,210810,,1.611146
*L,LIBOR,617,210811,,1.611169
*L,LIBOR,618,210812,,1.611191
*L,LIBOR,619,210813,,1.611211
*L,LIBOR,620,210814,,1.611232
*L,LIBOR,621,210815,,1.611251
*L,LIBOR,622,210816,,1.611268
*L,LIBOR,623,210817,,1.611285
*L,LIBOR,624,210818,,1.6113
*L,LIBOR,625,210819,,1.611315
*L,LIBOR,626,210820,,1.611328
*L,LIBOR,627,210821,,1.61134
*L,LIBOR,628,210822,,1.611351
*L,LIBOR,629,210823,,1.61136
*L,LIBOR,630,210824,,1.611367
*L,LIBOR,631,210825,,1.611374
*L,LIBOR,632,210826,,1.611378
*L,LIBOR,633,210827,,1.611381
*L,LIBOR,634,210828,,1.611382
*L,LIBOR,635,210829,,1.611382
*L,LIBOR,636,210830,,1.611379
*L,LIBOR,637,210831,,1.611376
*L,LIBOR,638,210901,,1.61137
*L,LIBOR,639,210902,,1.611362
*L,LIBOR,640,210903,,1.611353
*L,LIBOR,641,210904,,1.611342
*L,LIBOR,642,210905,,1.611332
*L,LIBOR,643,210906,,1.61132
*L,LIBOR,644,210907,,1.611309
*L,LIBOR,645,210908,,1.611298
*L,LIBOR,646,210909,,1.611287
*L,LIBOR,647,210910,,1.611275
*L,LIBOR,648,210911,,1.611262
*L,LIBOR,649,210912,,1.611251
*L,LIBOR,650,210913,,1.611238
*L,LIBOR,651,210914,,1.611226
*L,LIBOR,652,210915,,1.611213
*L,LIBOR,653,210916,,1.6112
*L,LIBOR,654,210917,,1.611187
*L,LIBOR,655,210918,,1.611174
*L,LIBOR,656,210919,,1.61116
*L,LIBOR,657,210920,,1.611147
*L,LIBOR,658,210921,,1.611132
*L,LIBOR,659,210922,,1.611118
*L,LIBOR,660,210923,,1.611104
*L,LIBOR,661,210924,,1.611089
*L,LIBOR,662,210925,,1.611075
*L,LIBOR,663,210926,,1.61106
*L,LIBOR,664,210927,,1.611044
*L,LIBOR,665,210928,,1.611028
*L,LIBOR,666,210929,,1.611013
*L,LIBOR,667,210930,,1.610997
*L,LIBOR,668,211001,,1.610981
*L,LIBOR,669,211002,,1.610964
*L,LIBOR,670,211003,,1.610948
*L,LIBOR,671,211004,,1.610931
*L,LIBOR,672,211005,,1.610914
*L,LIBOR,673,211006,,1.610896
*L,LIBOR,674,211007,,1.610878
*L,LIBOR,675,211008,,1.61086
*L,LIBOR,676,211009,,1.610842
*L,LIBOR,677,211010,,1.610824
*L,LIBOR,678,211011,,1.610805
*L,LIBOR,679,211012,,1.610786
*L,LIBOR,680,211013,,1.610767
*L,LIBOR,681,211014,,1.610748
*L,LIBOR,682,211015,,1.610728
*L,LIBOR,683,211016,,1.610708
*L,LIBOR,684,211017,,1.610688
*L,LIBOR,685,211018,,1.610667
*L,LIBOR,686,211019,,1.610646
*L,LIBOR,687,211020,,1.610625
*L,LIBOR,688,211021,,1.610604
*L,LIBOR,689,211022,,1.610582
*L,LIBOR,690,211023,,1.61056
*L,LIBOR,691,211024,,1.610538
*L,LIBOR,692,211025,,1.610516
*L,LIBOR,693,211026,,1.610493
*L,LIBOR,694,211027,,1.61047
*L,LIBOR,695,211028,,1.610446
*L,LIBOR,696,211029,,1.610422
*L,LIBOR,697,211030,,1.610398
*L,LIBOR,698,211031,,1.610374
