FECHA DE CAMBIO,TIPO VALOR,EMISORA,SERIE,TASA,PLAZO DE TASA,VALOR NOMINAL,OBSERVACIONES
3/15/2018,LD,BONDESD,200702,7.560000,1,,INICIA CUPON 62.
3/15/2018,LD,BONDESD,200730,7.560000,1,,INICIA CUPON 35.
3/15/2018,LD,BONDESD,200924,7.560000,1,,INICIA CUPON 33.
3/15/2018,LD,BONDESD,201126,7.570000,1,,
3/15/2018,LD,BONDESD,201224,7.570000,1,,
3/15/2018,LD,BONDESD,210121,7.570000,1,,
3/15/2018,LD,BONDESD,210325,7.570000,1,,
3/15/2018,LD,BONDESD,210520,7.570000,1,,
3/15/2018,LD,BONDESD,210722,7.540000,1,,
3/15/2018,LD,BONDESD,210915,7.540000,1,,
3/15/2018,LD,BONDESD,211118,7.560000,1,,INICIA CUPON 18.
3/15/2018,LD,BONDESD,220113,7.560000,1,,INICIA CUPON 16.
3/15/2018,LD,BONDESD,220317,7.570000,1,,
3/15/2018,LD,BONDESD,220512,7.570000,1,,
3/15/2018,LD,BONDESD,220714,7.570000,1,,
3/15/2018,LD,BONDESD,220908,7.570000,1,,
3/15/2018,LD,BONDESD,221110,7.540000,1,,
3/15/2018,LD,BONDESD,230105,7.540000,1,,
3/15/2018,M,BONOS,260305,5.750000,182,,INICIA CUPON 6.
3/15/2018,Q,AMEXB,08,8.230000,1,,
3/15/2018,Q,BINTER,12,10.330000,28,,INICIA CUPON 70.
