GEI,BANCARI,51,,     11.339589,,  0.984190,
GEI,BANCARI,52,,     11.341065,,  0.983882,
GEI,BANCARI,53,,     11.342464,,  0.983576,
GEI,BANCARI,54,,     11.343793,,  0.983269,
GEI,BANCARI,55,,     11.345057,,  0.982963,
GEI,BANCARI,56,,     11.346262,,  0.982656,
GEI,BANCARI,57,,     11.347416,,  0.982350,
GEI,BANCARI,58,,     11.348523,,  0.982045,
GEI,BANCARI,59,,     11.349591,,  0.981739,
GEI,BANCARI,60,,     11.350626,,  0.981434,
GEI,BANCARI,61,,     11.351633,,  0.981128,
GEI,BANCARI,62,,     11.352620,,  0.980823,
GEI,BANCARI,63,,     11.353592,,  0.980518,
GEI,BANCARI,64,,     11.354555,,  0.980214,
GEI,BANCARI,65,,     11.355516,,  0.979909,
GEI,BANCARI,66,,     11.356482,,  0.979604,
GEI,BANCARI,67,,     11.357457,,  0.979300,
GEI,BANCARI,68,,     11.358450,,  0.978996,
GEI,BANCARI,69,,     11.359465,,  0.978692,
GEI,BANCARI,70,,     11.360509,,  0.978388,
GEI,BANCARI,71,,     11.361588,,  0.978084,
GEI,BANCARI,72,,     11.362709,,  0.977780,
GEI,BANCARI,73,,     11.363878,,  0.977476,
GEI,BANCARI,74,,     11.365100,,  0.977172,
GEI,BANCARI,75,,     11.366383,,  0.976868,
GEI,BANCARI,76,,     11.367733,,  0.976564,
GEI,BANCARI,77,,     11.369155,,  0.976260,
GEI,BANCARI,78,,     11.370656,,  0.975956,
GEI,BANCARI,79,,     11.372243,,  0.975652,
GEI,BANCARI,80,,     11.373921,,  0.975348,
GEI,BANCARI,81,,     11.375696,,  0.975043,
GEI,BANCARI,82,,     11.377576,,  0.974739,
GEI,BANCARI,83,,     11.379565,,  0.974435,
GEI,BANCARI,84,,     11.381672,,  0.974130,
GEI,BANCARI,85,,     11.383901,,  0.973825,
GEI,BANCARI,86,,     11.386258,,  0.973520,
GEI,BANCARI,87,,     11.388751,,  0.973214,
GEI,BANCARI,88,,     11.391386,,  0.972909,
GEI,BANCARI,89,,     11.394168,,  0.972603,
GEI,BANCARI,90,,     11.397104,,  0.972297,
GEI,BANCARI,91,     11.400200,     11.400200,  0.971990,  0.971990,
GEI,BANCARI,92,,     11.403431,,  0.971683,
GEI,BANCARI,93,,     11.406765,,  0.971376,
GEI,BANCARI,94,,     11.410200,,  0.971069,
GEI,BANCARI,95,,     11.413732,,  0.970761,
GEI,BANCARI,96,,     11.417358,,  0.970453,
GEI,BANCARI,97,,     11.421075,,  0.970145,
GEI,BANCARI,98,,     11.424879,,  0.969837,
GEI,BANCARI,99,,     11.428769,,  0.969529,
GEI,BANCARI,100,,     11.432740,,  0.969220,
GEI,BANCARI,101,,     11.436790,,  0.968911,
GEI,BANCARI,102,,     11.440915,,  0.968602,
GEI,BANCARI,103,,     11.445112,,  0.968293,
GEI,BANCARI,104,,     11.449378,,  0.967983,
GEI,BANCARI,105,,     11.453711,,  0.967673,
GEI,BANCARI,106,,     11.458107,,  0.967363,
GEI,BANCARI,107,,     11.462562,,  0.967053,
GEI,BANCARI,108,,     11.467074,,  0.966743,
GEI,BANCARI,109,,     11.471640,,  0.966432,
GEI,BANCARI,110,,     11.476257,,  0.966122,
GEI,BANCARI,111,,     11.480921,,  0.965811,
GEI,BANCARI,112,,     11.485629,,  0.965500,
GEI,BANCARI,113,,     11.490378,,  0.965189,
GEI,BANCARI,114,,     11.495166,,  0.964877,
GEI,BANCARI,115,,     11.499989,,  0.964566,
GEI,BANCARI,116,,     11.504843,,  0.964254,
GEI,BANCARI,117,,     11.509726,,  0.963942,
GEI,BANCARI,118,,     11.514635,,  0.963630,
GEI,BANCARI,119,,     11.519567,,  0.963318,
GEI,BANCARI,120,,     11.524518,,  0.963006,
GEI,BANCARI,121,,     11.529485,,  0.962694,
GEI,BANCARI,122,,     11.534466,,  0.962381,
GEI,BANCARI,123,,     11.539457,,  0.962069,
GEI,BANCARI,124,,     11.544454,,  0.961756,
GEI,BANCARI,125,,     11.549456,,  0.961444,
GEI,BANCARI,126,,     11.554459,,  0.961131,
GEI,BANCARI,127,,     11.559459,,  0.960819,
GEI,BANCARI,128,,     11.564454,,  0.960506,
GEI,BANCARI,129,,     11.569440,,  0.960193,
GEI,BANCARI,130,,     11.574415,,  0.959880,
GEI,BANCARI,131,,     11.579375,,  0.959568,
GEI,BANCARI,132,,     11.584317,,  0.959255,
GEI,BANCARI,133,,     11.589238,,  0.958942,
GEI,BANCARI,134,,     11.594135,,  0.958629,
GEI,BANCARI,135,,     11.599005,,  0.958317,
GEI,BANCARI,136,,     11.603845,,  0.958004,
GEI,BANCARI,137,,     11.608652,,  0.957692,
GEI,BANCARI,138,,     11.613422,,  0.957379,
GEI,BANCARI,139,,     11.618152,,  0.957067,
GEI,BANCARI,140,,     11.622840,,  0.956755,
GEI,BANCARI,141,,     11.627481,,  0.956443,
GEI,BANCARI,142,,     11.632074,,  0.956131,
GEI,BANCARI,143,,     11.636615,,  0.955819,
GEI,BANCARI,144,,     11.641101,,  0.955507,
GEI,BANCARI,145,,     11.645528,,  0.955196,
GEI,BANCARI,146,,     11.649895,,  0.954885,
GEI,BANCARI,147,,     11.654196,,  0.954574,
GEI,BANCARI,148,,     11.658431,,  0.954263,
GEI,BANCARI,149,,     11.662594,,  0.953953,
GEI,BANCARI,150,,     11.666684,,  0.953642,
GEI,BANCARI,151,,     11.670697,,  0.953332,
GEI,BANCARI,152,,     11.674629,,  0.953023,
GEI,BANCARI,153,,     11.678479,,  0.952713,
GEI,BANCARI,154,,     11.682243,,  0.952404,
GEI,BANCARI,155,,     11.685917,,  0.952096,
GEI,BANCARI,156,,     11.689499,,  0.951788,
GEI,BANCARI,157,,     11.692985,,  0.951480,
GEI,BANCARI,158,,     11.696373,,  0.951172,
GEI,BANCARI,159,,     11.699658,,  0.950865,
GEI,BANCARI,160,,     11.702839,,  0.950559,
GEI,BANCARI,161,,     11.705912,,  0.950253,
GEI,BANCARI,162,,     11.708874,,  0.949947,
GEI,BANCARI,163,,     11.711722,,  0.949642,
GEI,BANCARI,164,,     11.714452,,  0.949338,
GEI,BANCARI,165,,     11.717063,,  0.949034,
GEI,BANCARI,166,,     11.719549,,  0.948730,
GEI,BANCARI,167,,     11.721909,,  0.948428,
GEI,BANCARI,168,,     11.724139,,  0.948126,
GEI,BANCARI,169,,     11.726237,,  0.947824,
GEI,BANCARI,170,,     11.728198,,  0.947523,
GEI,BANCARI,171,,     11.730020,,  0.947223,
GEI,BANCARI,172,,     11.731701,,  0.946924,
GEI,BANCARI,173,,     11.733235,,  0.946625,
GEI,BANCARI,174,,     11.734622,,  0.946327,
GEI,BANCARI,175,,     11.735857,,  0.946030,
GEI,BANCARI,176,,     11.736938,,  0.945733,
GEI,BANCARI,177,,     11.737860,,  0.945438,
GEI,BANCARI,178,,     11.738622,,  0.945143,
GEI,BANCARI,179,,     11.739220,,  0.944849,
GEI,BANCARI,180,,     11.739651,,  0.944556,
GEI,BANCARI,181,,     11.739912,,  0.944264,
GEI,BANCARI,182,     11.740000,     11.740000,  0.943973,  0.943973,
GEI,BANCARI,183,,     11.739983,,  0.943683,
GEI,BANCARI,184,,     11.739933,,  0.943393,
GEI,BANCARI,185,,     11.739850,,  0.943103,
GEI,BANCARI,186,,     11.739735,,  0.942813,
GEI,BANCARI,187,,     11.739589,,  0.942524,
GEI,BANCARI,188,,     11.739411,,  0.942235,
GEI,BANCARI,189,,     11.739203,,  0.941947,
GEI,BANCARI,190,,     11.738966,,  0.941659,
GEI,BANCARI,191,,     11.738698,,  0.941371,
GEI,BANCARI,192,,     11.738402,,  0.941084,
GEI,BANCARI,193,,     11.738078,,  0.940796,
GEI,BANCARI,194,,     11.737726,,  0.940510,
GEI,BANCARI,195,,     11.737347,,  0.940223,
GEI,BANCARI,196,,     11.736941,,  0.939937,
GEI,BANCARI,197,,     11.736510,,  0.939651,
GEI,BANCARI,198,,     11.736053,,  0.939366,
GEI,BANCARI,199,,     11.735570,,  0.939080,
GEI,BANCARI,200,,     11.735064,,  0.938795,
GEI,BANCARI,201,,     11.734534,,  0.938511,
GEI,BANCARI,202,,     11.733981,,  0.938227,
GEI,BANCARI,203,,     11.733405,,  0.937943,
GEI,BANCARI,204,,     11.732807,,  0.937659,
GEI,BANCARI,205,,     11.732187,,  0.937376,
GEI,BANCARI,206,,     11.731546,,  0.937092,
GEI,BANCARI,207,,     11.730885,,  0.936810,
GEI,BANCARI,208,,     11.730204,,  0.936527,
GEI,BANCARI,209,,     11.729504,,  0.936245,
GEI,BANCARI,210,,     11.728785,,  0.935963,
GEI,BANCARI,211,,     11.728047,,  0.935682,
GEI,BANCARI,212,,     11.727293,,  0.935401,
GEI,BANCARI,213,,     11.726520,,  0.935120,
GEI,BANCARI,214,,     11.725732,,  0.934839,
GEI,BANCARI,215,,     11.724927,,  0.934559,
GEI,BANCARI,216,,     11.724107,,  0.934279,
GEI,BANCARI,217,,     11.723273,,  0.933999,
GEI,BANCARI,218,,     11.722424,,  0.933719,
GEI,BANCARI,219,,     11.721561,,  0.933440,
GEI,BANCARI,220,,     11.720685,,  0.933161,
GEI,BANCARI,221,,     11.719796,,  0.932882,
GEI,BANCARI,222,,     11.718895,,  0.932604,
GEI,BANCARI,223,,     11.717983,,  0.932326,
GEI,BANCARI,224,,     11.717060,,  0.932048,
GEI,BANCARI,225,,     11.716126,,  0.931770,
GEI,BANCARI,226,,     11.715182,,  0.931493,
GEI,BANCARI,227,,     11.714230,,  0.931216,
GEI,BANCARI,228,,     11.713268,,  0.930939,
GEI,BANCARI,229,,     11.712298,,  0.930663,
GEI,BANCARI,230,,     11.711321,,  0.930386,
GEI,BANCARI,231,,     11.710337,,  0.930110,
GEI,BANCARI,232,,     11.709346,,  0.929834,
GEI,BANCARI,233,,     11.708349,,  0.929559,
GEI,BANCARI,234,,     11.707347,,  0.929284,
GEI,BANCARI,235,,     11.706340,,  0.929009,
GEI,BANCARI,236,,     11.705329,,  0.928734,
GEI,BANCARI,237,,     11.704314,,  0.928459,
GEI,BANCARI,238,,     11.703295,,  0.928185,
GEI,BANCARI,239,,     11.702275,,  0.927911,
GEI,BANCARI,240,,     11.701252,,  0.927637,
GEI,BANCARI,241,,     11.700227,,  0.927363,
GEI,BANCARI,242,,     11.699202,,  0.927089,
GEI,BANCARI,243,,     11.698177,,  0.926816,
GEI,BANCARI,244,,     11.697151,,  0.926543,
GEI,BANCARI,245,,     11.696127,,  0.926270,
GEI,BANCARI,246,,     11.695103,,  0.925997,
GEI,BANCARI,247,,     11.694082,,  0.925725,
GEI,BANCARI,248,,     11.693063,,  0.925453,
GEI,BANCARI,249,,     11.692046,,  0.925181,
GEI,BANCARI,250,,     11.691034,,  0.924909,
GEI,BANCARI,251,,     11.690025,,  0.924637,
GEI,BANCARI,252,,     11.689021,,  0.924366,
GEI,BANCARI,253,,     11.688023,,  0.924094,
GEI,BANCARI,254,,     11.687030,,  0.923823,
GEI,BANCARI,255,,     11.686043,,  0.923552,
GEI,BANCARI,256,,     11.685063,,  0.923281,
GEI,BANCARI,257,,     11.684091,,  0.923010,
GEI,BANCARI,258,,     11.683127,,  0.922740,
GEI,BANCARI,259,,     11.682171,,  0.922469,
GEI,BANCARI,260,,     11.681224,,  0.922199,
GEI,BANCARI,261,,     11.680287,,  0.921929,
GEI,BANCARI,262,,     11.679361,,  0.921659,
GEI,BANCARI,263,,     11.678445,,  0.921389,
GEI,BANCARI,264,,     11.677540,,  0.921120,
GEI,BANCARI,265,,     11.676647,,  0.920850,
GEI,BANCARI,266,,     11.675767,,  0.920581,
GEI,BANCARI,267,,     11.674900,,  0.920311,
GEI,BANCARI,268,,     11.674046,,  0.920042,
GEI,BANCARI,269,,     11.673206,,  0.919773,
GEI,BANCARI,270,,     11.672381,,  0.919504,
GEI,BANCARI,271,,     11.671572,,  0.919235,
GEI,BANCARI,272,,     11.670778,,  0.918966,
GEI,BANCARI,273,     11.670000,     11.670000,  0.918698,  0.918698,
GEI,BANCARI,274,,     11.669233,,  0.918429,
GEI,BANCARI,275,,     11.668472,,  0.918161,
GEI,BANCARI,276,,     11.667715,,  0.917892,
GEI,BANCARI,277,,     11.666963,,  0.917624,
GEI,BANCARI,278,,     11.666216,,  0.917356,
GEI,BANCARI,279,,     11.665473,,  0.917088,
GEI,BANCARI,280,,     11.664735,,  0.916821,
GEI,BANCARI,281,,     11.664000,,  0.916553,
GEI,BANCARI,282,,     11.663270,,  0.916286,
GEI,BANCARI,283,,     11.662543,,  0.916019,
GEI,BANCARI,284,,     11.661819,,  0.915752,
GEI,BANCARI,285,,     11.661099,,  0.915485,
GEI,BANCARI,286,,     11.660382,,  0.915218,
GEI,BANCARI,287,,     11.659668,,  0.914952,
GEI,BANCARI,288,,     11.658957,,  0.914686,
GEI,BANCARI,289,,     11.658249,,  0.914420,
GEI,BANCARI,290,,     11.657543,,  0.914154,
GEI,BANCARI,291,,     11.656840,,  0.913888,
GEI,BANCARI,292,,     11.656138,,  0.913622,
GEI,BANCARI,293,,     11.655439,,  0.913357,
GEI,BANCARI,294,,     11.654741,,  0.913092,
GEI,BANCARI,295,,     11.654045,,  0.912827,
GEI,BANCARI,296,,     11.653351,,  0.912562,
GEI,BANCARI,297,,     11.652658,,  0.912297,
GEI,BANCARI,298,,     11.651965,,  0.912032,
GEI,BANCARI,299,,     11.651274,,  0.911768,
GEI,BANCARI,300,,     11.650584,,  0.911504,
GEI,BANCARI,301,,     11.649894,,  0.911240,
GEI,BANCARI,302,,     11.649204,,  0.910976,
GEI,BANCARI,303,,     11.648515,,  0.910712,
GEI,BANCARI,304,,     11.647826,,  0.910449,
GEI,BANCARI,305,,     11.647137,,  0.910186,
GEI,BANCARI,306,,     11.646447,,  0.909922,
GEI,BANCARI,307,,     11.645757,,  0.909660,
GEI,BANCARI,308,,     11.645066,,  0.909397,
GEI,BANCARI,309,,     11.644375,,  0.909134,
GEI,BANCARI,310,,     11.643682,,  0.908872,
GEI,BANCARI,311,,     11.642988,,  0.908610,
GEI,BANCARI,312,,     11.642293,,  0.908348,
GEI,BANCARI,313,,     11.641597,,  0.908086,
GEI,BANCARI,314,,     11.640899,,  0.907824,
GEI,BANCARI,315,,     11.640199,,  0.907563,
GEI,BANCARI,316,,     11.639497,,  0.907302,
GEI,BANCARI,317,,     11.638792,,  0.907041,
GEI,BANCARI,318,,     11.638086,,  0.906780,
GEI,BANCARI,319,,     11.637376,,  0.906520,
GEI,BANCARI,320,,     11.636665,,  0.906259,
GEI,BANCARI,321,,     11.635950,,  0.905999,
GEI,BANCARI,322,,     11.635232,,  0.905739,
GEI,BANCARI,323,,     11.634511,,  0.905479,
GEI,BANCARI,324,,     11.633786,,  0.905220,
GEI,BANCARI,325,,     11.633058,,  0.904960,
GEI,BANCARI,326,,     11.632326,,  0.904701,
GEI,BANCARI,327,,     11.631590,,  0.904442,
GEI,BANCARI,328,,     11.630850,,  0.904184,
GEI,BANCARI,329,,     11.630106,,  0.903925,
GEI,BANCARI,330,,     11.629357,,  0.903667,
GEI,BANCARI,331,,     11.628604,,  0.903409,
GEI,BANCARI,332,,     11.627845,,  0.903151,
GEI,BANCARI,333,,     11.627082,,  0.902893,
GEI,BANCARI,334,,     11.626314,,  0.902636,
GEI,BANCARI,335,,     11.625540,,  0.902379,
GEI,BANCARI,336,,     11.624761,,  0.902122,
GEI,BANCARI,337,,     11.623976,,  0.901865,
GEI,BANCARI,338,,     11.623185,,  0.901609,
GEI,BANCARI,339,,     11.622389,,  0.901352,
GEI,BANCARI,340,,     11.621586,,  0.901096,
GEI,BANCARI,341,,     11.620776,,  0.900840,
GEI,BANCARI,342,,     11.619960,,  0.900585,
GEI,BANCARI,343,,     11.619138,,  0.900329,
GEI,BANCARI,344,,     11.618308,,  0.900074,
GEI,BANCARI,345,,     11.617471,,  0.899819,
GEI,BANCARI,346,,     11.616628,,  0.899565,
GEI,BANCARI,347,,     11.615776,,  0.899310,
GEI,BANCARI,348,,     11.614917,,  0.899056,
GEI,BANCARI,349,,     11.614051,,  0.898802,
GEI,BANCARI,350,,     11.613176,,  0.898549,
GEI,BANCARI,351,,     11.612293,,  0.898295,
GEI,BANCARI,352,,     11.611402,,  0.898042,
GEI,BANCARI,353,,     11.610503,,  0.897789,
GEI,BANCARI,354,,     11.609595,,  0.897536,
GEI,BANCARI,355,,     11.608678,,  0.897284,
GEI,BANCARI,356,,     11.607752,,  0.897032,
GEI,BANCARI,357,,     11.606817,,  0.896780,
GEI,BANCARI,358,,     11.605872,,  0.896528,
GEI,BANCARI,359,,     11.604918,,  0.896277,
GEI,BANCARI,360,,     11.603955,,  0.896026,
GEI,BANCARI,361,,     11.602981,,  0.895775,
GEI,BANCARI,362,,     11.601998,,  0.895524,
GEI,BANCARI,363,,     11.601004,,  0.895274,
GEI,BANCARI,364,     11.600000,     11.600000,  0.895024,  0.895024,
GEI,BANCARI,365,,     11.598987,,  0.894774,
GEI,BANCARI,366,,     11.597966,,  0.894524,
GEI,BANCARI,367,,     11.596938,,  0.894275,
GEI,BANCARI,368,,     11.595903,,  0.894026,
GEI,BANCARI,369,,     11.594860,,  0.893777,
GEI,BANCARI,370,,     11.593810,,  0.893528,
GEI,BANCARI,371,,     11.592753,,  0.893280,
GEI,BANCARI,372,,     11.591689,,  0.893032,
GEI,BANCARI,373,,     11.590618,,  0.892784,
GEI,BANCARI,374,,     11.589540,,  0.892536,
GEI,BANCARI,375,,     11.588454,,  0.892289,
GEI,BANCARI,376,,     11.587362,,  0.892042,
GEI,BANCARI,377,,     11.586263,,  0.891795,
GEI,BANCARI,378,,     11.585157,,  0.891548,
GEI,BANCARI,379,,     11.584045,,  0.891302,
GEI,BANCARI,380,,     11.582926,,  0.891056,
GEI,BANCARI,381,,     11.581800,,  0.890810,
GEI,BANCARI,382,,     11.580668,,  0.890564,
GEI,BANCARI,383,,     11.579529,,  0.890319,
GEI,BANCARI,384,,     11.578383,,  0.890073,
GEI,BANCARI,385,,     11.577232,,  0.889828,
GEI,BANCARI,386,,     11.576074,,  0.889584,
GEI,BANCARI,387,,     11.574909,,  0.889339,
GEI,BANCARI,388,,     11.573739,,  0.889095,
GEI,BANCARI,389,,     11.572562,,  0.888851,
GEI,BANCARI,390,,     11.571379,,  0.888607,
GEI,BANCARI,391,,     11.570190,,  0.888364,
GEI,BANCARI,392,,     11.568995,,  0.888120,
GEI,BANCARI,393,,     11.567794,,  0.887877,
GEI,BANCARI,394,,     11.566588,,  0.887634,
GEI,BANCARI,395,,     11.565375,,  0.887392,
GEI,BANCARI,396,,     11.564157,,  0.887150,
GEI,BANCARI,397,,     11.562933,,  0.886907,
GEI,BANCARI,398,,     11.561703,,  0.886665,
GEI,BANCARI,399,,     11.560468,,  0.886424,
GEI,BANCARI,400,,     11.559227,,  0.886182,
GEI,BANCARI,401,,     11.557981,,  0.885941,
GEI,BANCARI,402,,     11.556729,,  0.885700,
GEI,BANCARI,403,,     11.555472,,  0.885460,
GEI,BANCARI,404,,     11.554209,,  0.885219,
GEI,BANCARI,405,,     11.552942,,  0.884979,
GEI,BANCARI,406,,     11.551669,,  0.884739,
GEI,BANCARI,407,,     11.550391,,  0.884499,
GEI,BANCARI,408,,     11.549108,,  0.884259,
GEI,BANCARI,409,,     11.547819,,  0.884020,
GEI,BANCARI,410,,     11.546526,,  0.883781,
GEI,BANCARI,411,,     11.545228,,  0.883542,
GEI,BANCARI,412,,     11.543925,,  0.883303,
GEI,BANCARI,413,,     11.542617,,  0.883065,
GEI,BANCARI,414,,     11.541305,,  0.882827,
GEI,BANCARI,415,,     11.539988,,  0.882589,
GEI,BANCARI,416,,     11.538666,,  0.882351,
GEI,BANCARI,417,,     11.537339,,  0.882114,
GEI,BANCARI,418,,     11.536008,,  0.881876,
GEI,BANCARI,419,,     11.534673,,  0.881639,
GEI,BANCARI,420,,     11.533333,,  0.881402,
GEI,BANCARI,421,,     11.531989,,  0.881166,
GEI,BANCARI,422,,     11.530640,,  0.880929,
GEI,BANCARI,423,,     11.529288,,  0.880693,
GEI,BANCARI,424,,     11.527931,,  0.880457,
GEI,BANCARI,425,,     11.526570,,  0.880222,
GEI,BANCARI,426,,     11.525205,,  0.879986,
GEI,BANCARI,427,,     11.523835,,  0.879751,
GEI,BANCARI,428,,     11.522462,,  0.879516,
GEI,BANCARI,429,,     11.521085,,  0.879281,
GEI,BANCARI,430,,     11.519704,,  0.879046,
GEI,BANCARI,431,,     11.518320,,  0.878812,
GEI,BANCARI,432,,     11.516931,,  0.878578,
GEI,BANCARI,433,,     11.515539,,  0.878344,
GEI,BANCARI,434,,     11.514144,,  0.878110,
GEI,BANCARI,435,,     11.512744,,  0.877877,
GEI,BANCARI,436,,     11.511342,,  0.877643,
GEI,BANCARI,437,,     11.509935,,  0.877410,
GEI,BANCARI,438,,     11.508526,,  0.877177,
GEI,BANCARI,439,,     11.507113,,  0.876945,
GEI,BANCARI,440,,     11.505697,,  0.876712,
GEI,BANCARI,441,,     11.504277,,  0.876480,
GEI,BANCARI,442,,     11.502855,,  0.876248,
GEI,BANCARI,443,,     11.501429,,  0.876016,
GEI,BANCARI,444,,     11.500000,,  0.875785,
GEI,BANCARI,445,,     11.498568,,  0.875553,
GEI,BANCARI,446,,     11.497134,,  0.875322,
GEI,BANCARI,447,,     11.495696,,  0.875091,
GEI,BANCARI,448,,     11.494255,,  0.874860,
GEI,BANCARI,449,,     11.492812,,  0.874630,
GEI,BANCARI,450,,     11.491366,,  0.874399,
GEI,BANCARI,451,,     11.489918,,  0.874169,
GEI,BANCARI,452,,     11.488467,,  0.873939,
GEI,BANCARI,453,,     11.487013,,  0.873710,
GEI,BANCARI,454,,     11.485557,,  0.873480,
GEI,BANCARI,455,,     11.484098,,  0.873251,
GEI,BANCARI,456,,     11.482637,,  0.873022,
GEI,BANCARI,457,,     11.481174,,  0.872793,
GEI,BANCARI,458,,     11.479708,,  0.872564,
GEI,BANCARI,459,,     11.478240,,  0.872336,
GEI,BANCARI,460,,     11.476770,,  0.872108,
GEI,BANCARI,461,,     11.475298,,  0.871879,
GEI,BANCARI,462,,     11.473824,,  0.871652,
GEI,BANCARI,463,,     11.472348,,  0.871424,
GEI,BANCARI,464,,     11.470870,,  0.871196,
GEI,BANCARI,465,,     11.469390,,  0.870969,
GEI,BANCARI,466,,     11.467908,,  0.870742,
GEI,BANCARI,467,,     11.466425,,  0.870515,
GEI,BANCARI,468,,     11.464940,,  0.870289,
GEI,BANCARI,469,,     11.463453,,  0.870062,
GEI,BANCARI,470,,     11.461965,,  0.869836,
GEI,BANCARI,471,,     11.460475,,  0.869610,
GEI,BANCARI,472,,     11.458984,,  0.869384,
GEI,BANCARI,473,,     11.457491,,  0.869158,
GEI,BANCARI,474,,     11.455997,,  0.868933,
GEI,BANCARI,475,,     11.454501,,  0.868707,
GEI,BANCARI,476,,     11.453005,,  0.868482,
GEI,BANCARI,477,,     11.451507,,  0.868257,
GEI,BANCARI,478,,     11.450008,,  0.868032,
GEI,BANCARI,479,,     11.448508,,  0.867808,
GEI,BANCARI,480,,     11.447007,,  0.867584,
GEI,BANCARI,481,,     11.445505,,  0.867359,
GEI,BANCARI,482,,     11.444002,,  0.867135,
GEI,BANCARI,483,,     11.442498,,  0.866912,
GEI,BANCARI,484,,     11.440993,,  0.866688,
GEI,BANCARI,485,,     11.439488,,  0.866465,
GEI,BANCARI,486,,     11.437982,,  0.866241,
GEI,BANCARI,487,,     11.436475,,  0.866018,
GEI,BANCARI,488,,     11.434968,,  0.865795,
GEI,BANCARI,489,,     11.433460,,  0.865573,
GEI,BANCARI,490,,     11.431952,,  0.865350,
GEI,BANCARI,491,,     11.430444,,  0.865128,
GEI,BANCARI,492,,     11.428935,,  0.864906,
GEI,BANCARI,493,,     11.427426,,  0.864684,
GEI,BANCARI,494,,     11.425916,,  0.864462,
GEI,BANCARI,495,,     11.424407,,  0.864240,
GEI,BANCARI,496,,     11.422897,,  0.864019,
GEI,BANCARI,497,,     11.421387,,  0.863798,
GEI,BANCARI,498,,     11.419878,,  0.863577,
GEI,BANCARI,499,,     11.418368,,  0.863356,
GEI,BANCARI,500,,     11.416858,,  0.863135,
GEI,BANCARI,501,,     11.415349,,  0.862914,
GEI,BANCARI,502,,     11.413840,,  0.862694,
GEI,BANCARI,503,,     11.412331,,  0.862474,
GEI,BANCARI,504,,     11.410822,,  0.862254,
GEI,BANCARI,505,,     11.409314,,  0.862034,
GEI,BANCARI,506,,     11.407807,,  0.861814,
GEI,BANCARI,507,,     11.406299,,  0.861595,
GEI,BANCARI,508,,     11.404793,,  0.861375,
GEI,BANCARI,509,,     11.403287,,  0.861156,
GEI,BANCARI,510,,     11.401782,,  0.860937,
GEI,BANCARI,511,,     11.400277,,  0.860718,
GEI,BANCARI,512,,     11.398773,,  0.860499,
GEI,BANCARI,513,,     11.397270,,  0.860281,
GEI,BANCARI,514,,     11.395768,,  0.860062,
