fecha_vector,tv,emisora,serie,isin,cusip,pais_origen,moneda_origen,emisor,comision_valores,fecha_inscripcion,bolsa_emision,fecha_emision,fecha_vencimiento,tipo_papel,calificacion nac fitch,calificacion global fitch,fecha_revision,calificacion nac sp,calificacion global sp,fecha_revision,calificacion nac moody,calificacion global moody,fecha_revision,calificacion nac hr,calificacion global hr,fecha_revision,calificacion nac verum,calificacion global verum,fecha_revision
20161130,2,JOXSA,91,MXP19243AA54,P19243AA5,MX,MXP,ECO040,CMXCNBV,,BMXBMV,19910314,19970314,PRIV,,,,,,,,,,,,,,,,
20161130,2,MINOSA,93,MXP67087AA78,P67087AA7,MX,MXP,ECO287,CMXCNBV,,BMXBMV,19931228,19991228,PRIV,,,,,,,,,,,,,,,,
20161130,2,PERINOR,92,,,MX,MXP,ECO071,CMXCNBV,,BMXBMV,19921130,20001130,PRIV,,,,,,,,,,,,,,,,
20161130,2,PISAZUL,93,MXP7896NAA23,P7896NAA2,MX,MXP,ECO309,CMXCNBV,,BMXBMV,19931115,20001106,PRIV,,,,,,,,,,,,,,,,
20161130,2,PROIFO,91,MXP7914LAA49,P7914LAA4,MX,MXP,ECO077,CMXCNBV,,BMXBMV,19910226,19980226,PRIV,,,,,,,,,,,,,,,,
20161130,2,SIDEK,*89,MXP69021AA24,P69021AA2,MX,MXP,ECO213,CMXCNBV,,BMXBMV,19890615,20040915,PRIV,,,,,,,,,,,,,,,,
20161130,51,+CIGUB,A,MX51CI0K0001,51CI0K000,MX,MXP,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/2,,20160830,,,,,,,,,,,,
20161130,51,+CIGUB,BE-0,MX51CI0K0019,51CI0K001,MX,MXP,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/2,,20160830,,,,,,,,,,,,
20161130,51,+CIGUB,BE-1,MX51CI0K0027,51CI0K002,MX,MXP,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/2,,20160830,,,,,,,,,,,,
20161130,51,+CIGUB,BE-2,MX51CI0K0035,51CI0K003,MX,MXP,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/2,,20160830,,,,,,,,,,,,
20161130,51,+CIGUB,BE-3,MX51CI0K0043,51CI0K004,MX,MXP,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/2,,20160830,,,,,,,,,,,,
20161130,51,+CIGUB,BE-4,MX51CI0K00Q2,51CI0K00Q,MX,MXP,,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/2,,20160830,,,,,,,,,,,,
20161130,51,+CIGUB,BF-0,MX51CI0K00B4,51CI0K00B,MX,MXP,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/2,,20160830,,,,,,,,,,,,
20161130,51,+CIGUB,BF-1,MX51CI0K00R0,51CI0K00R,MX,MXP,,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/2,,20160830,,,,,,,,,,,,
20161130,51,+CIGUB,BF-3,MX51CI0K00S8,51CI0K00S,MX,MXP,,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/2,,20160830,,,,,,,,,,,,
20161130,51,+CIGUB,BF-4,MX51CI0K00D0,51CI0K00D,MX,MXP,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/2,,20160830,,,,,,,,,,,,
20161130,51,+CIGUB,BM-0,MX51CI0K00G3,51CI0K00G,MX,MXP,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/2,,20160830,,,,,,,,,,,,
20161130,51,+CIGUB,BM-1,MX51CI0K00H1,51CI0K00H,MX,MXP,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/2,,20160830,,,,,,,,,,,,
20161130,51,+CIGUB,BM-2,MX51CI0K00I9,51CI0K00I,MX,MXP,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/2,,20160830,,,,,,,,,,,,
20161130,51,+CIGUB,BM-3,MX51CI0K00J7,51CI0K00J,MX,MXP,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/2,,20160830,,,,,,,,,,,,
20161130,51,+CIGUB,BM-4,MX51CI0K00T6,51CI0K00T,MX,MXP,,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/2,,20160830,,,,,,,,,,,,
20161130,51,+CIGUB,C-0,MX51CI0K00U4,51CI0K00U,MX,MXP,,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/2,,20160830,,,,,,,,,,,,
20161130,51,+CIGULP,A,MX51CI110006,51CI11000,MX,MXP,EOF002,CMXCNBV,,BMXBMV,,,S.I.,AAA/5,,20160901,,,,,,,,,,,,
20161130,51,+CIGULP,C-0,MX51CI1100G8,51CI1100G,MX,MXP,,CMXCNBV,,BMXBMV,,,S.I.,AAA/5,,20160901,,,,,,,,,,,,
20161130,51,+CIGUMP,A,MX51CI120005,51CI12000,MX,MXP,EOF002,CMXCNBV,20160830,BMXBMV,,,S.I.,AAA/4,,20160901,,,,,,,,,,,,
20161130,51,+CIGUMP,C-0,MX51CI1200G6,51CI1200G,MX,MXP,,CMXCNBV,20160830,BMXBMV,,,S.I.,AAA/4,,20160901,,,,,,,,,,,,
20161130,51,+CIPLUS,A,MX51CI0M0009,51CI0M000,MX,MXP,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AA/4,,20160830,,,,,,,,,,,,
20161130,51,+CIPLUS,BF-2,MX51CI0M0066,51CI0M006,MX,MXP,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AA/4,,20160830,,,,,,,,,,,,
20161130,51,+CIPLUS,BF-5,MX51CI0M0074,51CI0M007,MX,MXP,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AA/4,,20160830,,,,,,,,,,,,
20161130,51,+CIPLUS,BF-7,MX51CI0M0082,51CI0M008,MX,MXP,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AA/4,,20160830,,,,,,,,,,,,
20161130,51,+CIPLUS,BM-3,MX51CI0M0041,51CI0M004,MX,MXP,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AA/4,,20160830,,,,,,,,,,,,
20161130,51,+CIPLUS,BM-5,MX51CI0M0058,51CI0M005,MX,MXP,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AA/4,,20160830,,,,,,,,,,,,
20161130,51,+CIUSD,A,MX51CI0N0008,51CI0N000,MX,MXP,EOF002,CMXCNBV,20021105,BMXBMV,,,S.I.,A/6,,20160830,,,,,,,,,,,,
20161130,51,+CIUSD,BE,MX51CI0N0016,51CI0N001,MX,MXP,EOF002,CMXCNBV,20021105,BMXBMV,,,S.I.,A/6,,20160830,,,,,,,,,,,,
20161130,51,+CIUSD,BF-2,MX51CI0N0099,51CI0N009,MX,MXP,EOF002,CMXCNBV,20021105,BMXBMV,,,S.I.,A/6,,20160830,,,,,,,,,,,,
20161130,51,+CIUSD,BF-7,MX51CI0N0065,51CI0N006,MX,MXP,EOF002,CMXCNBV,20021105,BMXBMV,,,S.I.,A/6,,20160830,,,,,,,,,,,,
20161130,51,+CIUSD,BM-3,MX51CI0N0073,51CI0N007,MX,MXP,EOF002,CMXCNBV,20021105,BMXBMV,,,S.I.,A/6,,20160830,,,,,,,,,,,,
20161130,51,+CIUSD,BM-5,MX51CI0N0081,51CI0N008,MX,MXP,EOF002,CMXCNBV,20021105,BMXBMV,,,S.I.,A/6,,20160830,,,,,,,,,,,,
20161130,51,+MVJER,A,MX51MV050005,51MV05000,MX,MXP,EOF017,CMXCNBV,20011019,BMXBMV,,,S.I.,AAA/2,,20160830,,,,,,,,,,,,
20161130,51,+MVJER,BF-1,MX51MV050021,51MV05002,MX,MXP,EOF017,CMXCNBV,20011019,BMXBMV,,,S.I.,AAA/2,,20160830,,,,,,,,,,,,
20161130,51,+MVJER,BF-14,MX51MV050047,51MV05004,MX,MXP,EOF017,CMXCNBV,20011019,BMXBMV,,,S.I.,AAA/2,,20160830,,,,,,,,,,,,
20161130,51,+MVJER,BF-28,MX51MV050054,51MV05005,MX,MXP,EOF017,CMXCNBV,20011019,BMXBMV,,,S.I.,AAA/2,,20160830,,,,,,,,,,,,
20161130,51,+MVJER,BF-7,MX51MV050039,51MV05003,MX,MXP,EOF017,CMXCNBV,20011019,BMXBMV,,,S.I.,AAA/2,,20160830,,,,,,,,,,,,
20161130,51,+TASALP,A,MX51TA020006,51TA02000,MX,MXP,ECB027,CMXCNBV,20100823,BMXBMV,,,S.I.,AA/4,,20160531,,,,,,,,,,,,
20161130,51,+TASALP,F1,MX51TA020014,51TA02001,MX,MXP,ECB027,CMXCNBV,20100823,BMXBMV,,,S.I.,AA/4,,20160531,,,,,,,,,,,,
20161130,51,+TASALP,F2,MX51TA020022,51TA02002,MX,MXP,ECB027,CMXCNBV,20100823,BMXBMV,,,S.I.,AA/4,,20160531,,,,,,,,,,,,
20161130,51,+TASALP,F3,MX51TA020030,51TA02003,MX,MXP,ECB027,CMXCNBV,20100823,BMXBMV,,,S.I.,AA/4,,20160531,,,,,,,,,,,,
20161130,51,+TASALP,M1,MX51TA020048,51TA02004,MX,MXP,ECB027,CMXCNBV,20100823,BMXBMV,,,S.I.,AA/4,,20160531,,,,,,,,,,,,
20161130,51,+TASALP,M2,MX51TA020055,51TA02005,MX,MXP,ECB027,CMXCNBV,20100823,BMXBMV,,,S.I.,AA/4,,20160531,,,,,,,,,,,,
20161130,51,+TASALP,ME1,MX51TA020063,51TA02006,MX,MXP,ECB027,CMXCNBV,20100823,BMXBMV,,,S.I.,AA/4,,20160531,,,,,,,,,,,,
20161130,51,+TASALP,ME2,MX51TA020071,51TA02007,MX,MXP,ECB027,CMXCNBV,20100823,BMXBMV,,,S.I.,AA/4,,20160531,,,,,,,,,,,,
20161130,51,+TASAUS,A,MX510T010061,510T01006,MX,MXP,ECB027,CMXCNBV,20060703,BMXBMV,,,S.I.,AA/5,,20160531,,,,,,,,,,,,
20161130,51,+TASAUS,F1,MX510T010012,510T01001,MX,MXP,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,AA/5,,20160531,,,,,,,,,,,,
20161130,51,+TASAUS,F2,MX510T010020,510T01002,MX,MXP,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,AA/5,,20160531,,,,,,,,,,,,
20161130,51,+TASAUS,F3,MX51TA010072,51TA01007,MX,MXP,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,AA/5,,20160531,,,,,,,,,,,,
20161130,51,+TASAUS,F4,MX51TA010080,51TA01008,MX,MXP,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,AA/5,,20160531,,,,,,,,,,,,
20161130,51,+TASAUS,M1,MX510T010038,510T01003,MX,MXP,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,AA/5,,20160531,,,,,,,,,,,,
20161130,51,+TASAUS,M2,MX510T010046,510T01004,MX,MXP,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,AA/5,,20160531,,,,,,,,,,,,
20161130,51,+TASAUS,M3,MX51TA010098,51TA01009,MX,MXP,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,AA/5,,20160531,,,,,,,,,,,,
20161130,51,+TASAUS,ME,MX510T010053,510T01005,MX,MXP,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,AA/5,,20160531,,,,,,,,,,,,
20161130,51,+TASA,A,MX510T000005,510T00000,MX,MXP,ECB027,CMXCNBV,19991007,BMXBMV,,,S.I.,AAA/1,,20160531,,,,,,,,,,,,
20161130,51,+TASA,F1,MX510T000021,510T00002,MX,MXP,ECB027,CMXCNBV,19991007,BMXBMV,,,S.I.,AAA/1,,20160531,,,,,,,,,,,,
20161130,51,+TASA,F2,MX510T000039,510T00003,MX,MXP,ECB027,CMXCNBV,19991007,BMXBMV,,,S.I.,AAA/1,,20160531,,,,,,,,,,,,
20161130,51,+TASA,F3,MX510T000070,510T00007,MX,MXP,ECB027,CMXCNBV,19991007,BMXBMV,,,S.I.,AAA/1,,20160531,,,,,,,,,,,,
20161130,51,+TASA,F4,MX510T000088,510T00008,MX,MXP,ECB027,CMXCNBV,19991007,BMXBMV,,,S.I.,AAA/1,,20160531,,,,,,,,,,,,
20161130,51,+TASA,F5,MX51TA0000C1,51TA0000C,MX,MXP,ECB027,CMXCNBV,19991007,BMXBMV,,,S.I.,AAA/1,,20160531,,,,,,,,,,,,
20161130,51,+TASA,M1,MX510T000047,510T00004,MX,MXP,ECB027,CMXCNBV,19991007,BMXBMV,,,S.I.,AAA/1,,20160531,,,,,,,,,,,,
20161130,51,+TASA,M2,MX510T000054,510T00005,MX,MXP,ECB027,CMXCNBV,19991007,BMXBMV,,,S.I.,AAA/1,,20160531,,,,,,,,,,,,
20161130,51,+TASA,M3,MX510T0000B9,510T0000B,MX,MXP,ECB027,CMXCNBV,19991007,BMXBMV,,,S.I.,AAA/1,,20160531,,,,,,,,,,,,
20161130,51,+TASA,M4,MX51TA0000D9,51TA0000D,MX,MXP,ECB027,CMXCNBV,19991007,BMXBMV,,,S.I.,AAA/1,,20160531,,,,,,,,,,,,
20161130,51,+TASA,ME1,MX510T000096,510T00009,MX,MXP,ECB027,CMXCNBV,19991007,BMXBMV,,,S.I.,AAA/1,,20160531,,,,,,,,,,,,
20161130,51,+TASA,ME2,MX510T0000A1,510T0000A,MX,MXP,ECB027,CMXCNBV,19991007,BMXBMV,,,S.I.,AAA/1,,20160531,,,,,,,,,,,,
20161130,51,+TASA,ME3,MX51TA0000E7,51TA0000E,MX,MXP,ECB027,CMXCNBV,19991007,BMXBMV,,,S.I.,AAA/1,,20160531,,,,,,,,,,,,
20161130,51,+TASA,ME4,MX51TA0000F4,51TA0000F,MX,MXP,ECB027,CMXCNBV,19991007,BMXBMV,,,S.I.,AAA/1,,20160531,,,,,,,,,,,,
20161130,51,ACTICOB,A,MXP001471004,P00147100,MX,MXP,EOF001,CMXCNBV,19990616,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20160331,,,
20161130,51,ACTICOB,B-1,MX51AC0F0054,51AC0F005,MX,MXP,EOF001,CMXCNBV,19990616,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20160331,,,
20161130,51,ACTICOB,B-2,MX51AC0F0062,51AC0F006,MX,MXP,EOF001,CMXCNBV,19990616,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20160331,,,
20161130,51,ACTICOB,B-3,MX51AC0F0070,51AC0F007,MX,MXP,EOF001,CMXCNBV,19990616,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20160331,,,
20161130,51,ACTICOB,D,MX51AC0F00C0,51AC0F00C,MX,MXP,EOF001,CMXCNBV,19990616,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20160331,,,
20161130,51,ACTICOB,E,MX51AC0F00B2,51AC0F00B,MX,MXP,EOF001,CMXCNBV,19990616,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20160331,,,
20161130,51,ACTICOB,F-1,MX51AC0F00D8,51AC0F00D,MX,MXP,EOF001,CMXCNBV,19990616,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20160331,,,
20161130,51,ACTICOB,F-2,MX51AC0F00E6,51AC0F00E,MX,MXP,EOF001,CMXCNBV,19990616,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20160331,,,
20161130,51,ACTICOB,F-3,MX51AC0F00F3,51AC0F00F,MX,MXP,EOF001,CMXCNBV,19990616,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20160331,,,
20161130,51,ACTICOB,FF,MX51AC0F00G1,51AC0F00G,MX,MXP,EOF001,CMXCNBV,19990616,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20160331,,,
20161130,51,ACTICOB,M-1,MX51AC0F0088,51AC0F008,MX,MXP,EOF001,CMXCNBV,19990616,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20160331,,,
20161130,51,ACTICOB,M-2,MX51AC0F0096,51AC0F009,MX,MXP,EOF001,CMXCNBV,19990616,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20160331,,,
20161130,51,ACTICOB,M-3,MX51AC0F00A4,51AC0F00A,MX,MXP,EOF001,CMXCNBV,19990616,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20160331,,,
20161130,51,ACTIEUR,A,MX51AC0E0006,51AC0E000,MX,MXP,EOF001,CMXCNBV,19900319,BMXBMV,,,S.I.,,,,,,,,,,AAA/5,,20160331,,,
20161130,51,ACTIEUR,B-1,MX51AC0E0071,51AC0E007,MX,MXP,EOF001,CMXCNBV,19900319,BMXBMV,,,S.I.,,,,,,,,,,AAA/5,,20160331,,,
20161130,51,ACTIEUR,B-2,MX51AC0E0089,51AC0E008,MX,MXP,EOF001,CMXCNBV,19900319,BMXBMV,,,S.I.,,,,,,,,,,AAA/5,,20160331,,,
20161130,51,ACTIEUR,B-3,MX51AC0E0097,51AC0E009,MX,MXP,EOF001,CMXCNBV,19900319,BMXBMV,,,S.I.,,,,,,,,,,AAA/5,,20160331,,,
20161130,51,ACTIEUR,D,MX51AC0E00A7,51AC0E00A,MX,MXP,EOF001,CMXCNBV,19900319,BMXBMV,,,S.I.,,,,,,,,,,AAA/5,,20160331,,,
20161130,51,ACTIEUR,E,MX51AC0E00B5,51AC0E00B,MX,MXP,EOF001,CMXCNBV,19900319,BMXBMV,,,S.I.,,,,,,,,,,AAA/5,,20160331,,,
20161130,51,ACTIEUR,F-1,MX51AC0E00C3,51AC0E00C,MX,MXP,EOF001,CMXCNBV,19900319,BMXBMV,,,S.I.,,,,,,,,,,AAA/5,,20160331,,,
20161130,51,ACTIEUR,F-2,MX51AC0E00D1,51AC0E00D,MX,MXP,EOF001,CMXCNBV,19900319,BMXBMV,,,S.I.,,,,,,,,,,AAA/5,,20160331,,,
20161130,51,ACTIEUR,F-3,MX51AC0E00E9,51AC0E00E,MX,MXP,EOF001,CMXCNBV,19900319,BMXBMV,,,S.I.,,,,,,,,,,AAA/5,,20160331,,,
20161130,51,ACTIEUR,FF,MX51AC0E00F6,51AC0E00F,MX,MXP,EOF001,CMXCNBV,19900319,BMXBMV,,,S.I.,,,,,,,,,,AAA/5,,20160331,,,
20161130,51,ACTIEUR,M-1,MX51AC0E00G4,51AC0E00G,MX,MXP,EOF001,CMXCNBV,19900319,BMXBMV,,,S.I.,,,,,,,,,,AAA/5,,20160331,,,
20161130,51,ACTIEUR,M-2,MX51AC0E00H2,51AC0E00H,MX,MXP,EOF001,CMXCNBV,19900319,BMXBMV,,,S.I.,,,,,,,,,,AAA/5,,20160331,,,
20161130,51,ACTIEUR,M-3,MX51AC0E00I0,51AC0E00I,MX,MXP,EOF001,CMXCNBV,19900319,BMXBMV,,,S.I.,,,,,,,,,,AAA/5,,20160331,,,
20161130,51,ACTIG+,A,MX51AC120003,51AC12000,MX,MXP,EOF001,CMXCNBV,20010314,BMXBMV,,,S.I.,,,,,,,,,,AA/3,,20160331,,,
20161130,51,ACTIG+,B-1,MX51AC120011,51AC12001,MX,MXP,EOF001,CMXCNBV,20010314,BMXBMV,,,S.I.,,,,,,,,,,AA/3,,20160331,,,
20161130,51,ACTIG+,B-2,MX51AC120029,51AC12002,MX,MXP,EOF001,CMXCNBV,20010314,BMXBMV,,,S.I.,,,,,,,,,,AA/3,,20160331,,,
20161130,51,ACTIG+,B-3,MX51AC120037,51AC12003,MX,MXP,EOF001,CMXCNBV,20010314,BMXBMV,,,S.I.,,,,,,,,,,AA/3,,20160331,,,
20161130,51,ACTIG+,D,MX51AC120086,51AC12008,MX,MXP,EOF001,CMXCNBV,20010314,BMXBMV,,,S.I.,,,,,,,,,,AA/3,,20160331,,,
20161130,51,ACTIG+,E,MX51AC120078,51AC12007,MX,MXP,EOF001,CMXCNBV,20010314,BMXBMV,,,S.I.,,,,,,,,,,AA/3,,20160331,,,
20161130,51,ACTIG+,F-1,MX51AC120094,51AC12009,MX,MXP,EOF001,CMXCNBV,20010314,BMXBMV,,,S.I.,,,,,,,,,,AA/3,,20160331,,,
20161130,51,ACTIG+,F-2,MX51AC1200A6,51AC1200A,MX,MXP,EOF001,CMXCNBV,20010314,BMXBMV,,,S.I.,,,,,,,,,,AA/3,,20160331,,,
20161130,51,ACTIG+,F-3,MX51AC1200B4,51AC1200B,MX,MXP,EOF001,CMXCNBV,20010314,BMXBMV,,,S.I.,,,,,,,,,,AA/3,,20160331,,,
20161130,51,ACTIG+,FF,MX51AC1200C2,51AC1200C,MX,MXP,EOF001,CMXCNBV,20010314,BMXBMV,,,S.I.,,,,,,,,,,AA/3,,20160331,,,
20161130,51,ACTIG+,M-1,MX51AC120045,51AC12004,MX,MXP,EOF001,CMXCNBV,20010314,BMXBMV,,,S.I.,,,,,,,,,,AA/3,,20160331,,,
20161130,51,ACTIG+,M-2,MX51AC120052,51AC12005,MX,MXP,EOF001,CMXCNBV,20010314,BMXBMV,,,S.I.,,,,,,,,,,AA/3,,20160331,,,
20161130,51,ACTIG+,M-3,MX51AC120060,51AC12006,MX,MXP,EOF001,CMXCNBV,20010314,BMXBMV,,,S.I.,,,,,,,,,,AA/3,,20160331,,,
20161130,51,ACTIGOB,A,MXP001381005,P00138100,MX,MXP,EOF001,CMXCNBV,19970813,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20160331,,,
20161130,51,ACTIGOB,B-1,MX51AC0H00F9,51AC0H00F,MX,MXP,EOF001,CMXCNBV,19970813,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20160331,,,
20161130,51,ACTIGOB,B-2,MX51AC0H00G7,51AC0H00G,MX,MXP,EOF001,CMXCNBV,19970813,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20160331,,,
20161130,51,ACTIGOB,B-3,MX51AC0H00H5,51AC0H00H,MX,MXP,EOF001,CMXCNBV,19970813,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20160331,,,
20161130,51,ACTIGOB,D,MX51AC0H0052,51AC0H005,MX,MXP,EOF001,CMXCNBV,19970813,BMXBMV,,,S.I.,,,,,,,,,,AAA/3,,20160331,,,
