Fecha,Tipo Valor,Emisora,Serie,Isin,Cusip,Pais de Origen,Moneda de Origen,Emisor,Comision Valores,Fecha de Inscripcion,Bolsa Emision,Fecha de Emision,Fecha de Vencimiento,Tipo Papel,Fitch Nacional,Fitch Global,Fecha Revision,S&P Nacional,S&P Global,Fecha Revision,Moodys Nacional,Moodys Global,Fecha Revision,HR Nacional,HR Global,Fecha Revision,Instrumento
20121031,2U,CBIC003,210128,MX2UCB160002,2UCB16000,MX,UDI,EBA041,CMXCNBV,,BMXBMV,20020822,20210128,GUBE,AAA (mex),,20040608,mxAAA,,20070702,Aaa.mx,,20000706,,,,2U_CBIC003_210128
20121031,2U,CBIC004,310116,MX2UCB190009,2UCB19000,MX,UDI,EBA041,CMXCNBV,,BMXBMV,20020822,20310116,GUBE,AAA (mex),,20040608,mxAAA,,20070702,Aaa.mx,,20000706,,,,2U_CBIC004_310116
20121031,2U,CBIC006,321125,MX2UCB1D0004,2UCB1D000,MX,UDI,EBA041,CMXCNBV,,BMXBMV,20030102,20321125,GUBE,AAA (mex),,20040608,mxAAA,,20070702,Aaa.mx,,20000706,,,,2U_CBIC006_321125
20121031,2U,CBIC007,221208,MX2UCB1E0003,2UCB1E000,MX,UDI,EBA041,CMXCNBV,,BMXBMV,20030102,20221208,GUBE,AAA (mex),,20040608,mxAAA,,20070702,Aaa.mx,,20000706,,,,2U_CBIC007_221208
20121031,2U,CBIC008,231207,MX2UCB1I0017,2UCB1I001,MX,UDI,EBA041,CMXCNBV,,BMXBMV,20031231,20231207,GUBE,AAA (mex),,20040608,mxAAA,,20070702,Aaa.mx,,20000706,,,,2U_CBIC008_231207
20121031,2U,CBIC009,331124,MX2UCB1J0016,2UCB1J001,MX,UDI,EBA041,CMXCNBV,,BMXBMV,20031231,20331124,GUBE,AAA (mex),,20040608,mxAAA,,20070702,Aaa.mx,,20000706,,,,2U_CBIC009_331124
20121031,2U,SHF0001,180614,MX2USH010005,2USH01000,MX,UDI,ESO016,CMXCNBV,20030703,BMXBMV,20030704,20180614,PRIV,AAA (mex),,20040608,mxAAA,,20070702,Aaa.mx,,20000706,,,,2U_SHF0001_180614
20121031,2U,SHF0002,280929,MX2USH020004,2USH02000,MX,UDI,ESO016,CMXCNBV,20030703,BMXBMV,20031031,20280929,PRIV,AAA (mex),,20040608,mxAAA,,20070702,Aaa.mx,,20000706,,,,2U_SHF0002_280929
20121031,2,ACEITE,91,MX02AC000007,02AC00000,MX,MPS,ECO004,CMXCNBV,,BMXBMV,19990101,20010101,PRIV,,,,,,,,,,,,,2_ACEITE_91
20121031,2,ACERMEX,*88,MPS,S,MX,MPS,ECO006,CMXCNBV,,BMXBMV,19880830,19951130,PRIV,,,,,,,,,,,,,2_ACERMEX_*88
20121031,2,ACTINVR,12,MX02AC0Q0005,02AC0Q000,MX,MPS,,CMXCNBV,20071011,BMXBMV,20120330,20170303,,,,,,,,,,,,,,2_ACTINVR_12
20121031,2,ALMACO,00U,MXP00055AE24,P00055AE2,MX,UDI,ECO082,CMXCNBV,19880223,BMXBMV,20001101,20130116,PRIV,AA- (mex),,20120508,,,,,,,,,,2_ALMACO_00U
20121031,2,ALMACO,98U,MXP00055AC26,P00055AC2,MX,UDI,ECO082,CMXCNBV,19880223,BMXBMV,19980430,20130110,PRIV,AA- (mex),,20120508,,,,,,,,,,2_ALMACO_98U
20121031,2,ALMACO,99U,MXP00055AD25,P00055AD2,MX,UDI,ECO082,CMXCNBV,19880223,BMXBMV,19990618,20130301,PRIV,AA- (mex),,20120508,,,,,,,,,,2_ALMACO_99U
20121031,2,CEMEX,09,,,MX,MPS,ECO048,CMXCNBV,19760105,BMXBMV,20091210,20191128,PRIV,,,20091210,mxB+,,20091210,,,20091210,,,20091210,2_CEMEX_09
20121031,2,CHIPILO,91,MX02CH000000,02CH00000,MX,MPS,ECO317,CMXCNBV,,BMXBMV,19910130,19960130,PRIV,,,,,,,,,,,,,2_CHIPILO_91
20121031,2,CHPLUS,89,MXP3083DAA68,P3083DAA6,MX,MPS,ECO067,CMXCNBV,,BMXBMV,19891117,19961117,PRIV,,,,,,,,,,,,,2_CHPLUS_89
20121031,2,COMERCI,00U,MXP20082AA23,P20082AA2,MX,MPS,ECO072,CMXCNBV,19910207,BMXBMV,20001208,20101208,PRIV,D (mex),,20081031,,,,,,,,,,2_COMERCI_00U
20121031,2,GRINCA,91,MXP49526AA75,P49526AA7,MX,MPS,ECO188,CMXCNBV,,BMXBMV,19910315,19960315,PRIV,,,,,,,,,,,,,2_GRINCA_91
20121031,2,GUILLEN,90,MPS,S,MX,MPS,ECO222,CMXCNBV,,BMXBMV,19900928,19970928,PRIV,,,,,,,,,,,,,2_GUILLEN_90
20121031,2,HICKOK,90,MXP4951SAA01,P4951SAA0,MX,MPS,ECO184,CMXCNBV,,BMXBMV,19901008,19971008,PRIV,,,,,,,,,,,,,2_HICKOK_90
20121031,2,IASASA,92,MXP53560AA90,P53560AA9,MX,MPS,ECO239,CMXCNBV,19940420,BMXBMV,19920917,20041217,PRIV,,,,,,,,,,,,,2_IASASA_92
20121031,2,INMAR,92,MXP55320AA62,P55320AA6,MX,MPS,ECO243,CMXCNBV,19920421,BMXBMV,19920619,19920619,PRIV,,,,,,,,,,,,,2_INMAR_92
20121031,2,JOXSA,91,MXP19243AA54,P19243AA5,MX,MPS,ECO040,CMXCNBV,,BMXBMV,19910314,19970314,PRIV,,,,,,,,,,,,,2_JOXSA_91
20121031,2,LERMA,90,MPS,S,MX,MPS,ECO225,CMXCNBV,,BMXBMV,19901221,19971221,PRIV,,,,,,,,,,,,,2_LERMA_90
20121031,2,MINOSA,93,MXP67087AA78,P67087AA7,MX,MPS,ECO287,CMXCNBV,,BMXBMV,19931228,19991228,PRIV,,,,,,,,,,,,,2_MINOSA_93
20121031,2,PERINOR,92,MPS,S,MX,MPS,ECO071,CMXCNBV,,BMXBMV,19921130,20001130,PRIV,,,,,,,,,,,,,2_PERINOR_92
20121031,2,PISAZUL,93,MXP7896NAA23,P7896NAA2,MX,MPS,ECO309,CMXCNBV,,BMXBMV,19931115,20001106,PRIV,,,,,,,,,,,,,2_PISAZUL_93
20121031,2,PROIFO,91,MXP7914LAA49,P7914LAA4,MX,MPS,ECO077,CMXCNBV,,BMXBMV,19910226,19980226,PRIV,,,,,,,,,,,,,2_PROIFO_91
20121031,2,SIDEK,*89,MXP69021AA24,P69021AA2,MX,MPS,ECO213,CMXCNBV,,BMXBMV,19890615,20040915,PRIV,,,,,,,,,,,,,2_SIDEK_*89
20121031,2,TRIBADE,93,MPS,S,MX,MPS,ECO355,CMXCNBV,19930604,BMXBMV,19930604,20080604,PRIV,,,,,,,,,,,,,2_TRIBADE_93
20121031,51,+CIGUB,A,MX51CI0K0001,51CI0K000,MX,MPS,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/1,,20120712,,,,,,,,,,51_+CIGUB_A
20121031,51,+CIGUB,BE-0,MX51CI0K0019,51CI0K001,MX,MPS,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/1,,20120712,,,,,,,,,,51_+CIGUB_BE-0
20121031,51,+CIGUB,BE-1,MX51CI0K0027,51CI0K002,MX,MPS,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/1,,20120712,,,,,,,,,,51_+CIGUB_BE-1
20121031,51,+CIGUB,BE-2,MX51CI0K0035,51CI0K003,MX,MPS,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/1,,20120712,,,,,,,,,,51_+CIGUB_BE-2
20121031,51,+CIGUB,BE-3,MX51CI0K0043,51CI0K004,MX,MPS,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/1,,20120712,,,,,,,,,,51_+CIGUB_BE-3
20121031,51,+CIGUB,BE-5,MX51CI0K0050,51CI0K005,MX,MPS,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/1,,20120712,,,,,,,,,,51_+CIGUB_BE-5
20121031,51,+CIGUB,BES-0,MX51CI0K0068,51CI0K006,MX,MPS,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/1,,20120712,,,,,,,,,,51_+CIGUB_BES-0
20121031,51,+CIGUB,BES-1,MX51CI0K0076,51CI0K007,MX,MPS,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/1,,20120712,,,,,,,,,,51_+CIGUB_BES-1
20121031,51,+CIGUB,BES-2,MX51CI0K0084,51CI0K008,MX,MPS,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/1,,20120712,,,,,,,,,,51_+CIGUB_BES-2
20121031,51,+CIGUB,BES-3,MX51CI0K0092,51CI0K009,MX,MPS,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/1,,20120712,,,,,,,,,,51_+CIGUB_BES-3
20121031,51,+CIGUB,BES-5,MX51CI0K00A6,51CI0K00A,MX,MPS,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/1,,20120712,,,,,,,,,,51_+CIGUB_BES-5
20121031,51,+CIGUB,BF-0,MX51CI0K00B4,51CI0K00B,MX,MPS,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/1,,20120712,,,,,,,,,,51_+CIGUB_BF-0
20121031,51,+CIGUB,BF-2,MX51CI0K00C2,51CI0K00C,MX,MPS,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/1,,20120712,,,,,,,,,,51_+CIGUB_BF-2
20121031,51,+CIGUB,BF-4,MX51CI0K00D0,51CI0K00D,MX,MPS,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/1,,20120712,,,,,,,,,,51_+CIGUB_BF-4
20121031,51,+CIGUB,BF-5,MX51CI0K00E8,51CI0K00E,MX,MPS,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/1,,20120712,,,,,,,,,,51_+CIGUB_BF-5
20121031,51,+CIGUB,BF-7,MX51CI0K00F5,51CI0K00F,MX,MPS,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/1,,20120712,,,,,,,,,,51_+CIGUB_BF-7
20121031,51,+CIGUB,BM-0,MX51CI0K00G3,51CI0K00G,MX,MPS,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/1,,20120712,,,,,,,,,,51_+CIGUB_BM-0
20121031,51,+CIGUB,BM-1,MX51CI0K00H1,51CI0K00H,MX,MPS,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/1,,20120712,,,,,,,,,,51_+CIGUB_BM-1
20121031,51,+CIGUB,BM-2,MX51CI0K00I9,51CI0K00I,MX,MPS,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/1,,20120712,,,,,,,,,,51_+CIGUB_BM-2
20121031,51,+CIGUB,BM-3,MX51CI0K00J7,51CI0K00J,MX,MPS,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/1,,20120712,,,,,,,,,,51_+CIGUB_BM-3
20121031,51,+CIGUB,BM-5,MX51CI0K00K5,51CI0K00K,MX,MPS,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/1,,20120712,,,,,,,,,,51_+CIGUB_BM-5
20121031,51,+CIGUB,BMS-0,MX51CI0K00L3,51CI0K00L,MX,MPS,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/1,,20120712,,,,,,,,,,51_+CIGUB_BMS-0
20121031,51,+CIGUB,BMS-1,MX51CI0K00M1,51CI0K00M,MX,MPS,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/1,,20120712,,,,,,,,,,51_+CIGUB_BMS-1
20121031,51,+CIGUB,BMS-2,MX51CI0K00N9,51CI0K00N,MX,MPS,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/1,,20120712,,,,,,,,,,51_+CIGUB_BMS-2
20121031,51,+CIGUB,BMS-3,MX51CI0K00O7,51CI0K00O,MX,MPS,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/1,,20120712,,,,,,,,,,51_+CIGUB_BMS-3
20121031,51,+CIGUB,BMS-5,MX51CI0K00P4,51CI0K00P,MX,MPS,EOF002,CMXCNBV,20011105,BMXBMV,,,S.I.,AAA/1,,20120712,,,,,,,,,,51_+CIGUB_BMS-5
20121031,51,+CIPLUS,A,MX51CI0M0009,51CI0M000,MX,MPS,ECB061,,20011105,,,,S.I.,AA/4,,20120712,,,,,,,,,,51_+CIPLUS_A
20121031,51,+CIPLUS,BE,MX51CI0M0017,51CI0M001,MX,MPS,ECB061,,20011105,,,,S.I.,AA/4,,20120712,,,,,,,,,,51_+CIPLUS_BE
20121031,51,+CIPLUS,BF,MX51CI0M0025,51CI0M002,MX,MPS,ECB061,,20011105,,,,S.I.,AA/4,,20120712,,,,,,,,,,51_+CIPLUS_BF
20121031,51,+CIPLUS,BM,MX51CI0M0033,51CI0M003,MX,MPS,ECB061,,20011105,,,,S.I.,AA/4,,20120712,,,,,,,,,,51_+CIPLUS_BM
20121031,51,+CIUSD,A,MX51CI0N0008,51CI0N000,MX,MPS,EOF002,CMXCNBV,20021105,BMXBMV,,,S.I.,A/5,,20120712,,,,,,,,,,51_+CIUSD_A
20121031,51,+CIUSD,BE,MX51CI0N0016,51CI0N001,MX,MPS,EOF002,CMXCNBV,20021105,BMXBMV,,,S.I.,A/5,,20120712,,,,,,,,,,51_+CIUSD_BE
20121031,51,+CIUSD,BF,MX51CI0N0024,51CI0N002,MX,MPS,EOF002,CMXCNBV,20021105,BMXBMV,,,S.I.,A/5,,20120712,,,,,,,,,,51_+CIUSD_BF
20121031,51,+CIUSD,BM,ENC000000022,C00000002,MX,MPS,EOF002,CMXCNBV,20021105,BMXBMV,,,S.I.,A/5,,20120712,,,,,,,,,,51_+CIUSD_BM
20121031,51,+MVAR,A,MX51MV0B0004,51MV0B000,,,EOF017,,19900907,,,,S.I.,AA/4,,20110429,,,,,,,,,,51_+MVAR_A
20121031,51,+MVJER,A,MX51MV050005,51MV05000,MX,MPS,EOF017,CMXCNBV,20011019,BMXBMV,,,S.I.,AAA/2,,20120425,,,,,,,,,,51_+MVJER_A
20121031,51,+MVJER,BF-1,MX51MV050021,51MV05002,MX,MPS,EOF017,CMXCNBV,20011019,BMXBMV,,,S.I.,AAA/2,,20120425,,,,,,,,,,51_+MVJER_BF-1
20121031,51,+MVJER,BF-14,MX51MV050047,51MV05004,MX,MPS,EOF017,CMXCNBV,20011019,BMXBMV,,,S.I.,AAA/2,,20120425,,,,,,,,,,51_+MVJER_BF-14
20121031,51,+MVJER,BF-28,MX51MV050054,51MV05005,MX,MPS,EOF017,CMXCNBV,20011019,BMXBMV,,,S.I.,AAA/2,,20120425,,,,,,,,,,51_+MVJER_BF-28
20121031,51,+MVJER,BF-7,MX51MV050039,51MV05003,MX,MPS,EOF017,CMXCNBV,20011019,BMXBMV,,,S.I.,AAA/2,,20120425,,,,,,,,,,51_+MVJER_BF-7
20121031,51,+MVRE,A,MX51MV070003,51MV07000,,,EOF017,,19880603,,,,S.I.,AAA/3,,20110429,,,,,,,,,,51_+MVRE_A
20121031,51,+MVSI,A,MX51MV080002,51MV08000,,,EOF017,,19850905,,,,S.I.,AAA/2,,20110429,,,,,,,,,,51_+MVSI_A
20121031,51,+MVSI,BE-1,MX51MV080077,51MV08007,,,EOF017,,19850905,,,,S.I.,AAA/2,,20110429,,,,,,,,,,51_+MVSI_BE-1
20121031,51,+MVSI,BE-2,MX51MV080010,51MV08001,,,EOF017,,19850905,,,,S.I.,AAA/2,,20110429,,,,,,,,,,51_+MVSI_BE-2
20121031,51,+MVSI,BF-2,MX51MV080036,51MV08003,,,EOF017,,19850905,,,,S.I.,AAA/2,,20110429,,,,,,,,,,51_+MVSI_BF-2
20121031,51,+MVSI,BF-3,MX51MV080044,51MV08004,,,EOF017,,19850905,,,,S.I.,AAA/2,,20110429,,,,,,,,,,51_+MVSI_BF-3
20121031,51,+MVSI,BM-1,MX51MV080051,51MV08005,,,EOF017,,19850905,,,,S.I.,AAA/2,,20110429,,,,,,,,,,51_+MVSI_BM-1
20121031,51,+MVSI,BM-2,MX51MV080069,51MV08006,,,EOF017,,19850905,,,,S.I.,AAA/2,,20110429,,,,,,,,,,51_+MVSI_BM-2
20121031,51,+TASALP,A,MX51TA020006,51TA02000,MX,MPS,ECB027,CMXCNBV,20100823,BMXBMV,,,S.I.,AA/5,,20120522,,,,,,,,,,51_+TASALP_A
20121031,51,+TASALP,F1,MX51TA020014,51TA02001,MX,MPS,ECB027,CMXCNBV,20100823,BMXBMV,,,S.I.,AA/5,,20120522,,,,,,,,,,51_+TASALP_F1
20121031,51,+TASALP,F2,MX51TA020022,51TA02002,MX,MPS,ECB027,CMXCNBV,20100823,BMXBMV,,,S.I.,AA/5,,20120522,,,,,,,,,,51_+TASALP_F2
20121031,51,+TASALP,F3,MX51TA020030,51TA02003,MX,MPS,ECB027,CMXCNBV,20100823,BMXBMV,,,S.I.,AA/5,,20120522,,,,,,,,,,51_+TASALP_F3
20121031,51,+TASALP,M1,MX51TA020048,51TA02004,MX,MPS,ECB027,CMXCNBV,20100823,BMXBMV,,,S.I.,AA/5,,20120522,,,,,,,,,,51_+TASALP_M1
20121031,51,+TASALP,M2,MX51TA020055,51TA02005,MX,MPS,ECB027,CMXCNBV,20100823,BMXBMV,,,S.I.,AA/5,,20120522,,,,,,,,,,51_+TASALP_M2
20121031,51,+TASALP,ME1,MX51TA020063,51TA02006,MX,MPS,ECB027,CMXCNBV,20100823,BMXBMV,,,S.I.,AA/5,,20120522,,,,,,,,,,51_+TASALP_ME1
20121031,51,+TASALP,ME2,MX51TA020071,51TA02007,MX,MPS,ECB027,CMXCNBV,20100823,BMXBMV,,,S.I.,AA/5,,20120522,,,,,,,,,,51_+TASALP_ME2
20121031,51,+TASAUS,A,MX510T010061,510T01006,MX,MPS,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,AAA/4,,20120522,,,,,,,,,,51_+TASAUS_A
20121031,51,+TASAUS,F1,MX510T010012,510T01001,MX,MPS,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,AAA/4,,20120522,,,,,,,,,,51_+TASAUS_F1
20121031,51,+TASAUS,F2,MX510T010020,510T01002,MX,MPS,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,AAA/4,,20120522,,,,,,,,,,51_+TASAUS_F2
20121031,51,+TASAUS,F3,MX51TA010072,51TA01007,MX,MPS,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,AAA/4,,20120522,,,,,,,,,,51_+TASAUS_F3
20121031,51,+TASAUS,F4,MX51TA010080,51TA01008,MX,MPS,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,AAA/4,,20120522,,,,,,,,,,51_+TASAUS_F4
20121031,51,+TASAUS,M1,MX510T010038,510T01003,MX,MPS,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,AAA/4,,20120522,,,,,,,,,,51_+TASAUS_M1
20121031,51,+TASAUS,M2,MX510T010046,510T01004,MX,MPS,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,AAA/4,,20120522,,,,,,,,,,51_+TASAUS_M2
20121031,51,+TASAUS,M3,MX51TA010098,51TA01009,MX,MPS,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,AAA/4,,20120522,,,,,,,,,,51_+TASAUS_M3
20121031,51,+TASAUS,ME,MX510T010053,510T01005,MX,MPS,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,AAA/4,,20120522,,,,,,,,,,51_+TASAUS_ME
20121031,51,+TASAUS,MM,MX510T010079,510T01007,MX,MPS,ECB027,CMXCNBV,20060703,BMXBMV,20060703,,S.I.,AAA/4,,20120522,,,,,,,,,,51_+TASAUS_MM
20121031,51,+TASA,A,MX510T000005,510T00000,MX,MPS,ECB027,CMXCNBV,19991007,BMXBMV,,,S.I.,AAA/1,,20120522,,,,,,,,,,51_+TASA_A
20121031,51,+TASA,F1,MX510T000021,510T00002,MX,MPS,ECB027,CMXCNBV,19991007,BMXBMV,,,S.I.,AAA/1,,20120522,,,,,,,,,,51_+TASA_F1
20121031,51,+TASA,F2,MX510T000039,510T00003,MX,MPS,ECB027,CMXCNBV,19991007,BMXBMV,,,S.I.,AAA/1,,20120522,,,,,,,,,,51_+TASA_F2
20121031,51,+TASA,F3,MX510T000070,510T00007,MX,MPS,ECB027,CMXCNBV,19991007,BMXBMV,,,S.I.,AAA/1,,20120522,,,,,,,,,,51_+TASA_F3
20121031,51,+TASA,F4,MX510T000088,510T00008,MX,MPS,ECB027,CMXCNBV,19991007,BMXBMV,,,S.I.,AAA/1,,20120522,,,,,,,,,,51_+TASA_F4
20121031,51,+TASA,F5,MX51TA0000C1,51TA0000C,MX,MPS,ECB027,CMXCNBV,19991007,BMXBMV,,,S.I.,AAA/1,,20120522,,,,,,,,,,51_+TASA_F5
20121031,51,+TASA,M1,MX510T000047,510T00004,MX,MPS,ECB027,CMXCNBV,19991007,BMXBMV,,,S.I.,AAA/1,,20120522,,,,,,,,,,51_+TASA_M1
20121031,51,+TASA,M2,MX510T000054,510T00005,MX,MPS,ECB027,CMXCNBV,19991007,BMXBMV,,,S.I.,AAA/1,,20120522,,,,,,,,,,51_+TASA_M2
20121031,51,+TASA,M3,MX510T0000B9,510T0000B,MX,MPS,ECB027,CMXCNBV,19991007,BMXBMV,,,S.I.,AAA/1,,20120522,,,,,,,,,,51_+TASA_M3
20121031,51,+TASA,M4,MX51TA0000D9,51TA0000D,MX,MPS,ECB027,CMXCNBV,19991007,BMXBMV,,,S.I.,AAA/1,,20120522,,,,,,,,,,51_+TASA_M4
20121031,51,+TASA,ME1,MX510T000096,510T00009,MX,MPS,ECB027,CMXCNBV,19991007,BMXBMV,,,S.I.,AAA/1,,20120522,,,,,,,,,,51_+TASA_ME1
20121031,51,+TASA,ME2,MX510T0000A1,510T0000A,MX,MPS,ECB027,CMXCNBV,19991007,BMXBMV,,,S.I.,AAA/1,,20120522,,,,,,,,,,51_+TASA_ME2
20121031,51,+TASA,ME3,MX51TA0000E7,51TA0000E,MX,MPS,ECB027,CMXCNBV,19991007,BMXBMV,,,S.I.,AAA/1,,20120522,,,,,,,,,,51_+TASA_ME3
20121031,51,+TASA,ME4,MX51TA0000F4,51TA0000F,MX,MPS,ECB027,CMXCNBV,19991007,BMXBMV,,,S.I.,AAA/1,,20120522,,,,,,,,,,51_+TASA_ME4
20121031,51,ACTEMER,A,MX51AC0X0003,51AC0X000,MX,MPS,EOF007,CMXCNBV,19901122,BMXBMV,19901122,,S.I.,AAA/1,,20080313,,,,,,,,,,51_ACTEMER_A
20121031,51,ACTEMER,B,MX51AC0X0011,51AC0X001,MX,MPS,EOF007,CMXCNBV,19901121,BMXBMV,19901122,,S.I.,AAA/1,,20080313,,,,,,,,,,51_ACTEMER_B
20121031,51,ACTICOB,A,MXP001471004,P00147100,MX,MPS,EOF001,CMXCNBV,19990616,BMXBMV,,,S.I.,,,,,,,,,,AAA/4,,20100418,51_ACTICOB_A
20121031,51,ACTICOB,B-1,MX51AC0F0054,51AC0F005,MX,MPS,EOF001,CMXCNBV,19990616,BMXBMV,,,S.I.,,,,,,,,,,AAA/4,,20100418,51_ACTICOB_B-1
20121031,51,ACTICOB,B-2,MX51AC0F0062,51AC0F006,MX,MPS,EOF001,CMXCNBV,19990616,BMXBMV,,,S.I.,,,,,,,,,,AAA/4,,20100418,51_ACTICOB_B-2
20121031,51,ACTICOB,B-3,MX51AC0F0070,51AC0F007,MX,MPS,EOF001,CMXCNBV,19990616,BMXBMV,,,S.I.,,,,,,,,,,AAA/4,,20100418,51_ACTICOB_B-3
20121031,51,ACTICOB,D,MX51AC0F00C0,51AC0F00C,MX,MPS,EOF001,CMXCNBV,19990616,BMXBMV,,,S.I.,,,,,,,,,,AAA/4,,20100418,51_ACTICOB_D
