RAZON SOCIAL,CLAVE,PAIS,FITCH NACIONAL LP,FITCH NACIONAL CP,FITCH GLOBAL LP,FITCH GLOBAL CP,FECHA REVISION FITCH,S&P NACIONAL LP,S&P NACIONAL CP,S&P GLOBAL LP,S&P GLOBAL CP,FECHA REVISION S&P,MOODYS NACIONAL LP,MOODYS NACIONAL CP,MOODYS GLOBAL LP,MOODYS GLOBAL CP,FECHA REVISION MOODYS,HR NACIONAL LP,HR NACIONAL CP,HR GLOBAL LP,HR GLOBAL CP,FECHA REVISION HR,VERUM NACIONAL LP,VERUM NACIONAL CP,VERUM GLOBAL LP,VERUM GLOBAL CP,FECHA REVISION VERUM,BEST NACIONAL LP,BEST NACIONAL CP,BEST GLOBAL LP,BEST GLOBAL CP,FECHA REVISION BEST,DBRS NACIONAL LP,DBRS NACIONAL CP,DBRS GLOBAL LP,DBRS GLOBAL CP,FECHA REVISION DBRS
AFORE IXE,ESI014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AFORE SURA S.A. DE C.V.,EFO293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AFORE XXI BANORTE S.A. DE C.V.,EFO292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AGRICULTURAL BANK OF CHINA LIMITED,EBA258,CN,,,A,F1,20180516,,,A,A-1,20181216,,,A1,P-1,20180530,,,,,,,,,,,,,,,,,,,,
AGRO FIRME SA DE CV SOFOM ENR,000283,,,,,,,,,,,,,,,,,HR BBB,HR3,,,20171220,,,,,,,,,,,,,,,
AGROASEMEX,EAS69,,,,,,,,,,,,,,,,,HR AAA,HR+1,,,20190327,,,,,20190329,,,,,,,,,,
AGROCAPITAL DEL NOROESTE S.A. DE C.V.,ESO82,MX,,,,,,,,,,,,,,,,HR BBB,HR3,,,20180914,,,,,,,,,,,,,,,
AGROFINANCIERA DEL NOROESTE S.A. DE C.V. SOFOL,EAR28,MX,,,,,20120828,,,,,,,,,,,,,,,20180723,,,,,,,,,,,,,,,
AGROFINANCIERA DG S.A. DE C.V.,ESO79,MX,,,,,,,,,,,,,,,,,,,,20180704,,,,,,,,,,,,,,,
AGROFINANCIERA EL VALLE S.A. DE C.V. SOFOM E.N.R.,ECO916,MX,,,,,,,,,,,,,,,,HR BBB,HR3,,,20190730,,,,,,,,,,,,,,,
AGROFINANCIERA S.A. DE C.V.,ESO78,MX,,,,,,,,,,,,,,,,,,,,20171010,A-/M,2/M,,,20171120,,,,,,,,,,
AGROFINANZAS S.A. DE C.V. SOFOL,ESO61,MX,BBB (mex),F3 (mex),,,20131115,,,,,,,,,,,HR BBB-,HR3,,,20150917,,,,,,,,,,,,,,,
AGROPECUARIA FINANCIERA S.A. DE C.V. SOFOL.,ESO058,MX,BB (mex),,,,20120829,,,,,,,,,,,,,,,20190606,BBB/M,3/M,,,20190521,,,,,,,,,,
AGROSERVICIOS FINANCIEROS ATLAS SA DE CV SOFOM ENR,000269,MX,,,,,,,,,,,,,,,,HR BBB+,HR3,,,20190823,,,,,,,,,,,,,,,
AGUA DE HERMOSILLO (AGUAH),EEG054,MX,BBB+ (mex),,,,20190409,mxBBB,,,,20120926,,,,,,,,,,,A-/M,,,,20180326,,,,,,,,,,
AGUA Y SANEAMIENTOS ARG,ECO1190,AR,,,B,,20180118,,,,,,,,B2,,20180118,,,,,,,,,,,,,,,,,,,,
AGUAS DEL MUNICIPIO DE DURANGO,EEG094,MX,,,,,,,,,,,A2.mx,,Ba2,,20180413,,,,,,,,,,,,,,,,,,,,
AKBANK T.A.S.,EBA259,TR,,,B+,B,20181001,,,,,,,,B3,,20190618,,,,,,,,,,,,,,,,,,,,
ALCOA INC,ECO808,,,,,,,,,BB-,,20160920,,,Ba2,,20161101,,,,,,,,,,,,,,,,,,,,
ALESTRA S.A. DE R.L. DE C.V.,ECO016,MX,,,,,,,,B+,,20120920,,,B1,,20120604,,,,,,,,,,,,,,,,,,,,
ALFA S.A.B. DE C.V.,ECO106,MX,BBB- (mex),,,,20170313,,,BBB,,20140326,,,Baa3,,20160107,,,,,,,,,,,,,,,,,,,,
ALFAINGENIERIA DE LA ADMINISTRACION S.A. DE C.V.,ECO019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALLIANZ MEXICO S.A. DE C.V. COMPANIA DE SEGUROS,EAS006,MX,,,,,,mxAAA,,BBB+,,20190827,,,,,,,,,,,,,,,,,,,,,,,,,
ALLY CREDIT S.A. DE C.V. SOFOL,ESO64,MX,,,,,,,,,,,,MX-3,,,20110208,HR AA-,HR1,,,20130923,,,,,,,,,,,,,,,
ALMACENADORA ACCEL S.A.,EAL001,MX,BBB+ (mex),F2 (mex),,,20181019,,,,,,Ba1.mx,MX-4,B2,,20190313,,,,,,,,,,,,,,,,,,,,
ALMACENADORA AFIRME S.A. DE C.V. ORGANIZACION AUXILIAR DEL CREDITO AFIRME GRUPO FINANCIERO,EAL002,MX,,,,,20190530,mxA,mxA-1,,,20190315,,,,,,HR A+,HR1,,,20190507,,,,,,,,,,,,,,,
ALMACENADORA BANORTE S.A. DE C.V. ORGANIZACION AUXILIAR DE CREDITO GRUPO FINANCIERO BANORTE,EAL9,MX,AAA (mex),F1+ (mex),,,20190717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALMACENADORA MERCADER S.A,EAL003,MX,A (mex),F1 (mex),,,20171025,mxA+,mxA-1,,,20190225,,,,,20120313,,,,,,,,,,,,,,,,,,,,
ALMACENADORA REGIONAL DEL GOLFO S.A. DE C.V.,EAL004,MX,BBB (mex),F3 (mex),,,20050725,mxBBB,mxA-3,,,20050527,,,,,,,,,,,,,,,,,,,,,,,,,
ALMACENADORA SUR S.A.,EAL007,MX,BBB+ (mex),F2 (mex),,,20181019,,,,,,,,,,20150129,,,,,,BBB+/M,2/M,,,20190227,,,,,,,,,,
ALPEK S.A.B. DE C.V.,ECO926,MX,,,,,,,,BBB-,,20121109,,,Baa3,,20121109,,,,,,,,,,,,,,,,,,,,
ALPHA HOLDING SA,ECO1185,,,,,,,,,B-,,20181205,,,B1,,20181207,,,,,,,,,,,,,,,,,,,,
ALPHACREDIT CAPITAL S.A. DE C.V. SOFOM E.N.R.,ECO1136,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ALSEA S.A.B. DE C.V.,ECO020,MX,A+ (mex),,,,20190312,,,,,,,,,,,HR A+,HR1,,,20190411,,,,,,,,,,,,,,,
ALSOL CONTIGO S.A. DE C.V. SOFOM E.N.R.,EAF8,MX,,,,,,,,,,,,,,,,HR BBB-,HR3,,,20181211,,,,,,,,,,,,,,,
ALTOS HORNOS DE MEXICO,ECO021,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMERICA MOVIL S.A.B. DE C.V.,ECO917,MX,AAA (mex),,A-,,20170901,mxAAA,mxA-1+,A-,,20190305,Aaa.mx,,A3,,20170224,,,,,,,,,,,,,,,,,,,,
AMERICAN EXPRESS BANK (MEXICO) S.A. INSTITUCION DE BANCA MULTIPLE,EBA002,MX,AAA (mex),F1+ (mex),,,20190225,mxAAA,mxA-1+,,,20190305,,,,,,,,,,,,,,,,,,,,,,,,,
AMERICAN EXPRESS COMPANY,ECO025,MX,,,A,F1,20170908,mxAAA,mxA-1+,,,20050120,,,,,,,,,,,,,,,,,,,,,,,,,
AMERICAN INTERNATIONAL GROUP INC,ECO630,US,,,BBB,F1+,20120203,mxAAA,,A,A-2,20160309,,,Baa1,P-2,20110112,,,,,,,,,,,,,,,,,,,,
ANALISTAS DE RECURSOS GLOBALES S.A.P.I. DE C.V.,ECO914,MX,,,,,,,,,,,,,,,,,,,,20190430,,,,,,,,,,,,,,,
APASCO S.A. DE C.V.,ECO026,MX,,,,,,mxAAA,,,,20050401,,,,,,,,,,,,,,,,,,,,,,,,,
APOYO ECONOMICO FAMILIAR S.A. DE C.V. SOFOM,ECO884,MX,A (mex),F1 (mex),,,20190130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APOYO PROMOTORA SA DE CV SOFOM ENR,ESO108,MX,,,,,,,,,,,,,,,,HR BBB-,HR3,,,20180404,,,,,,,,,,,,,,,
ARCA CONTINENTAL S.A.B. DE C.V.,ECO1176,MX,AAA (mex),F1+ (mex),A,,20190731,mxAAA,,,,20190329,Aaa.mx,,A2,,20190607,,,,,,,,,,,,,,,,,,,,
ARCELORMITTAL S.A.,VLM332,LU,,,BB+,B,20170728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARCOR SAIC,ECO1166,AR,,,B+,,20180508,,,,,,,,Ba3,,20171204,,,,,,,,,,,,,,,,,,,,
ARCOS DORADOS BV,ECO846,NL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARENDAL S. de R.L. de C.V.,ECO932,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARGO ALMACENADORA S.A. DE C.V.,EAL008,MX,,,,,,,,,,20110128,,,,,,,,,,,,,,,,,,,,,,,,,
ARRENDADORA ACTINVER S.A. DE C.V.,EAR51,MX,AA- (mex),F1+ (mex),,,20180830,,,,,,,,,,,HR A+,HR1,,,20190221,AA-/M,1+/M,,,20190221,,,,,,,,,,
ARRENDADORA AFIRME S.A. DE C.V. SOFOM E.R. AFIRME GRUPO FINANCIERO,EAR002,MX,,,,,20190530,mxA,mxA-1,,,20190315,,,,,,HR A+,HR1,,,20190507,,,,,,,,,,,,,,,
ARRENDADORA ARESTRAS.A. DE C.V.,EAR004,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARRENDADORA BANORTE SA DE CV,EAR007,MX,AA+ (mex),F1+ (mex),,,20100712,,,,,,Aaa.mx,MX-1,A3,P-2,20121207,,,,,,,,,,,,,,,,,,,,
ARRENDADORA COMERCIAL AMERICA S.A. DE C.V.,EAR008,MX,AAA (mex),F1+ (mex),,,20040504,mxAA+,mxA-1+,,,20060512,,,,,,,,,,,,,,,,,,,,,,,,,
ARRENDADORA FINANCIERA MARGEN S.A. DE C.V.,EAR010,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARRENDADORA FINANCIERA MIFEL S.A DE C.V.,EAR29,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARRENDADORA HAVRE. S.A. DE C.V.,EAR018,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ARRENDADORA UNIFIN S.A. DE C.V.,EAR014,MX,BBB+ (mex),F2 (mex),,,20080828,mxBBB+,mxA-2,,,20081006,,,,,,,,,,,,,,,,,,,,,,,,,
ARRENDADORA VE POR MAS S.A. DE C.V. SOFOM E.R. GRUPO FINANCIERO VE POR MAS,EAR020,MX,A (mex),F1 (mex),,,20190507,,,,,,,,,,20151217,HR A+,HR2,,,20180928,,,,,,,,,,,,,,,
ARRENDADORA Y COMERCIALIZADORA LINGO S.A. DE C.V. SOMOM ENR,EAR37,MX,BBB (mex),F3 (mex),,,20190613,,,,,,,,,,,HR BBB,HR3,,,20171205,,,,,,,,,,,,,,,
ARRENDADORA Y FACTOR BANORTE S.A. DE C.V. SOFOM E.R.,EAR30,MX,AAA (mex),F1+ (mex),,,20190717,,,,,,Aa2.mx,MX-1,Baa2,P-2,20160628,HR AAA,HR+1,,,20190725,,,,,,,,,,,,,,,
ARRENDADORA Y SOLUCIONES DE NEGOCIOS S.A.P.I. DE C.V. SOFOM E.N.R.,EAR56,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASEGURADOR DE SEGUROS BANORTE GENERALI,EAS078,MX,AA (mex),,BBB,,20081113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASEGURADORA ASERTA S.A. DE C.V. GRUPO FINANCIERO ASERTA,EAF6,MX,AA- (mex),,BBB-,,20180927,,,,,,Aa2.mx,,Baa2,,20190607,,,,,,,,,,,aa+.MX,,,,20170425,,,,,
ASEGURADORA INSURGENTES SA DE CV,EAF7,MX,AA- (mex),,BBB-,,20180921,,,,,,Aa2.mx,,Baa2,,20190607,,,,,,,,,,,aaa.MX,,a-,,20171016,,,,,
ASEGURADORA INTERACCIONES S.A. DE C.V.,EAS59,MX,,,,,20160627,,,,,,,,,,,HR AA-,HR1,,,20180824,,,,,,,,,,,,,,,
ASIGNA COMPENSACION Y LIQUIDACION,EEG001,MX,AAA (mex),F1+ (mex),BBB+,F2,20181015,mxAAA,mxA-1+,BBB+,A-2,20190305,,,,,20170605,,,,,,,,,,,,,,,,,,,,
ASSURED GUARANTY MUNI,EAS60,US,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASTRAZENECA PLC,ECO496,GB,,,BBB+,,20181012,,,BBB+,A-2,20170728,,,A3,P-2,20180728,,,,,,,,,,,,,,,,,,,,
ATRADIUS SEGUROS DE CREDITO S.A.,EAS074,MX,,,,,,,,,,20121019,,,A3,P-2,20160210,,,,,,,,,,,aaa.MX,,a+,,20181019,,,,,
AUTO AHORRO AUTOMOTRIZ S.A. DE C.V.,ECO030,MX,,,,,,,,,,,,,,,,,,,,20190306,,,,,,,,,,,,,,,
AUTOMOTORES GILDEMEISTER,000222,CL,,,CCC,,20180625,,,,,,,,Ca,,20160401,,,,,,,,,,,,,,,,,,,,
AUTOPISTA MONTERREY-CADEREYTA,ECO417,MX,,,,,,,,,,,A1.mx,,Ba1,,20110811,,,,,,,,,,,,,,,,,,,,
AV PROMOTORA SA DE CV,000285,MX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AVANCE Y FORTALECIMIENTO INTEGRAL S.A. DE C.V. SOFOM E.N.R.,ECO416,MX,,,,,,,,,,,,,,,,,,,,20180830,,,,,,,,,,,,,,,
AXA SEGUROS S.A. DE  C.V.,EAS57,MX,,,,,,mxAAA,,A-,,20181029,,,,,,,,,,,,,,,,,,,,,,,,,
AXTEL S.A.B. DE C.V.,ECO627,MX,A- (mex),,BB-,,20190326,,,D,,20130130,,,Caa2,,20120807,,,,,,,,,,,,,,,,,,,,
BAKER HUGHES INC,ECO418,US,,,,,,,,A,A-1,20060505,,,Ba1,P-2,20161030,,,,,,,,,,,,,,,,,,,,
BANCA AFIRME S.A. INSTITUCION DE BANCA MULTIPLE AFIRME GRUPO FINANCIERO,EBA006,MX,,,,,20190530,mxA,mxA-1,,,20190315,,,,,,HR A+,HR1,,,20190507,,,,,,,,,,,,,,,
BANCA MIFEL S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO MIFEL,EBA037,MX,A+ (mex),F1 (mex),BB+,B,20190508,mxA,mxA-1,BB,B,20190305,,,,,,HR A+,HR2,,,20181221,,,,,,,,,,,,,,,
BANCA POPOLARE DI SONDRIO,EBA260,IT,,,BB+,B,20190605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BANCO ACTINVER,EBA158,MX,AA (mex),F1+ (mex),,,20180830,,,,,,,,,,,HR AA-,HR1,,,20190221,AA/M,1+/M,,,20190221,,,,,,,,,,
BANCO AHORRO FAMSA S.A. INSTITUCION DE BANCA MULTIPLE,EBA161,MX,,,,,20170310,,,,,20190222,Baa3.mx,MX-3,B1,,20190329,,,,,20160606,BBB-/M,3/M,,,20190715,,,,,,,,,,
BANCO AMIGO S.A.,EBA167,MX,BBB (mex),F3 (mex),,,20110517,,,,,,,,,,,HR BBB+,HR3,,,20110317,,,,,,,,,,,,,,,
BANCO AUTOFIN MEXICO S.A. INSTITUCION DE BANCA MULTIPLE,EBA134,MX,,,,,20140530,,,,,,,,,,20111118,HR BBB-,HR3,,,20190628,BBB-/M,3/M,,,20180918,,,,,,,,,,
BANCO AZTECA S.A. INSTITUCION DE BANCA MULTIPLE,EBA015,MX,AA- (mex),F1+ (mex),,,20190130,,,,,,Aa3.mx,MX-1,Baa3,P-3,20190214,HR AA,HR1,,,20190614,,,,,,,,,,,,,,,
BANCO BANCREA SA,EBA223,MX,BBB+ (mex),F2 (mex),,,20190530,,,,,,,,,,,HR A-,HR2,,,20190527,A-/M,2/M,,,20190416,,,,,,,,,,
BANCO BASE S.A. DE C.V.,ECB049,MX,A (mex),F1 (mex),,,20181011,mxA,mxA-1,,,20190305,,,,,,,,,,,,,,,,,,,,,,,,,
BANCO BILBAO VIZCAYA ARGENTARIA PARAGUAY S.A.,EBA262,PY,,,,,,,,,,,,,Ba2,,20170727,,,,,,,,,,,,,,,,,,,,
BANCO BILBAO VIZCAYA ARGENTARIA S.A.,EBA214,ES,,,A-,F2,20180717,,,A-,A-2,20180406,,,A2,P-1,20180829,,,,,,,,,,,,,,,,,,,,
BANCO BILBAO VIZCAYA ARGENTARIA S.A. (LONDON BRANCH),EFA33,,,,,,,,,,,,,,A2,P-1,20190619,,,,,,,,,,,,,,,,,,,,
BANCO BILBAO VIZCAYA ARGENTARIA URUGUAY S.A.,EBA261,UY,,,,,,,,BBB,A-2,20151007,,,,,,,,,,,,,,,,,,,,,,,,,
BANCO BISA S.A.,EBA263,BO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BANCO BMG S.A.,EBA099,BR,,,,,,,,B,,20140915,,,B1,,20140915,,,,,,,,,,,,,,,,,,,,
BANCO BRADESCO (CAYMAN),EBA100,BR,,,,F3,20060727,,,BBB,,20080430,,,,,,,,,,,,,,,,,,,,,,,,,
BANCO BTG PACTUAL/CAYMAN,ECO941,MX,,,,,,mxB+,mxB,B+,,20160217,,,Baa3,,20160401,HR A-,HR2,,,20170616,,,,,,,,,,,,,,,
BANCO CENTROAMERICANO DE INTEGRACION ECONOMICA,EBA118,MX,,,,,20190305,mxAAA,,AA,A-1+,20190308,Aaa.mx,,A1,P-1,20161220,,,,,,,,,,,,,,,,,,,,
BANCO COMPARTAMOS S.A. INSTITUCION DE BANCA MULTIPLE,EBA119,MX,AA+ (mex),F1+ (mex),BBB,F2,20190411,mxAAA,mxA-1+,BBB,A-2,20190430,,,,,,,,,,,,,,,,,,,,,,,,,
BANCO CREDIT SUISSE (MEXICO) S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO CREDIT SUISSE (MEXICO),EBA017,MX,,,,,,mxAAA,mxA-1+,,,20190305,,,,,20121008,HR AAA,HR+1,,,20190503,,,,,,,,,,,,,,,
BANCO DAVIVIENDA (COSTA RICA) S.A.,EBA264,CR,,,BB-,B,20190117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BANCO DAYCOVAL SA,EBA144,,,,,,,,,BB-,,20160314,,,,,,,,,,,,,,,,,,,,,,,,,
BANCO DE BOGOTA SA,EBA189,CO,,,BBB,F2,20170630,,,BB+,B,20171212,,,Baa2,P-2,20180223,,,,,,,,,,,,,,,,,,,,
BANCO DE CHILE S.A. DE C.V.,EBA174,CL,,,,,,,,A+,A-1,20140327,,,Aa3,,20100616,,,,,,,,,,,,,,,,,,,,
BANCO DE COSTA RICA,EBA218,CR,,,,,20190517,,,B+,B,20181221,,,B2,,20181210,,,,,,,,,,,,,,,,,,,,
BANCO DE CREDITO DE BOLIVIA S.A.,EBA265,BO,,,BB-,B,20190703,,,,,,,,,,20190628,,,,,,,,,,,,,,,,,,,,
BANCO DE CREDITO DEL PERU,EBA185,PE,,,BBB+,F2,20180511,,,BBB+,A-2,20181120,,,Baa1,P-2,20171025,,,,,,,,,,,,,,,,,,,,
BANCO DE CREDITO E INVERSIONES S.A. DE C.V.,EBA171,CL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BANCO DE INVERSION AFIRME S.A. INSTITUCION DE BANCA MULTIPLE AFIRME GRUPO FINANCIERO,EBA251,MX,,,,,20190530,mxA,mxA-1,,,20190315,,,,,,HR A+,HR1,,,20190507,,,,,,,,,,,,,,,
BANCO DE MEXICO,EEG002,MX,AAA (mex),F1+ (mex),,,20040608,mxAAA,mxA-1+,,,20050131,,,,,,,,,,,,,,,,,,,,,,,,,
BANCO DE OCCIDENTE,EBA195,CO,,,BBB,F3,20180621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC,EEG152,MX,AAA (mex),F1+ (mex),,,20190624,mxAAA,mxA-1+,,,20190608,,,,,,,,,,,,,,,,,,,,,,,,,
BANCO DEL BAJIO S.A. INSTITUCION DE BANCA MULTIPLE,EBA022,MX,AA+ (mex),F1+ (mex),BBB-,F3,20190610,,,,,,Aa2.mx,MX-1,Baa2,P-2,20180522,HR AAA,HR+1,,,20190823,,,,,,,,,,,,,,,
BANCO DEL ESTADO-CHILE,EBA200,CL,,,A,F1,20171107,,,A+,A-1,20170714,,,Aa3,P-1,20170825,,,,,,,,,,,,,,,,,,,,
BANCO DO BRASIL (CAYMAN),ECO501,KY,,,,,,,,,,,,,Ba2,,20160225,,,,,,,,,,,,,,,,,,,,
BANCO DO BRASIL S.A.,VRM130,BR,,,BB-,B,20180313,,,BB-,B,20180112,,,Ba3,,20180531,,,,,,,,,,,,,,,,,,,,
BANCO FINTERRA SA,EBA229,,,,,,20190218,mxBBB,mxA-2,,,20190305,,,,,,,,,,,BBB/M,3/M,,,20190327,,,,,,,,,,
BANCO FORJADORES SA,EBA238,MX,,,,,,,,,,,,,,,,HR BBB,HR3,,,20180926,BBB+/M,2/M,,,20181227,,,,,,,,,,
BANCO GENERAL SA,EBA243,PA,,,BBB+,F2,20170719,,,BBB,A-2,20120703,,,Baa2,P-2,20171212,,,,,,,,,,,,,,,,,,,,
BANCO HIPOTECARIO SA,EBA245,AR,,,B,B,20171117,,,B+,,20171030,,,B3,,20171206,,,,,,,,,,,,,,,,,,,,
BANCO INBURSA S.A. INSTITUCION DE BANCA MULTIPLE GRUPO FINANCIERO INBURSA,EBA025,MX,AAA (mex),F1+ (mex),BBB,F2,20190717,mxAAA,mxA-1+,BBB+,A-2,20190730,,,,,,HR AAA,HR+1,,,20181130,,,,,,,,,,,,,,,
BANCO INDUSTRIAL E COMERCIAL S.A.,EBA160,BR,,,,,,,,BB+,,20120808,,,Baa3,P-3,20100913,,,,,,,,,,,,,,,,,,,,
BANCO INDUSTRIAL S.A.,EBA247,GU,,,BB,B,20180504,,,BB-,B,20171019,,,Ba2,,20160705,,,,,,,,,,,,,,,,,,,,
