INSTRUMENTO,FECHA,RENDIMIENTO
M_BONOS_191211,2015-08-14,5.28
M_BONOS_200611,2015-08-14,5.36
M_BONOS_210610,2015-08-14,5.59
M_BONOS_220609,2015-08-14,5.75
M_BONOS_231207,2015-08-14,5.93
M_BONOS_241205,2015-08-14,5.99
M_BONOS_270603,2015-08-14,6.21
M_BONOS_290531,2015-08-14,6.31
M_BONOS_310529,2015-08-14,6.4
M_BONOS_341123,2015-08-14,6.51
M_BONOS_361120,2015-08-14,6.53
M_BONOS_381118,2015-08-14,6.61
M_BONOS_421113,2015-08-14,6.63
M_BONOS_151217,2015-08-17,3.39
M_BONOS_160616,2015-08-17,3.61
M_BONOS_161215,2015-08-17,3.96
M_BONOS_170615,2015-08-17,4.26
M_BONOS_171214,2015-08-17,4.47
M_BONOS_180614,2015-08-17,4.72
M_BONOS_181213,2015-08-17,4.95
M_BONOS_191211,2015-08-17,5.25
M_BONOS_200611,2015-08-17,5.35
M_BONOS_210610,2015-08-17,5.59
M_BONOS_220609,2015-08-17,5.76
M_BONOS_231207,2015-08-17,5.95
M_BONOS_241205,2015-08-17,6
M_BONOS_270603,2015-08-17,6.22
M_BONOS_290531,2015-08-17,6.3
M_BONOS_310529,2015-08-17,6.4
M_BONOS_341123,2015-08-17,6.52
M_BONOS_361120,2015-08-17,6.55
M_BONOS_381118,2015-08-17,6.64
M_BONOS_421113,2015-08-17,6.66
M_BONOS_151217,2015-08-18,3.39
M_BONOS_160616,2015-08-18,3.69
M_BONOS_161215,2015-08-18,3.98
M_BONOS_170615,2015-08-18,4.27
M_BONOS_171214,2015-08-18,4.49
M_BONOS_180614,2015-08-18,4.76
M_BONOS_181213,2015-08-18,5
M_BONOS_191211,2015-08-18,5.28
M_BONOS_200611,2015-08-18,5.38
M_BONOS_210610,2015-08-18,5.64
M_BONOS_220609,2015-08-18,5.81
M_BONOS_231207,2015-08-18,5.99
M_BONOS_241205,2015-08-18,6.05
M_BONOS_270603,2015-08-18,6.27
M_BONOS_290531,2015-08-18,6.35
M_BONOS_310529,2015-08-18,6.46
M_BONOS_341123,2015-08-18,6.57
M_BONOS_361120,2015-08-18,6.59
M_BONOS_381118,2015-08-18,6.7
M_BONOS_421113,2015-08-18,6.71
M_BONOS_151217,2015-08-19,3.39
M_BONOS_160616,2015-08-19,3.66
M_BONOS_161215,2015-08-19,3.93
M_BONOS_170615,2015-08-19,4.23
M_BONOS_171214,2015-08-19,4.45
M_BONOS_180614,2015-08-19,4.71
M_BONOS_181213,2015-08-19,4.94
M_BONOS_191211,2015-08-19,5.23
M_BONOS_200611,2015-08-19,5.33
M_BONOS_210610,2015-08-19,5.61
M_BONOS_220609,2015-08-19,5.79
M_BONOS_231207,2015-08-19,5.98
M_BONOS_241205,2015-08-19,6.03
M_BONOS_270603,2015-08-19,6.26
M_BONOS_290531,2015-08-19,6.34
M_BONOS_310529,2015-08-19,6.45
M_BONOS_341123,2015-08-19,6.55
M_BONOS_361120,2015-08-19,6.59
M_BONOS_381118,2015-08-19,6.69
M_BONOS_421113,2015-08-19,6.7
M_BONOS_151217,2015-08-20,3.39
M_BONOS_160616,2015-08-20,3.59
M_BONOS_161215,2015-08-20,3.94
M_BONOS_170615,2015-08-20,4.22
M_BONOS_171214,2015-08-20,4.45
M_BONOS_180614,2015-08-20,4.71
M_BONOS_181213,2015-08-20,4.92
M_BONOS_191211,2015-08-20,5.19
M_BONOS_200611,2015-08-20,5.3
M_BONOS_210610,2015-08-20,5.58
M_BONOS_220609,2015-08-20,5.78
M_BONOS_231207,2015-08-20,5.95
M_BONOS_241205,2015-08-20,6
M_BONOS_270603,2015-08-20,6.24
M_BONOS_290531,2015-08-20,6.33
M_BONOS_310529,2015-08-20,6.43
M_BONOS_341123,2015-08-20,6.53
M_BONOS_361120,2015-08-20,6.56
M_BONOS_381118,2015-08-20,6.66
M_BONOS_421113,2015-08-20,6.67
M_BONOS_151217,2015-08-21,3.4
M_BONOS_160616,2015-08-21,3.68
M_BONOS_161215,2015-08-21,3.97
M_BONOS_170615,2015-08-21,4.28
M_BONOS_171214,2015-08-21,4.51
M_BONOS_180614,2015-08-21,4.76
M_BONOS_181213,2015-08-21,4.96
M_BONOS_191211,2015-08-21,5.22
M_BONOS_200611,2015-08-21,5.32
M_BONOS_210610,2015-08-21,5.61
M_BONOS_220609,2015-08-21,5.8
M_BONOS_231207,2015-08-21,5.98
M_BONOS_241205,2015-08-21,6.04
M_BONOS_270603,2015-08-21,6.27
M_BONOS_290531,2015-08-21,6.38
M_BONOS_310529,2015-08-21,6.47
M_BONOS_341123,2015-08-21,6.57
M_BONOS_361120,2015-08-21,6.6
M_BONOS_381118,2015-08-21,6.7
M_BONOS_421113,2015-08-21,6.71
M_BONOS_151217,2015-08-24,3.4
M_BONOS_160616,2015-08-24,3.71
M_BONOS_161215,2015-08-24,4.01
M_BONOS_170615,2015-08-24,4.32
M_BONOS_171214,2015-08-24,4.54
M_BONOS_180614,2015-08-24,4.8
M_BONOS_181213,2015-08-24,5.01
M_BONOS_191211,2015-08-24,5.23
M_BONOS_200611,2015-08-24,5.35
M_BONOS_210610,2015-08-24,5.63
M_BONOS_220609,2015-08-24,5.83
M_BONOS_231207,2015-08-24,6
M_BONOS_241205,2015-08-24,6.06
M_BONOS_270603,2015-08-24,6.3
M_BONOS_290531,2015-08-24,6.4
M_BONOS_310529,2015-08-24,6.5
M_BONOS_341123,2015-08-24,6.62
M_BONOS_361120,2015-08-24,6.64
M_BONOS_381118,2015-08-24,6.74
M_BONOS_421113,2015-08-24,6.75
M_BONOS_151217,2015-08-25,3.46
M_BONOS_160616,2015-08-25,3.73
M_BONOS_161215,2015-08-25,4.01
M_BONOS_170615,2015-08-25,4.32
M_BONOS_171214,2015-08-25,4.54
M_BONOS_180614,2015-08-25,4.82
M_BONOS_181213,2015-08-25,5.01
M_BONOS_191211,2015-08-25,5.27
M_BONOS_200611,2015-08-25,5.38
M_BONOS_210610,2015-08-25,5.64
M_BONOS_220609,2015-08-25,5.85
M_BONOS_231207,2015-08-25,6.04
M_BONOS_241205,2015-08-25,6.09
M_BONOS_270603,2015-08-25,6.32
M_BONOS_290531,2015-08-25,6.43
M_BONOS_310529,2015-08-25,6.53
M_BONOS_341123,2015-08-25,6.64
M_BONOS_361120,2015-08-25,6.66
M_BONOS_381118,2015-08-25,6.76
M_BONOS_421113,2015-08-25,6.77
M_BONOS_151217,2015-08-26,3.46
M_BONOS_160616,2015-08-26,3.75
M_BONOS_161215,2015-08-26,4.01
M_BONOS_170615,2015-08-26,4.31
M_BONOS_171214,2015-08-26,4.55
M_BONOS_180614,2015-08-26,4.84
M_BONOS_181213,2015-08-26,5.03
M_BONOS_191211,2015-08-26,5.29
M_BONOS_200611,2015-08-26,5.39
M_BONOS_210610,2015-08-26,5.65
M_BONOS_220609,2015-08-26,5.86
M_BONOS_231207,2015-08-26,6.06
M_BONOS_241205,2015-08-26,6.12
M_BONOS_270603,2015-08-26,6.35
M_BONOS_290531,2015-08-26,6.46
M_BONOS_310529,2015-08-26,6.56
M_BONOS_341123,2015-08-26,6.66
M_BONOS_361120,2015-08-26,6.7
M_BONOS_381118,2015-08-26,6.8
M_BONOS_421113,2015-08-26,6.81
M_BONOS_151217,2015-08-27,3.46
M_BONOS_160616,2015-08-27,3.72
M_BONOS_161215,2015-08-27,3.96
M_BONOS_170615,2015-08-27,4.26
M_BONOS_171214,2015-08-27,4.5
M_BONOS_180614,2015-08-27,4.77
M_BONOS_181213,2015-08-27,4.97
M_BONOS_191211,2015-08-27,5.24
M_BONOS_200611,2015-08-27,5.32
M_BONOS_210610,2015-08-27,5.58
M_BONOS_220609,2015-08-27,5.8
M_BONOS_231207,2015-08-27,6.01
M_BONOS_241205,2015-08-27,6.07
M_BONOS_270603,2015-08-27,6.3
M_BONOS_290531,2015-08-27,6.4
M_BONOS_310529,2015-08-27,6.49
M_BONOS_341123,2015-08-27,6.6
M_BONOS_361120,2015-08-27,6.64
M_BONOS_381118,2015-08-27,6.73
M_BONOS_421113,2015-08-27,6.73
M_BONOS_151217,2015-08-28,3.45
M_BONOS_160616,2015-08-28,3.69
M_BONOS_161215,2015-08-28,3.96
M_BONOS_170615,2015-08-28,4.27
M_BONOS_171214,2015-08-28,4.52
M_BONOS_180614,2015-08-28,4.78
M_BONOS_181213,2015-08-28,4.99
M_BONOS_191211,2015-08-28,5.26
M_BONOS_200611,2015-08-28,5.33
M_BONOS_210610,2015-08-28,5.57
M_BONOS_220609,2015-08-28,5.79
M_BONOS_231207,2015-08-28,5.99
M_BONOS_241205,2015-08-28,6.05
M_BONOS_270603,2015-08-28,6.28
M_BONOS_290531,2015-08-28,6.37
M_BONOS_310529,2015-08-28,6.46
M_BONOS_341123,2015-08-28,6.57
M_BONOS_361120,2015-08-28,6.59
M_BONOS_381118,2015-08-28,6.68
M_BONOS_421113,2015-08-28,6.69
M_BONOS_151217,2015-08-31,3.45
M_BONOS_160616,2015-08-31,3.65
M_BONOS_161215,2015-08-31,3.95
M_BONOS_170615,2015-08-31,4.26
M_BONOS_171214,2015-08-31,4.52
M_BONOS_180614,2015-08-31,4.79
M_BONOS_181213,2015-08-31,5
M_BONOS_191211,2015-08-31,5.27
M_BONOS_200611,2015-08-31,5.36
M_BONOS_210610,2015-08-31,5.58
M_BONOS_220609,2015-08-31,5.81
M_BONOS_231207,2015-08-31,5.99
M_BONOS_241205,2015-08-31,6.06
M_BONOS_270603,2015-08-31,6.29
M_BONOS_290531,2015-08-31,6.37
M_BONOS_310529,2015-08-31,6.47
M_BONOS_341123,2015-08-31,6.57
M_BONOS_361120,2015-08-31,6.6
M_BONOS_381118,2015-08-31,6.68
M_BONOS_421113,2015-08-31,6.7
M_BONOS_151217,2015-09-01,3.45
M_BONOS_160616,2015-09-01,3.65
M_BONOS_161215,2015-09-01,3.95
M_BONOS_170615,2015-09-01,4.26
M_BONOS_171214,2015-09-01,4.52
M_BONOS_180614,2015-09-01,4.81
M_BONOS_181213,2015-09-01,5.04
M_BONOS_191211,2015-09-01,5.29
M_BONOS_200611,2015-09-01,5.37
M_BONOS_210610,2015-09-01,5.62
M_BONOS_220609,2015-09-01,5.84
M_BONOS_231207,2015-09-01,6.03
M_BONOS_241205,2015-09-01,6.1
M_BONOS_270603,2015-09-01,6.34
M_BONOS_290531,2015-09-01,6.42
M_BONOS_310529,2015-09-01,6.52
M_BONOS_341123,2015-09-01,6.63
M_BONOS_361120,2015-09-01,6.65
M_BONOS_381118,2015-09-01,6.74
M_BONOS_421113,2015-09-01,6.76
M_BONOS_151217,2015-09-02,3.45
M_BONOS_160616,2015-09-02,3.66
M_BONOS_161215,2015-09-02,3.95
M_BONOS_170615,2015-09-02,4.25
M_BONOS_171214,2015-09-02,4.5
M_BONOS_180614,2015-09-02,4.81
M_BONOS_181213,2015-09-02,5.05
M_BONOS_191211,2015-09-02,5.31
M_BONOS_200611,2015-09-02,5.39
M_BONOS_210610,2015-09-02,5.65
M_BONOS_220609,2015-09-02,5.88
M_BONOS_231207,2015-09-02,6.07
M_BONOS_241205,2015-09-02,6.14
M_BONOS_270603,2015-09-02,6.39
M_BONOS_290531,2015-09-02,6.46
M_BONOS_310529,2015-09-02,6.57
M_BONOS_341123,2015-09-02,6.68
M_BONOS_361120,2015-09-02,6.69
M_BONOS_381118,2015-09-02,6.8
M_BONOS_421113,2015-09-02,6.81
M_BONOS_151217,2015-09-03,3.41
M_BONOS_160616,2015-09-03,3.65
M_BONOS_161215,2015-09-03,3.95
M_BONOS_170615,2015-09-03,4.23
M_BONOS_171214,2015-09-03,4.48
M_BONOS_180614,2015-09-03,4.77
M_BONOS_181213,2015-09-03,5.02
M_BONOS_191211,2015-09-03,5.27
M_BONOS_200611,2015-09-03,5.37
M_BONOS_210610,2015-09-03,5.63
M_BONOS_220609,2015-09-03,5.85
M_BONOS_231207,2015-09-03,6.05
M_BONOS_241205,2015-09-03,6.12
M_BONOS_270603,2015-09-03,6.36
M_BONOS_290531,2015-09-03,6.46
M_BONOS_310529,2015-09-03,6.55
M_BONOS_341123,2015-09-03,6.66
M_BONOS_361120,2015-09-03,6.67
M_BONOS_381118,2015-09-03,6.77
M_BONOS_421113,2015-09-03,6.78
M_BONOS_151217,2015-09-04,3.42
M_BONOS_160616,2015-09-04,3.67
M_BONOS_161215,2015-09-04,3.93
M_BONOS_170615,2015-09-04,4.23
M_BONOS_171214,2015-09-04,4.48
M_BONOS_180614,2015-09-04,4.76
M_BONOS_181213,2015-09-04,5
M_BONOS_191211,2015-09-04,5.26
M_BONOS_200611,2015-09-04,5.36
M_BONOS_210610,2015-09-04,5.64
M_BONOS_220609,2015-09-04,5.85
M_BONOS_231207,2015-09-04,6.05
M_BONOS_241205,2015-09-04,6.11
M_BONOS_270603,2015-09-04,6.34
M_BONOS_290531,2015-09-04,6.46
M_BONOS_310529,2015-09-04,6.55
M_BONOS_341123,2015-09-04,6.66
M_BONOS_361120,2015-09-04,6.68
M_BONOS_381118,2015-09-04,6.77
M_BONOS_421113,2015-09-04,6.77
M_BONOS_151217,2015-09-07,3.42
M_BONOS_160616,2015-09-07,3.67
M_BONOS_161215,2015-09-07,3.95
M_BONOS_170615,2015-09-07,4.24
M_BONOS_171214,2015-09-07,4.48
M_BONOS_180614,2015-09-07,4.75
M_BONOS_181213,2015-09-07,5
M_BONOS_191211,2015-09-07,5.27
M_BONOS_200611,2015-09-07,5.38
M_BONOS_210610,2015-09-07,5.68
M_BONOS_220609,2015-09-07,5.88
M_BONOS_231207,2015-09-07,6.08
M_BONOS_241205,2015-09-07,6.13
M_BONOS_270603,2015-09-07,6.35
M_BONOS_290531,2015-09-07,6.48
M_BONOS_310529,2015-09-07,6.58
M_BONOS_341123,2015-09-07,6.67
M_BONOS_361120,2015-09-07,6.68
M_BONOS_381118,2015-09-07,6.77
M_BONOS_421113,2015-09-07,6.77
M_BONOS_151217,2015-09-08,3.42
M_BONOS_160616,2015-09-08,3.63
M_BONOS_161215,2015-09-08,3.93
M_BONOS_170615,2015-09-08,4.19
M_BONOS_171214,2015-09-08,4.45
M_BONOS_180614,2015-09-08,4.75
M_BONOS_181213,2015-09-08,5
M_BONOS_191211,2015-09-08,5.28
M_BONOS_200611,2015-09-08,5.41
M_BONOS_210610,2015-09-08,5.67
M_BONOS_220609,2015-09-08,5.92
M_BONOS_231207,2015-09-08,6.1
M_BONOS_241205,2015-09-08,6.16
M_BONOS_270603,2015-09-08,6.41
M_BONOS_290531,2015-09-08,6.52
M_BONOS_310529,2015-09-08,6.61
M_BONOS_341123,2015-09-08,6.71
M_BONOS_361120,2015-09-08,6.72
M_BONOS_381118,2015-09-08,6.8
M_BONOS_421113,2015-09-08,6.83
M_BONOS_151217,2015-09-09,3.4
M_BONOS_160616,2015-09-09,3.62
M_BONOS_161215,2015-09-09,3.88
M_BONOS_170615,2015-09-09,4.12
M_BONOS_171214,2015-09-09,4.4
M_BONOS_180614,2015-09-09,4.68
M_BONOS_181213,2015-09-09,4.93
M_BONOS_191211,2015-09-09,5.24
M_BONOS_200611,2015-09-09,5.36
M_BONOS_210610,2015-09-09,5.64
M_BONOS_220609,2015-09-09,5.89
M_BONOS_231207,2015-09-09,6.05
M_BONOS_241205,2015-09-09,6.11
M_BONOS_270603,2015-09-09,6.36
M_BONOS_290531,2015-09-09,6.48
M_BONOS_310529,2015-09-09,6.58
M_BONOS_341123,2015-09-09,6.67
M_BONOS_361120,2015-09-09,6.68
M_BONOS_381118,2015-09-09,6.77
M_BONOS_421113,2015-09-09,6.79
M_BONOS_151217,2015-09-10,3.4
M_BONOS_160616,2015-09-10,3.61
M_BONOS_161215,2015-09-10,3.88
M_BONOS_170615,2015-09-10,4.09
M_BONOS_171214,2015-09-10,4.34
M_BONOS_180614,2015-09-10,4.65
M_BONOS_181213,2015-09-10,4.9
M_BONOS_191211,2015-09-10,5.18
M_BONOS_200611,2015-09-10,5.32
M_BONOS_210610,2015-09-10,5.61
M_BONOS_220609,2015-09-10,5.87
M_BONOS_231207,2015-09-10,6.04
M_BONOS_241205,2015-09-10,6.1
M_BONOS_270603,2015-09-10,6.35
M_BONOS_290531,2015-09-10,6.46
M_BONOS_310529,2015-09-10,6.57
M_BONOS_341123,2015-09-10,6.67
M_BONOS_361120,2015-09-10,6.69
M_BONOS_381118,2015-09-10,6.78
M_BONOS_421113,2015-09-10,6.79
M_BONOS_151217,2015-09-11,3.33
M_BONOS_160616,2015-09-11,3.58
M_BONOS_161215,2015-09-11,3.86
M_BONOS_170615,2015-09-11,4.08
M_BONOS_171214,2015-09-11,4.31
M_BONOS_180614,2015-09-11,4.63
M_BONOS_181213,2015-09-11,4.88
M_BONOS_191211,2015-09-11,5.16
M_BONOS_200611,2015-09-11,5.3
M_BONOS_210610,2015-09-11,5.59
M_BONOS_220609,2015-09-11,5.85
M_BONOS_231207,2015-09-11,6.04
M_BONOS_241205,2015-09-11,6.1
M_BONOS_270603,2015-09-11,6.36
M_BONOS_290531,2015-09-11,6.47
M_BONOS_310529,2015-09-11,6.57
M_BONOS_341123,2015-09-11,6.69
M_BONOS_361120,2015-09-11,6.72
M_BONOS_381118,2015-09-11,6.81
M_BONOS_421113,2015-09-11,6.82
M_BONOS_151217,2015-09-14,3.37
M_BONOS_160616,2015-09-14,3.61
M_BONOS_161215,2015-09-14,3.89
M_BONOS_170615,2015-09-14,4.1
M_BONOS_171214,2015-09-14,4.33
M_BONOS_180614,2015-09-14,4.66
M_BONOS_181213,2015-09-14,4.91
M_BONOS_191211,2015-09-14,5.21
M_BONOS_200611,2015-09-14,5.35
M_BONOS_210610,2015-09-14,5.63
M_BONOS_220609,2015-09-14,5.89
M_BONOS_231207,2015-09-14,6.08
M_BONOS_241205,2015-09-14,6.15
M_BONOS_270603,2015-09-14,6.4
M_BONOS_290531,2015-09-14,6.52
M_BONOS_310529,2015-09-14,6.62
M_BONOS_341123,2015-09-14,6.72
M_BONOS_361120,2015-09-14,6.77
M_BONOS_381118,2015-09-14,6.88
M_BONOS_421113,2015-09-14,6.89
M_BONOS_151217,2015-09-15,3.37
M_BONOS_160616,2015-09-15,3.67
M_BONOS_161215,2015-09-15,3.89
M_BONOS_170615,2015-09-15,4.12
M_BONOS_171214,2015-09-15,4.34
M_BONOS_180614,2015-09-15,4.7
M_BONOS_181213,2015-09-15,4.96
M_BONOS_191211,2015-09-15,5.25
M_BONOS_200611,2015-09-15,5.38
M_BONOS_210610,2015-09-15,5.67
M_BONOS_220609,2015-09-15,5.93
M_BONOS_231207,2015-09-15,6.12
M_BONOS_241205,2015-09-15,6.18
M_BONOS_270603,2015-09-15,6.44
M_BONOS_290531,2015-09-15,6.54
M_BONOS_310529,2015-09-15,6.64
M_BONOS_341123,2015-09-15,6.76
M_BONOS_361120,2015-09-15,6.8
M_BONOS_381118,2015-09-15,6.91
M_BONOS_421113,2015-09-15,6.91
M_BONOS_151217,2015-09-17,3.3
M_BONOS_160616,2015-09-17,3.55
M_BONOS_161215,2015-09-17,3.83
M_BONOS_170615,2015-09-17,4.01
M_BONOS_171214,2015-09-17,4.19
M_BONOS_180614,2015-09-17,4.6
M_BONOS_181213,2015-09-17,4.84
M_BONOS_191211,2015-09-17,5.14
M_BONOS_200611,2015-09-17,5.29
M_BONOS_210610,2015-09-17,5.56
M_BONOS_220609,2015-09-17,5.81
M_BONOS_231207,2015-09-17,6.02
M_BONOS_241205,2015-09-17,6.08
M_BONOS_270603,2015-09-17,6.33
M_BONOS_290531,2015-09-17,6.42
M_BONOS_310529,2015-09-17,6.54
M_BONOS_341123,2015-09-17,6.66
M_BONOS_361120,2015-09-17,6.72
M_BONOS_381118,2015-09-17,6.81
M_BONOS_421113,2015-09-17,6.82
M_BONOS_151217,2015-09-18,3.3
M_BONOS_160616,2015-09-18,3.6
M_BONOS_161215,2015-09-18,3.78
M_BONOS_170615,2015-09-18,3.98
M_BONOS_171214,2015-09-18,4.12
