"Acct/Book root=""~COPPEL""",Security Name Currency:MXP,P&L $ (Pos) Currency:MXP Investment Horizon:0d NominalFx:false Scenario:CrisisMexico_AC Time Set:Inv Horizon (Stress),P&L $ (Pos) Currency:MXP Investment Horizon:0d NominalFx:false Scenario:CrisisCreditCrunch_AC Time Set:Inv Horizon (Stress),P&L $ (Pos) Currency:MXP Investment Horizon:0d NominalFx:false Scenario:CrisisAsia_AC Time Set:Inv Horizon (Stress),P&L $ (Pos) Currency:MXP Investment Horizon:0d NominalFx:false Scenario:CrisisRusia_AC Time Set:Inv Horizon (Stress),Context Date Currency:USD
COPPEL >> ACOP559 >> 1_GAP_B : 1_GAP_B,1_GAP_B,-409315.4216,-513270.5411,-197704.5282,-313039.6437,28/04/2020
COPPEL >> ACOP559 >> 1_GFNORTE_O : 1_GFNORTE_O,1_GFNORTE_O,-1623091.619,-1753551.272,-701585.3345,-1092387.624,28/04/2020
COPPEL >> ACOP559 >> 1_GMEXICO_B : 1_GMEXICO_B,1_GMEXICO_B,-6524430.093,-5142477.743,-3027570.677,-4672199.135,28/04/2020
COPPEL >> ACOP559 >> 1_GMXT_* : 1_GMXT_*,1_GMXT_*,-347626.7719,-155849.5209,-276957.8896,-394651.3896,28/04/2020
COPPEL >> ACOP559 >> 1_GRUMA_B : 1_GRUMA_B,1_GRUMA_B,-589563.0135,-3444899.371,-433480.3093,-667546.5519,28/04/2020
COPPEL >> ACOP559 >> 1_IENOVA_* : 1_IENOVA_*,1_IENOVA_*,-664886.6053,-263566.8243,-296038.7853,-604161.9788,28/04/2020
COPPEL >> ACOP559 >> 1_KIMBER_A : 1_KIMBER_A,1_KIMBER_A,-192046.4501,-105577.4685,-86755.96108,-138643.1985,28/04/2020
COPPEL >> ACOP559 >> 1_KOF_UBL : 1_KOF_UBL,1_KOF_UBL,-174325.1256,-378710.6757,-72557.91892,-118244.9084,28/04/2020
COPPEL >> ACOP559 >> 1_LACOMER_UBC : 1_LACOMER_UBC,1_LACOMER_UBC,243217.2281,-59072.6308,13508.27694,19056.00735,28/04/2020
COPPEL >> ACOP559 >> 1_MEGA_CPO : 1_MEGA_CPO,1_MEGA_CPO,-315083.7057,81756.9128,-175630.6387,-277871.5967,28/04/2020
COPPEL >> ACOP559 >> 1_NEMAK_A : 1_NEMAK_A,1_NEMAK_A,-577928.2393,-171059.5092,-257320.8312,-253192.4176,28/04/2020
COPPEL >> ACOP559 >> 1_OMA_B : 1_OMA_B,1_OMA_B,-222532.8992,-316068.708,-88048.51979,-139965.5851,28/04/2020
COPPEL >> ACOP559 >> 1_ORBIA_* : 1_ORBIA_*,1_ORBIA_*,-620031.9291,-1258634.09,-286293.1038,-446470.6835,28/04/2020
COPPEL >> ACOP559 >> 1_PINFRA_* : 1_PINFRA_*,1_PINFRA_*,-246314.0333,-332622.4987,-109868.5232,-174531.5723,28/04/2020
COPPEL >> ACOP559 >> 1_PLANI_* : 1_PLANI_*,1_PLANI_*,-87388.58933,-86685.84749,-30629.7164,-49542.93077,28/04/2020
COPPEL >> ACOP559 >> 1_RLH_A : 1_RLH_A,1_RLH_A,-502815.7733,-437686.9975,-191565.0202,-406711.8863,28/04/2020
COPPEL >> ACOP559 >> 1_SITES_B-1 : 1_SITES_B-1,1_SITES_B-1,-1963627.736,-1780231.853,-762461.5175,-1212745.289,28/04/2020
COPPEL >> ACOP559 >> 1_TEAK_CPO : 1_TEAK_CPO,1_TEAK_CPO,-77985.77524,-27432.49432,-34722.93469,-93365.25847,28/04/2020
COPPEL >> ACOP559 >> 1_TRAXION_A : 1_TRAXION_A,1_TRAXION_A,-334088.3905,-488895.0809,-152955.1759,-238955.6598,28/04/2020
COPPEL >> ACOP559 >> 1_VESTA_* : 1_VESTA_*,1_VESTA_*,-1117016.49,-442795.037,-497348.273,-1014998.479,28/04/2020
COPPEL >> ACOP559 >> 1_WALMEX_* : 1_WALMEX_*,1_WALMEX_*,-3813509.486,-3726425.727,-1365486.209,-2191330.504,28/04/2020
COPPEL >> ACOP559 >> 41_BBAJIO_O : 41_BBAJIO_O,41_BBAJIO_O,-1319900.038,-1425989.983,-570530.0298,-1231353.448,28/04/2020
COPPEL >> ACOP559 >> 41_BSMX_B : 41_BSMX_B,41_BSMX_B,-1011090.538,-1092359.222,-437046.3656,-943260.6891,28/04/2020
COPPEL >> ACOP559 >> 90_CHIHCB_13U : 90_CHIHCB_13U,90_CHIHCB_13U,-1.54E+07,-8631714.926,-1881922.669,-5847256.461,28/04/2020
COPPEL >> ACOP559 >> 90_MYCTACB_18U : 90_MYCTACB_18U,90_MYCTACB_18U,-2841435.956,-1352466.154,-316775.5527,-992144.7615,28/04/2020
COPPEL >> ACOP559 >> 91_ACBE_17 : 91_ACBE_17,91_ACBE_17,-1.08E+07,-2811193.526,-1372802.109,-4021221.235,28/04/2020
COPPEL >> ACOP559 >> 91_ACOSTCB_15 : 91_ACOSTCB_15,91_ACOSTCB_15,-2492023.483,-657029.5998,-308353.5564,-906053.9481,28/04/2020
COPPEL >> ACOP559 >> 91_AERMXCB_17 : 91_AERMXCB_17,91_AERMXCB_17,-12855.61312,-45.24450089,-1299.08651,-3692.07027,28/04/2020
COPPEL >> ACOP559 >> 91_ALSEA_15-2 : 91_ALSEA_15-2,91_ALSEA_15-2,-1276110.555,-150300.1628,-140906.8082,-428718.8146,28/04/2020
COPPEL >> ACOP559 >> 91_ALSEA_17-2 : 91_ALSEA_17-2,91_ALSEA_17-2,-1351676.685,-339673.9258,-166097.2979,-490697.465,28/04/2020
COPPEL >> ACOP559 >> 91_ALSEA_19 : 91_ALSEA_19,91_ALSEA_19,-12939.32806,-44.17066434,-1272.378057,-3638.034133,28/04/2020
COPPEL >> ACOP559 >> 91_ALSEA_19-2 : 91_ALSEA_19-2,91_ALSEA_19-2,-6841818.225,-1213047.915,-791431.0838,-2378343.398,28/04/2020
COPPEL >> ACOP559 >> 91_DANHOS_16 : 91_DANHOS_16,91_DANHOS_16,-2412768.622,-464586.0852,-288031.5613,-858490.8329,28/04/2020
COPPEL >> ACOP559 >> 91_ELEKTRA_18 : 91_ELEKTRA_18,91_ELEKTRA_18,-83112.64296,-294.8418046,-8458.848216,-24003.95052,28/04/2020
COPPEL >> ACOP559 >> 91_ELEKTRA_19 : 91_ELEKTRA_19,91_ELEKTRA_19,-10634.58356,-38.66780956,-1106.634477,-3125.721523,28/04/2020
COPPEL >> ACOP559 >> 91_ELEKTRA_19-2 : 91_ELEKTRA_19-2,91_ELEKTRA_19-2,-45538.09754,-162.1574353,-4650.422941,-13187.11443,28/04/2020
COPPEL >> ACOP559 >> 91_FIBRAHD_18U : 91_FIBRAHD_18U,91_FIBRAHD_18U,-46711.86362,-15859.58966,-8109.615916,-20146.34969,28/04/2020
COPPEL >> ACOP559 >> 91_FIBRAHD_19 : 91_FIBRAHD_19,91_FIBRAHD_19,-17340.66738,-61.43200034,-1762.691839,-5003.347051,28/04/2020
COPPEL >> ACOP559 >> 91_FIBRAHD_19U : 91_FIBRAHD_19U,91_FIBRAHD_19U,-1088258.96,-484607.9937,-120559.8292,-368106.331,28/04/2020
COPPEL >> ACOP559 >> 91_FIHO_19 : 91_FIHO_19,91_FIHO_19,-4248685.225,-1261593.293,-538620.6094,-1576279.187,28/04/2020
COPPEL >> ACOP559 >> 91_FINBE_17 : 91_FINBE_17,91_FINBE_17,-14596.79209,-51.68584378,-1483.112286,-4210.153704,28/04/2020
COPPEL >> ACOP559 >> 91_FSHOP_15 : 91_FSHOP_15,91_FSHOP_15,-10643.3752,-37.74239702,-1082.85261,-3073.081492,28/04/2020
COPPEL >> ACOP559 >> 91_FSHOP_19U : 91_FSHOP_19U,91_FSHOP_19U,-2506104.489,-703362.8677,-254545.9188,-795734.2996,28/04/2020
COPPEL >> ACOP559 >> 91_FUNO_15 : 91_FUNO_15,91_FUNO_15,-7443434.627,-1041738.611,-844189.6418,-2550996.3,28/04/2020
COPPEL >> ACOP559 >> 91_FUNO_16U : 91_FUNO_16U,91_FUNO_16U,-2066078.893,-818659.8164,-216312.8685,-687076.3499,28/04/2020
COPPEL >> ACOP559 >> 91_GAP_19 : 91_GAP_19,91_GAP_19,-82181.57514,-296.47962,-8491.138839,-24017.44978,28/04/2020
COPPEL >> ACOP559 >> 91_GHOCB_14 : 91_GHOCB_14,91_GHOCB_14,-3676053.118,-765445.8294,-419308.7124,-1260027.268,28/04/2020
COPPEL >> ACOP559 >> 91_GMXT_17 : 91_GMXT_17,91_GMXT_17,-1.50E+07,-3957801.442,-1919250.767,-5610940.774,28/04/2020
COPPEL >> ACOP559 >> 91_GMXT_19 : 91_GMXT_19,91_GMXT_19,-9000614.235,-3177724.783,-1225579.976,-3511485.636,28/04/2020
COPPEL >> ACOP559 >> 91_GRUMA_18 : 91_GRUMA_18,91_GRUMA_18,-9164.462328,-32.66611166,-936.7104032,-2655.676966,28/04/2020
COPPEL >> ACOP559 >> 91_HERDEZ_13 : 91_HERDEZ_13,91_HERDEZ_13,-378956.3696,-35543.92292,-38828.20608,-120409.5659,28/04/2020
COPPEL >> ACOP559 >> 91_INCARSO_15 : 91_INCARSO_15,91_INCARSO_15,-207188.3412,-29201.03124,-23474.78939,-70937.952,28/04/2020
COPPEL >> ACOP559 >> 91_IPORCB_19 : 91_IPORCB_19,91_IPORCB_19,-9700010.605,-3012805.172,-1283187.327,-3703232.145,28/04/2020
COPPEL >> ACOP559 >> 91_IPORCB_19U : 91_IPORCB_19U,91_IPORCB_19U,-713371.0819,-244345.7054,-76253.36266,-233828.8216,28/04/2020
COPPEL >> ACOP559 >> 91_LALA_18-2 : 91_LALA_18-2,91_LALA_18-2,-14885.53161,-50.32816814,-1451.13518,-4156.67723,28/04/2020
COPPEL >> ACOP559 >> 91_LALA_18-3 : 91_LALA_18-3,91_LALA_18-3,-6851.094139,-24.26001174,-696.1326007,-1976.118539,28/04/2020
COPPEL >> ACOP559 >> 91_LALA_19 : 91_LALA_19,91_LALA_19,-5908688.686,-1232730.328,-717285.0357,-2128026.287,28/04/2020
COPPEL >> ACOP559 >> 91_LALA_19-2 : 91_LALA_19-2,91_LALA_19-2,22306.25149,95.45858289,2689.408096,7371.215868,28/04/2020
COPPEL >> ACOP559 >> 91_LAMOSA_19 : 91_LAMOSA_19,91_LAMOSA_19,-4063903.121,-1365079.54,-530866.371,-1539933.261,28/04/2020
COPPEL >> ACOP559 >> 91_LIVEPOL_17 : 91_LIVEPOL_17,91_LIVEPOL_17,-6317932.815,-1610601.261,-798170.3495,-2339997.596,28/04/2020
COPPEL >> ACOP559 >> 91_MAYACB_12U : 91_MAYACB_12U,91_MAYACB_12U,-1730581.812,-765499.6607,-186890.2809,-584903.5851,28/04/2020
COPPEL >> ACOP559 >> 91_MTPCB_17 : 91_MTPCB_17,91_MTPCB_17,-2104639.427,-163573.814,-199250.9258,-628670.9936,28/04/2020
COPPEL >> ACOP559 >> 91_NM_15 : 91_NM_15,91_NM_15,-1408060.548,-192004.515,-159494.2638,-482207.992,28/04/2020
COPPEL >> ACOP559 >> 91_ORBIA_12 : 91_ORBIA_12,91_ORBIA_12,-1879060.821,-93714.97668,-172177.8394,-546778.2933,28/04/2020
COPPEL >> ACOP559 >> 91_OSM_15 : 91_OSM_15,91_OSM_15,-8776525.381,-1197425.256,-979613.1856,-2971431.303,28/04/2020
COPPEL >> ACOP559 >> 91_OSM_15U : 91_OSM_15U,91_OSM_15U,-1969838.358,-952512.8767,-226723.9947,-692917.6282,28/04/2020
COPPEL >> ACOP559 >> 91_PCARFM_17 : 91_PCARFM_17,91_PCARFM_17,-18342.14476,-64.98278236,-1864.565824,-5292.462592,28/04/2020
COPPEL >> ACOP559 >> 91_RCO_12U : 91_RCO_12U,91_RCO_12U,-307071.5039,-131192.6787,-34230.55826,-104792.2984,28/04/2020
COPPEL >> ACOP559 >> 91_RCO_14 : 91_RCO_14,91_RCO_14,-2659300.346,-634869.9548,-325195.1375,-959755.0288,28/04/2020
COPPEL >> ACOP559 >> 91_RCO_18U : 91_RCO_18U,91_RCO_18U,-2.19E+07,-1.23E+07,-2521108.285,-8005869.397,28/04/2020
COPPEL >> ACOP559 >> 91_SIPYTCB_13 : 91_SIPYTCB_13,91_SIPYTCB_13,-3190749.993,-467603.6116,-348528.6247,-1058845.821,28/04/2020
COPPEL >> ACOP559 >> 91_TIPCB_17 : 91_TIPCB_17,91_TIPCB_17,-18807.85407,-66.62536362,-1911.747254,-5426.604353,28/04/2020
COPPEL >> ACOP559 >> 91_TOYOTA_17-3 : 91_TOYOTA_17-3,91_TOYOTA_17-3,-2029197.116,-119955.4109,-186911.4675,-592679.2495,28/04/2020
COPPEL >> ACOP559 >> 91_TOYOTA_17-4 : 91_TOYOTA_17-4,91_TOYOTA_17-4,-5698.911539,-20.2090254,-579.8083013,-1645.462198,28/04/2020
COPPEL >> ACOP559 >> 91_VWLEASE_17 : 91_VWLEASE_17,91_VWLEASE_17,-42945.44197,-152.3019314,-4369.598335,-12400.49664,28/04/2020
COPPEL >> ACOP559 >> 91_VWLEASE_17-2 : 91_VWLEASE_17-2,91_VWLEASE_17-2,-44854.87033,-159.0129849,-4562.311753,-12948.32249,28/04/2020
COPPEL >> ACOP559 >> 91_ZKCCB_17 : 91_ZKCCB_17,91_ZKCCB_17,-4155495.939,-1669492.873,-561317.4692,-1605998.663,28/04/2020
COPPEL >> ACOP559 >> 94_BACOMER_17-2 : 94_BACOMER_17-2,94_BACOMER_17-2,-36935.84079,-131.258529,-3765.0712,-10680.71009,28/04/2020
COPPEL >> ACOP559 >> 94_BACTIN_19 : 94_BACTIN_19,94_BACTIN_19,-6067.13336,-21.5865524,-619.1218739,-1755.914961,28/04/2020
COPPEL >> ACOP559 >> 94_COMPART_18 : 94_COMPART_18,94_COMPART_18,-10922.19136,-38.68543684,-1110.03786,-3150.928704,28/04/2020
COPPEL >> ACOP559 >> 94_HSBC_17-2 : 94_HSBC_17-2,94_HSBC_17-2,-2169568.66,-567134.5249,-275934.5918,-807415.7097,28/04/2020
COPPEL >> ACOP559 >> 95_CDVITOT_11U : 95_CDVITOT_11U,95_CDVITOT_11U,-267453.6203,-70951.85883,-28941.60841,-84705.79466,28/04/2020
COPPEL >> ACOP559 >> 95_CDVITOT_12-2U : 95_CDVITOT_12-2U,95_CDVITOT_12-2U,-448035.0884,-169109.7085,-48234.59718,-147736.7983,28/04/2020
COPPEL >> ACOP559 >> 95_CDVITOT_13U : 95_CDVITOT_13U,95_CDVITOT_13U,-220580.7835,-61958.93576,-26237.37044,-73085.83405,28/04/2020
COPPEL >> ACOP559 >> 95_CEDEVIS_09-5U : 95_CEDEVIS_09-5U,95_CEDEVIS_09-5U,-2597.856278,2084.035783,-409.5135425,-853.5796707,28/04/2020
COPPEL >> ACOP559 >> 95_CEDEVIS_11U : 95_CEDEVIS_11U,95_CEDEVIS_11U,-195256.071,-42757.32442,-25886.33491,-67516.6975,28/04/2020
COPPEL >> ACOP559 >> 95_CEDEVIS_12U : 95_CEDEVIS_12U,95_CEDEVIS_12U,-306822.5908,-84959.5531,-33132.70291,-98394.99687,28/04/2020
COPPEL >> ACOP559 >> 95_CFECB_12 : 95_CFECB_12,95_CFECB_12,-264676.7732,-91442.90637,-36032.48282,-102560.0685,28/04/2020
COPPEL >> ACOP559 >> 95_CFEHCB_06 : 95_CFEHCB_06,95_CFEHCB_06,-1876218.808,-568200.4616,-248805.3879,-714549.4387,28/04/2020
COPPEL >> ACOP559 >> 95_CFE_17U : 95_CFE_17U,95_CFE_17U,-2562728.074,-1371348.52,-285309.5546,-918170.2928,28/04/2020
COPPEL >> ACOP559 >> 95_CIENCB_15 : 95_CIENCB_15,95_CIENCB_15,-3.11E+07,-1.16E+07,-4425541.764,-1.25E+07,28/04/2020
COPPEL >> ACOP559 >> 95_FEFA_16-2 : 95_FEFA_16-2,95_FEFA_16-2,-4134376.558,-718768.3611,-490270.5814,-1463778.246,28/04/2020
COPPEL >> ACOP559 >> 95_FEFA_17-5 : 95_FEFA_17-5,95_FEFA_17-5,-47164.23697,-167.8227922,-4813.272444,-13650.89476,28/04/2020
COPPEL >> ACOP559 >> 95_FEFA_17-8 : 95_FEFA_17-8,95_FEFA_17-8,-55576.84057,-197.9351526,-5676.387292,-16095.96068,28/04/2020
COPPEL >> ACOP559 >> 95_FOVISCB_18U : 95_FOVISCB_18U,95_FOVISCB_18U,-282731.6643,-110704.4513,-30888.80489,-94237.39067,28/04/2020
COPPEL >> ACOP559 >> 95_MXPUCB_18U : 95_MXPUCB_18U,95_MXPUCB_18U,-4016426.755,-2143058.089,-465851.7168,-1464231.209,28/04/2020
COPPEL >> ACOP559 >> 95_TFOVICB_15-2U : 95_TFOVICB_15-2U,95_TFOVICB_15-2U,-45930.58772,-14781.0294,-4958.092859,-14998.59374,28/04/2020
COPPEL >> ACOP559 >> 95_TFOVICB_15U : 95_TFOVICB_15U,95_TFOVICB_15U,-930379.0365,-229336.2278,-107251.9972,-298607.7608,28/04/2020
COPPEL >> ACOP559 >> 95_TFOVICB_16U : 95_TFOVICB_16U,95_TFOVICB_16U,-1875967.794,-598365.0713,-200375.5601,-608229.7341,28/04/2020
COPPEL >> ACOP559 >> 97_BACOMCB_08-2 : 97_BACOMCB_08-2,97_BACOMCB_08-2,-37966.04847,1112.43794,-2123.975472,-8572.349352,28/04/2020
COPPEL >> ACOP559 >> BI_CETES_200604 : BI_CETES_200604,BI_CETES_200604,-1531121.923,32456.28419,-93035.83276,-347811.287,28/04/2020
COPPEL >> ACOP559 >> BI_CETES_200618 : BI_CETES_200618,BI_CETES_200618,-4671176.402,56270.60588,-324139.0281,-1070838.748,28/04/2020
COPPEL >> ACOP559 >> BI_CETES_200702 : BI_CETES_200702,BI_CETES_200702,-4115848.356,30629.4517,-322605.236,-951916.5399,28/04/2020
COPPEL >> ACOP559 >> BI_CETES_200827 : BI_CETES_200827,BI_CETES_200827,-1.04E+07,47427.54311,-944003.2654,-2344504.825,28/04/2020
COPPEL >> ACOP559 >> CF_EDUCA_18 : CF_EDUCA_18,CF_EDUCA_18,-3551900.475,-1408004.193,-1659017.55,-3227502.558,28/04/2020
COPPEL >> ACOP559 >> CF_FIBRAHD_15 : CF_FIBRAHD_15,CF_FIBRAHD_15,-1128718.187,-447433.6911,-502558.4186,-1025631.45,28/04/2020
COPPEL >> ACOP559 >> CF_FIBRAPL_14 : CF_FIBRAPL_14,CF_FIBRAPL_14,-7044501.477,-2792501.561,-3136543.35,-6401121.511,28/04/2020
COPPEL >> ACOP559 >> CF_FIBRAUP_18 : CF_FIBRAUP_18,CF_FIBRAUP_18,-757791.2442,-300395.0299,-353948.2546,-688581.5625,28/04/2020
COPPEL >> ACOP559 >> CF_FIHO_12 : CF_FIHO_12,CF_FIHO_12,-816440.2857,-323644.0193,-363517.6111,-741874.14,28/04/2020
COPPEL >> ACOP559 >> CF_FMTY_14 : CF_FMTY_14,CF_FMTY_14,-2996050.821,-1187660.564,-1333982.725,-2722419.098,28/04/2020
COPPEL >> ACOP559 >> CF_FPLUS_16 : CF_FPLUS_16,CF_FPLUS_16,-1562967.678,-2719609.711,-730029.1286,-1420220.588,28/04/2020
COPPEL >> ACOP559 >> CF_FSHOP_13 : CF_FSHOP_13,CF_FSHOP_13,-403110.4616,-159796.4876,-179483.7352,-366294.06,28/04/2020
COPPEL >> ACOP559 >> D2_GGIC693_341218 : D2_GGIC693_341218,D2_GGIC693_341218,-8865434.244,-2785686.842,-1135920.946,-3308491.591,28/04/2020
COPPEL >> ACOP559 >> EF_EFECTIV_990101 : EF_EFECTIV_990101,EF_EFECTIV_990101,0,0,0,0,28/04/2020
COPPEL >> ACOP559 >> IS_BPA182_230309 : IS_BPA182_230309,IS_BPA182_230309,-413589.8636,-177668.2279,-203333.2633,-257441.0512,28/04/2020
COPPEL >> ACOP559 >> JE_AMX_1122 : JE_AMX_1122,JE_AMX_1122,-1227833.91,-102864.3737,-119055.4447,-374147.6334,28/04/2020
COPPEL >> ACOP559 >> JE_TLEVISA_0443 : JE_TLEVISA_0443,JE_TLEVISA_0443,-9148115.54,-4259482.875,-1291830.249,-3640794.324,28/04/2020
COPPEL >> ACOP559 >> LD_BONDESD_200528 : LD_BONDESD_200528,LD_BONDESD_200528,-7476.285422,-2215.860556,-2841.415061,-3613.185737,28/04/2020
COPPEL >> ACOP559 >> LD_BONDESD_200917 : LD_BONDESD_200917,LD_BONDESD_200917,-105425.4751,-73704.90156,-77473.88215,-82124.99618,28/04/2020
COPPEL >> ACOP559 >> LD_BONDESD_200924 : LD_BONDESD_200924,LD_BONDESD_200924,-144737.5211,-29188.14321,-42943.92102,-59909.38387,28/04/2020
COPPEL >> ACOP559 >> LD_BONDESD_201126 : LD_BONDESD_201126,LD_BONDESD_201126,-29914.29815,-4592.333929,-7610.161292,-11330.91163,28/04/2020
COPPEL >> ACOP559 >> LD_BONDESD_201203 : LD_BONDESD_201203,LD_BONDESD_201203,-282645.2741,-29048.32515,-59309.68306,-96605.42359,28/04/2020
COPPEL >> ACOP559 >> LD_BONDESD_210325 : LD_BONDESD_210325,LD_BONDESD_210325,-180588.2993,-29632.09733,-47637.21243,-69830.84216,28/04/2020
COPPEL >> ACOP559 >> LD_BONDESD_210520 : LD_BONDESD_210520,LD_BONDESD_210520,-17878.65621,-4590.120881,-6174.255896,-8127.228196,28/04/2020
COPPEL >> ACOP559 >> LD_BONDESD_220317 : LD_BONDESD_220317,LD_BONDESD_220317,-109449.6105,-69993.60978,-74611.12393,-80337.1898,28/04/2020
COPPEL >> ACOP559 >> LD_BONDESD_220428 : LD_BONDESD_220428,LD_BONDESD_220428,-854314.5597,-951060.0758,-938215.7984,-922892.7409,28/04/2020
COPPEL >> ACOP559 >> LD_BONDESD_220428_R5.95_65 : LD_BONDESD_220428_R5.95_65,LD_BONDESD_220428_R5.95_65,0,0,0,0,28/04/2020
COPPEL >> ACOP559 >> LD_BONDESD_220721 : LD_BONDESD_220721,LD_BONDESD_220721,-331346.9835,-378775.1047,-372466.6733,-364946.361,28/04/2020
COPPEL >> ACOP559 >> LD_BONDESD_220908 : LD_BONDESD_220908,LD_BONDESD_220908,-467609.1137,-288329.6548,-309168.4159,-335069.5834,28/04/2020
