H MD20140711*CSPMXPAED V48   000000003535578000000003535578000000000000025012100000000000000            
H MD20140711*CSPMXPARS V48   000000001592984000000001592984000000000000025012100000000000000            
H MD20140711*CSPMXPATS V48   000000001284180000000001284180000000000000025012100000000000000            
H MD20140711*CSPMXPAUD V48   000000012187359000000012187359000000000000025012100000000000000            
H MD20140711*CSPMXPBEF V48   000000000438045000000000438045000000000000025012100000000000000            
H MD20140711*CSPMXPBRL V48   000000005839030000000005839030000000000000025012100000000000000            
H MD20140711*CSPMXPCAD V48   000000012098007000000012098007000000000000025012100000000000000            
H MD20140711*CSPMXPCHF V48   000000014556664000000014556664000000000000025012100000000000000            
H MD20140711*CSPMXPCLP V48   000000000023437000000000023437000000000000025012100000000000000            
H MD20140711*CSPMXPCNY V48   000000002093318000000002093318000000000000025012100000000000000            
H MD20140711*CSPMXPCOP V48   000000000006991000000000006991000000000000025012100000000000000            
H MD20140711*CSPMXPCRC V48   000000000024074000000000024074000000000000025012100000000000000            
H MD20140711*CSPMXPDEM V48   000000009035022000000009035022000000000000025012100000000000000            
H MD20140711*CSPMXPDKK V48   000000002370228000000002370228000000000000025012100000000000000            
H MD20140711*CSPMXPESP V48   000000000106203000000000106203000000000000025012100000000000000            
H MD20140711*CSPMXPEUR EUR   000000017670700000000017670700000000000000025012100000000000000            
H MD20140711*CSPMXPEUR V48   000000017670700000000017670700000000000000025012100000000000000            
H MD20140711*CSPMXPFIM V48   000000002972013000000002972013000000000000025012100000000000000            
H MD20140711*CSPMXPFRF V48   000000002693869000000002693869000000000000025012100000000000000            
H MD20140711*CSPMXPGBP V48   000000022228786000000022228786000000000000025012100000000000000            
H MD20140711*CSPMXPGTQ V48   000000001675505000000001675505000000000000025012100000000000000            
H MD20140711*CSPMXPHKD V48   000000001675602000000001675602000000000000025012100000000000000            
H MD20140711*CSPMXPHNL V48   000000000619567000000000619567000000000000025012100000000000000            
H MD20140711*CSPMXPISK V48   000000000114088000000000114088000000000000025012100000000000000            
H MD20140711*CSPMXPITL V48   000000000009127000000000009127000000000000025012100000000000000            
H MD20140711*CSPMXPJPY V48   000000000128150000000000128150000000000000025012100000000000000            
H MD20140711*CSPMXPKYD V48   000000015836585000000015836585000000000000025012100000000000000            
H MD20140711*CSPMXPMYR V48   000000004077237000000004077237000000000000025012100000000000000            
H MD20140711*CSPMXPNLG V48   000000008018648000000008018648000000000000025012100000000000000            
H MD20140711*CSPMXPNOK V48   000000002100955000000002100955000000000000025012100000000000000            
H MD20140711*CSPMXPNZD V48   000000011440014000000011440014000000000000025012100000000000000            
H MD20140711*CSPMXPPEN V48   000000004658656000000004658656000000000000025012100000000000000            
H MD20140711*CSPMXPPTE V48   000000000088141000000000088141000000000000025012100000000000000            
H MD20140711*CSPMXPRUB V48   000000000379621000000000379621000000000000025012100000000000000            
H MD20140711*CSPMXPSEK V48   000000001911815000000001911815000000000000025012100000000000000            
H MD20140711*CSPMXPSGD V48   000000010465830000000010465830000000000000025012100000000000000            
H MD20140711*CSPMXPSVC V48   000000001484624000000001484624000000000000025012100000000000000            
H MD20140711*CSPMXPTHB V48   000000000403983000000000403983000000000000025012100000000000000            
H MD20140711*CSPMXPUSDCVMD   000000012981500000000012981500000000000000025012100000000000000            
H MD20140711*CSPMXPUSDSV48   000000012986000000000012986000000000000000025012100000000000000            
H MD20140711*CSPMXPUSDTV24   000000012984900000000012984900000000000000025012100000000000000            
H MD20140711*CSPMXPVEB V48   000000000002064000000000002064000000000000025012100000000000000            
H MD20140711*CSPMXPZAR V48   000000001212829000000001212829000000000000025012100000000000000            
H MD20140711*CSPUSDSMXPV48   000000000077006000000000077006000000000000025012100000000000000            
H MD20140711*C  GBPJPY V48   000000000005765000000000005765000000000000025012100000000000000            
H MD20140711*C  GBPUSD V48   000000000584198000000000584198000000000000025012100000000000000            
H MD20140711*C  GRDUSD V48   000000250413375000000250413375000000000000025012100000000000000            
H MD20140711*C  GTQUSD V48   000000007750500000000007750500000000000000025012100000000000000            
H MD20140711*C  GYDUSD V48   000000206210000000000206210000000000000000025012100000000000000            
H MD20140711*C  HKDUSD V48   000000007750050000000007750050000000000000025012100000000000000            
H MD20140711*C  HNLUSD V48   000000020959800000000020959800000000000000025012100000000000000            
H MD20140711*C  HUFUSD V48   000000227865000000000227865000000000000000025012100000000000000            
H MD20140711*C  IDRUSD V48   000011585000000000011585000000000000000000025012100000000000000            
H MD20140711*C  ILSUSD V48   000000003426600000000003426600000000000000025012100000000000000            
H MD20140711*C  INRUSD V48   000000060095000000000060095000000000000000025012100000000000000            
H MD20140711*C  IQDUSD V48   000001164400000000001164400000000000000000025012100000000000000            
H MD20140711*C  ISKUSD V48   000000113825000000000113825000000000000000025012100000000000000            
H MD20140711*C  ITLEUR V48   000001936269600000001936269600000000000000025012100000000000000            
H MD20140711*C  ITLUSD V48   000001422943230000001422943230000000000000025012100000000000000            
H MD20140711*C  JMDUSD V48   000000112605000000000112605000000000000000025012100000000000000            
H MD20140711*C  JPYCHF V48   000000113591527000000113591527000000000000025012100000000000000            
H MD20140711*C  JPYEUR V48   000000137891602000000137891602000000000000025012100000000000000            
H MD20140711*C  JPYGBP V48   000000173460187000000173460187000000000000025012100000000000000            
H MD20140711*C  JPYUSD V48   000000101335000000000101335000000000000000025012100000000000000            
H MD20140711*C  KESUSD V48   000000087700000000000087700000000000000000025012100000000000000            
H MD20140711*C  KRWUSD V48   000001019050000000001019050000000000000000025012100000000000000            
H MD20140711*C  KWDUSD V48   000000000282010000000000282010000000000000025012100000000000000            
H MD20140711*C  KYDUSD V48   000000000820000000000000820000000000000000025012100000000000000            
H MD20140711*C  LTLUSD V48   000000002536750000000002536750000000000000025012100000000000000            
H MD20140711*C  LUFUSD V48   000000029645343000000029645343000000000000025012100000000000000            
H MD20140711*C  LVLUSD V48   000000000508250000000000508250000000000000025012100000000000000            
H MD20140711*C  MADUSD V48   000000008234400000000008234400000000000000025012100000000000000            
H MD20140711*C  MXPAED AED   000000003535306000000003535306000000000000025012100000000000000            
H MD20140711*C  MXPAED V48   000000003535306000000003535306000000000000025012100000000000000            
H MD20140711*C  MXPARS ARS   000000001592861000000001592861000000000000025012100000000000000            
H MD20140711*C  MXPARS V48   000000001592861000000001592861000000000000025012100000000000000            
H MD20140711*C  MXPATS ATS   000000001284081000000001284081000000000000025012100000000000000            
H MD20140711*C  MXPATS V48   000000001284081000000001284081000000000000025012100000000000000            
H MD20140711*C  MXPAUD AUD   000000012186422000000012186422000000000000025012100000000000000            
H MD20140711*C  MXPAUD V48   000000012186422000000012186422000000000000025012100000000000000            
H MD20140711*C  MXPBBD V48   000000006466050000000006466050000000000000025012100000000000000            
H MD20140711*C  MXPBEF BEF   000000000438012000000000438012000000000000025012100000000000000            
H MD20140711*C  MXPBEF V48   000000000438012000000000438012000000000000025012100000000000000            
H MD20140711*C  MXPBGN V48   000000009024882000000009024882000000000000025012100000000000000            
H MD20140711*C  MXPBMD V48   000000012985000000000012985000000000000000025012100000000000000            
H MD20140711*C  MXPBOB V48   000000001879259000000001879259000000000000025012100000000000000            
H MD20140711*C  MXPBRL BRL   000000005838581000000005838581000000000000025012100000000000000            
H MD20140711*C  MXPBRL V48   000000005838581000000005838581000000000000025012100000000000000            
H MD20140711*C  MXPBSD V48   000000012985000000000012985000000000000000025012100000000000000            
H MD20140711*C  MXPBZD V48   000000006509140000000006509140000000000000025012100000000000000            
H MD20140711*C  MXPCAD CAD   000000012097076000000012097076000000000000025012100000000000000            
H MD20140711*C  MXPCAD V48   000000012097076000000012097076000000000000025012100000000000000            
H MD20140711*C  MXPCHF CHF   000000014555544000000014555544000000000000025012100000000000000            
H MD20140711*C  MXPCHF V48   000000014555544000000014555544000000000000025012100000000000000            
H MD20140711*C  MXPCLF V48   000000563531977000000563531977000000000000025012100000000000000            
H MD20140711*C  MXPCLP CLP   000000000023435000000000023435000000000000025012100000000000000            
H MD20140711*C  MXPCLP V48   000000000023435000000000023435000000000000025012100000000000000            
H MD20140711*C  MXPCNH V48   000000002093005000000002093005000000000000025012100000000000000            
H MD20140711*C  MXPCNY CNY   000000002093157000000002093157000000000000025012100000000000000            
H MD20140711*C  MXPCNY V48   000000002093157000000002093157000000000000025012100000000000000            
H MD20140711*C  MXPCOP V48   000000000006990000000000006990000000000000025012100000000000000            
H MD20140711*C  MXPCRC CRC   000000000024072000000000024072000000000000025012100000000000000            
H MD20140711*C  MXPCRC V48   000000000024072000000000024072000000000000025012100000000000000            
H MD20140711*C  MXPCZK CZK   000000000644114000000000644114000000000000025012100000000000000            
H MD20140711*C  MXPCZK V48   000000000644114000000000644114000000000000025012100000000000000            
H MD20140711*C  MXPDEG V48   000000020285600000000020285600000000000000025012100000000000000            
H MD20140711*C  MXPDEM DEM   000000009034326000000009034326000000000000025012100000000000000            
H MD20140711*C  MXPDEM V48   000000009034326000000009034326000000000000025012100000000000000            
H MD20140711*C  MXPDKK DKK   000000002370045000000002370045000000000000025012100000000000000            
H MD20140711*C  MXPDKK V48   000000002370045000000002370045000000000000025012100000000000000            
H MD20140711*C  MXPDOP V48   000000000298575000000000298575000000000000025012100000000000000            
H MD20140711*C  MXPDZD V48   000000000163440000000000163440000000000000025012100000000000000            
H MD20140711*C  MXPEGP V48   000000001816072000000001816072000000000000025012100000000000000            
H MD20140711*C  MXPESP ESP   000000000106195000000000106195000000000000025012100000000000000            
H MD20140711*C  MXPESP V48   000000000106195000000000106195000000000000025012100000000000000            
H MD20140711*C  MXPEUR EUR   000000017669339000000017669339000000000000025012100000000000000            
H MD20140711*C  MXPEUR V48   000000017669339000000017669339000000000000025012100000000000000            
H MD20140711*C  MXPFIM FIM   000000002971784000000002971784000000000000025012100000000000000            
H MD20140711*C  MXPFIM V48   000000002971784000000002971784000000000000025012100000000000000            
H MD20140711*C  MXPFJD V48   000000007104094000000007104094000000000000025012100000000000000            
H MD20140711*C  MXPFRF FRF   000000002693661000000002693661000000000000025012100000000000000            
H MD20140711*C  MXPFRF V48   000000002693661000000002693661000000000000025012100000000000000            
H MD20140711*C  MXPGBP GBP   000000022227074000000022227074000000000000025012100000000000000            
H MD20140711*C  MXPGBP V48   000000022227074000000022227074000000000000025012100000000000000            
H MD20140711*C  MXPGRD V48   000000000051854000000000051854000000000000025012100000000000000            
H MD20140711*C  MXPGTQ GTQ   000000001675376000000001675376000000000000025012100000000000000            
H MD20140711*C  MXPGTQ V48   000000001675376000000001675376000000000000025012100000000000000            
H MD20140711*C  MXPGYD V48   000000000062983000000000062983000000000000025012100000000000000            
H MD20140711*C  MXPHKD HKD   000000001675473000000001675473000000000000025012100000000000000            
H MD20140711*C  MXPHKD V48   000000001675473000000001675473000000000000025012100000000000000            
H MD20140711*C  MXPHNL HNL   000000000619519000000000619519000000000000025012100000000000000            
H MD20140711*C  MXPHNL V48   000000000619519000000000619519000000000000025012100000000000000            
H MD20140711*C  MXPHUF HUF   000000000056986000000000056986000000000000025012100000000000000            
H MD20140711*C  MXPHUF V48   000000000056986000000000056986000000000000025012100000000000000            
H MD20140711*C  MXPIDR IDR   000000000001121000000000001121000000000000025012100000000000000            
H MD20140711*C  MXPIDR V48   000000000001121000000000001121000000000000025012100000000000000            
H MD20140711*C  MXPILS V48   000000003789479000000003789479000000000000025012100000000000000            
H MD20140711*C  MXPINR INR   000000000216075000000000216075000000000000025012100000000000000            
H MD20140711*C  MXPINR V48   000000000216075000000000216075000000000000025012100000000000000            
H MD20140711*C  MXPIQD V48   000000000011152000000000011152000000000000025012100000000000000            
H MD20140711*C  MXPISK ISK   000000000114079000000000114079000000000000025012100000000000000            
H MD20140711*C  MXPISK V48   000000000114079000000000114079000000000000025012100000000000000            
H MD20140711*C  MXPITL ITL   000000000009126000000000009126000000000000025012100000000000000            
H MD20140711*C  MXPITL V48   000000000009126000000000009126000000000000025012100000000000000            
H MD20140711*C  MXPJMD V48   000000000115315000000000115315000000000000025012100000000000000            
H MD20140711*C  MXPJPY JPY   000000000128140000000000128140000000000000025012100000000000000            
H MD20140711*C  MXPJPY V48   000000000128140000000000128140000000000000025012100000000000000            
H MD20140711*C  MXPKES V48   000000000148062000000000148062000000000000025012100000000000000            
H MD20140711*C  MXPKRW V48   000000000012743000000000012743000000000000025012100000000000000            
H MD20140711*C  MXPKWD V48   000000046044503000000046044503000000000000025012100000000000000            
H MD20140711*C  MXPKYD KYD   000000015835366000000015835366000000000000025012100000000000000            
H MD20140711*C  MXPKYD V48   000000015835366000000015835366000000000000025012100000000000000            
H MD20140711*C  MXPLTL V48   000000005118755000000005118755000000000000025012100000000000000            
H MD20140711*C  MXPLUF V48   000000000438012000000000438012000000000000025012100000000000000            
H MD20140711*C  MXPLVL V48   000000025548471000000025548471000000000000025012100000000000000            
H MD20140711*C  MXPMAD V48   000000001576935000000001576935000000000000025012100000000000000            
H MD20140711*C  MXPMYR MYR   000000004076924000000004076924000000000000025012100000000000000            
H MD20140711*C  MXPMYR V48   000000004076924000000004076924000000000000025012100000000000000            
H MD20140711*C  MXPNGN V48   000000000079992000000000079992000000000000025012100000000000000            
H MD20140711*C  MXPNIC V48   000000000504664000000000504664000000000000025012100000000000000            
H MD20140711*C  MXPNLG NLG   000000008018031000000008018031000000000000025012100000000000000            
H MD20140711*C  MXPNLG V48   000000008018031000000008018031000000000000025012100000000000000            
H MD20140711*C  MXPNOK NOK   000000002100793000000002100793000000000000025012100000000000000            
H MD20140711*C  MXPNOK V48   000000002100793000000002100793000000000000025012100000000000000            
H MD20140711*C  MXPNZD NZD   000000011439133000000011439133000000000000025012100000000000000            
H MD20140711*C  MXPNZD V48   000000011439133000000011439133000000000000025012100000000000000            
H MD20140711*C  MXPPEN V48   000000004658298000000004658298000000000000025012100000000000000            
H MD20140711*C  MXPPHP PHP   000000000298678000000000298678000000000000025012100000000000000            
H MD20140711*C  MXPPHP V48   000000000298678000000000298678000000000000025012100000000000000            
H MD20140711*C  MXPPLN PLN   000000004268714000000004268714000000000000025012100000000000000            
H MD20140711*C  MXPPLN V48   000000004268714000000004268714000000000000025012100000000000000            
H MD20140711*C  MXPPTE PTE   000000000088134000000000088134000000000000025012100000000000000            
H MD20140711*C  MXPPTE V48   000000000088134000000000088134000000000000025012100000000000000            
H MD20140711*C  MXPPYG V48   000000000003078000000000003078000000000000025012100000000000000            
H MD20140711*C  MXPQAR QAR   000000003567112000000003567112000000000000025012100000000000000            
H MD20140711*C  MXPQAR V48   000000003567112000000003567112000000000000025012100000000000000            
H MD20140711*C  MXPRON V48   000000003996678000000003996678000000000000025012100000000000000            
H MD20140711*C  MXPRUB RUB   000000000379592000000000379592000000000000025012100000000000000            
H MD20140711*C  MXPRUB V48   000000000379592000000000379592000000000000025012100000000000000            
H MD20140711*C  MXPSAR V48   000000003462436000000003462436000000000000025012100000000000000            
H MD20140711*C  MXPSEK SEK   000000001911668000000001911668000000000000025012100000000000000            
H MD20140711*C  MXPSEK V48   000000001911668000000001911668000000000000025012100000000000000            
H MD20140711*C  MXPSGD SGD   000000010465024000000010465024000000000000025012100000000000000            
H MD20140711*C  MXPSGD V48   000000010465024000000010465024000000000000025012100000000000000            
H MD20140711*C  MXPSVC SVC   000000001484510000000001484510000000000000025012100000000000000            
H MD20140711*C  MXPSVC V48   000000001484510000000001484510000000000000025012100000000000000            
H MD20140711*C  MXPTHB THB   000000000403951000000000403951000000000000025012100000000000000            
H MD20140711*C  MXPTHB V48   000000000403951000000000403951000000000000025012100000000000000            
H MD20140711*C  MXPTND V48   000000007598017000000007598017000000000000025012100000000000000            
H MD20140711*C  MXPTRY V48   000000006127891000000006127891000000000000025012100000000000000            
H MD20140711*C  MXPTTD V48   000000002040479000000002040479000000000000025012100000000000000            
H MD20140711*C  MXPTWD TWD   000000000433774000000000433774000000000000025012100000000000000            
H MD20140711*C  MXPTWD V48   000000000433774000000000433774000000000000025012100000000000000            
H MD20140711*C  MXPUAH V48   000000001109127000000001109127000000000000025012100000000000000            
H MD20140711*C  MXPUDI 1D    000000005133995000000005133995000000000000025012100000000000000            
H MD20140711*C  MXPUDI UDI   000000005133995000000005133995000000000000025012100000000000000            
H MD20140711*C  MXPUDI V24   000000005134360000000005134360000000000000025012100000000000000            
H MD20140711*C  MXPUDI V48   000000005134481000000005134481000000000000025012100000000000000            
H MD20140711*C  MXPUSD FIX   000000012985000000000012985000000000000000025012100000000000000            
H MD20140711*C  MXPUSD SPOT  000000012988500000000012988500000000000000025012100000000000000            
H MD20140711*C  MXPUSD V24   000000013001500000000013001500000000000000025012100000000000000            
H MD20140711*C  MXPUSD V48   000000012985000000000012985000000000000000025012100000000000000            
H MD20140711*C  MXPUSD VMD   000000012978000000000012978000000000000000025012100000000000000            
H MD20140711*C  MXPUVR V48   000000001489852000000001489852000000000000025012100000000000000            
H MD20140711*C  MXPUYU V48   000000000565798000000000565798000000000000025012100000000000000            
H MD20140711*C  MXPVEB V48   000000000002064000000000002064000000000000025012100000000000000            
H MD20140711*C  MXPVEB VEB   000000000002064000000000002064000000000000025012100000000000000            
H MD20140711*C  MXPVEF V48   000000002063702000000002063702000000000000025012100000000000000            
H MD20140711*C  MXPVND V48   000000000000613000000000000613000000000000025012100000000000000            
H MD20140711*C  MXPVND VND   000000000000613000000000000613000000000000025012100000000000000            
H MD20140711*C  MXPXCD V48   000000004782835000000004782835000000000000025012100000000000000            
H MD20140711*C  MXPZAR V48   000000001212736000000001212736000000000000025012100000000000000            
H MD20140711*C  MXPZAR ZAR   000000001212736000000001212736000000000000025012100000000000000            
H MD20140711*C  MYRUSD V48   000000003185000000000003185000000000000000025012100000000000000            
H MD20140711*C  NGNUSD V48   000000162330000000000162330000000000000000025012100000000000000            
H MD20140711*C  NLGUSD V48   000000001619475000000001619475000000000000025012100000000000000            
H MD20140711*C  NOKUSD V48   000000006181000000000006181000000000000000025012100000000000000            
H MD20140711*C  NZDUSD V48   000000001135139000000001135139000000000000025012100000000000000            
H MD20140711*C  OROENY V48   000001336480000000001336480000000000000000025012100000000000000            
H MD20140711*C  ORO    V48   000017334975000000017334975000000000000000025012100000000000000            
H MD20140711*C  PENUSD V48   000000002787500000000002787500000000000000025012100000000000000            
H MD20140711*C  PHPUSD V48   000000043475000000000043475000000000000000025012100000000000000            
H MD20140711*C  PLAAMONV48   000000272010000000000272010000000000000000025012100000000000000            
H MD20140711*C  PLAENY V48   000000021405000000000021405000000000000000025012100000000000000            
H MD20140711*C  PLATA  V48   000000278073775000000278073775000000000000025012100000000000000            
H MD20140711*C  PLNUSD V48   000000003041900000000003041900000000000000025012100000000000000            
H MD20140711*C  PTEUSD V48   000000147331986000000147331986000000000000025012100000000000000            
H MD20140711*C  PYGUSD V48   000004219045000000004219045000000000000000025012100000000000000            
H MD20140711*C  QARUSD V48   000000003640200000000003640200000000000000025012100000000000000            
H MD20140711*C  RONUSD V48   000000003248950000000003248950000000000000025012100000000000000            
H MD20140711*C  RUBUSD V48   000000034207800000000034207800000000000000025012100000000000000            
H MD20140711*C  SARUSD V48   000000003750250000000003750250000000000000025012100000000000000            
H MD20140711*C  SEKUSD V48   000000006792500000000006792500000000000000025012100000000000000            
H MD20140711*C  SGDUSD V48   000000001240800000000001240800000000000000025012100000000000000            
H MD20140711*C  SVCUSD V48   000000008747000000000008747000000000000000025012100000000000000            
H MD20140711*C  THBUSD V48   000000032145000000000032145000000000000000025012100000000000000            
H MD20140711*C  TNDUSD V48   000000001709000000000001709000000000000000025012100000000000000            
H MD20140711*C  TRYUSD V48   000000002119000000000002119000000000000000025012100000000000000            
H MD20140711*C  TTDUSD V48   000000006363800000000006363800000000000000025012100000000000000            
H MD20140711*C  TWDUSD V48   000000029935000000000029935000000000000000025012100000000000000            
H MD20140711*C  UAHUSD V48   000000011707500000000011707500000000000000025012100000000000000            
H MD20140711*C  UDIMXP V48   000000000194762000000000194762000000000000025012100000000000000            
H MD20140711*C  UDIUSD 1D    000000002527856000000002527856000000000000025012100000000000000            
H MD20140711*C  UDIUSD V24   000000002532253000000002532253000000000000025012100000000000000            
H MD20140711*C  UDIUSD V48   000000002528980000000002528980000000000000025012100000000000000            
H MD20140711*C  USDAED V48   000000000272261000000000272261000000000000025012100000000000000            
H MD20140711*C  USDARS V48   000000000122669000000000122669000000000000025012100000000000000            
H MD20140711*C  USDAUD V48   000000000938499000000000938499000000000000025012100000000000000            
H MD20140711*C  USDBRL V48   000000000449640000000000449640000000000000025012100000000000000            
H MD20140711*C  USDCAD V48   000000000931619000000000931619000000000000025012100000000000000            
