*FXUSDCHF,COLUSD,,301,9.55161898203713
*FXUSDCHF,COLUSD,,302,9.55087881103969
*FXUSDCHF,COLUSD,,303,9.55011165460499
*FXUSDCHF,COLUSD,,304,9.54931817427997
*FXUSDCHF,COLUSD,,305,9.54849903161152
*FXUSDCHF,COLUSD,,306,9.54765488814657
*FXUSDCHF,COLUSD,,307,9.54678640543204
*FXUSDCHF,COLUSD,,308,9.54589424501486
*FXUSDCHF,COLUSD,,309,9.54497906844192
*FXUSDCHF,COLUSD,,310,9.54404153726016
*FXUSDCHF,COLUSD,,311,9.54308231301650
*FXUSDCHF,COLUSD,,312,9.54210205725784
*FXUSDCHF,COLUSD,,313,9.54110143153112
*FXUSDCHF,COLUSD,,314,9.54008109738325
*FXUSDCHF,COLUSD,,315,9.53904171636114
*FXUSDCHF,COLUSD,,316,9.53798395001172
*FXUSDCHF,COLUSD,,317,9.53690845988191
*FXUSDCHF,COLUSD,,318,9.53581590751861
*FXUSDCHF,COLUSD,,319,9.53470695446876
*FXUSDCHF,COLUSD,,320,9.53358226227927
*FXUSDCHF,COLUSD,,321,9.53244249249705
*FXUSDCHF,COLUSD,,322,9.53128830666904
*FXUSDCHF,COLUSD,,323,9.53012036634214
*FXUSDCHF,COLUSD,,324,9.52893933306327
*FXUSDCHF,COLUSD,,325,9.52774586837936
*FXUSDCHF,COLUSD,,326,9.52654063383731
*FXUSDCHF,COLUSD,,327,9.52532429098406
*FXUSDCHF,COLUSD,,328,9.52409750136652
*FXUSDCHF,COLUSD,,329,9.52286092653160
*FXUSDCHF,COLUSD,,330,9.52161522802622
*FXUSDCHF,COLUSD,,331,9.52036106739731
*FXUSDCHF,COLUSD,,332,9.51909910619179
*FXUSDCHF,COLUSD,,333,9.51783000595656
*FXUSDCHF,COLUSD,,334,9.51655442823855
*FXUSDCHF,COLUSD,,335,9.51527303458468
*FXUSDCHF,COLUSD,,336,9.51398648654187
*FXUSDCHF,COLUSD,,337,9.51269544565703
*FXUSDCHF,COLUSD,,338,9.51140057347708
*FXUSDCHF,COLUSD,,339,9.51010253154895
*FXUSDCHF,COLUSD,,340,9.50880198141954
*FXUSDCHF,COLUSD,,341,9.50749958463579
*FXUSDCHF,COLUSD,,342,9.50619600274460
*FXUSDCHF,COLUSD,,343,9.50489189729290
*FXUSDCHF,COLUSD,,344,9.50358792982760
*FXUSDCHF,COLUSD,,345,9.50228476189563
*FXUSDCHF,COLUSD,,346,9.50098305504389
*FXUSDCHF,COLUSD,,347,9.49968347081932
*FXUSDCHF,COLUSD,,348,9.49838667076882
*FXUSDCHF,COLUSD,,349,9.49709331643932
*FXUSDCHF,COLUSD,,350,9.49580406937774
*FXUSDCHF,COLUSD,,351,9.49451959113099
*FXUSDCHF,COLUSD,,352,9.49324054324600
*FXUSDCHF,COLUSD,,353,9.49196758726967
*FXUSDCHF,COLUSD,,354,9.49070138474893
*FXUSDCHF,COLUSD,,355,9.48944259723071
*FXUSDCHF,COLUSD,,356,9.48819188626190
*FXUSDCHF,COLUSD,,357,9.48694991338945
*FXUSDCHF,COLUSD,,358,9.48571734016025
*FXUSDCHF,COLUSD,,359,9.48449482812124
*FXUSDCHF,COLUSD,,360,9.48328303881933
*FXUSDCHF,COLUSD,,361,9.48208263380144
*FXUSDCHF,COLUSD,,362,9.48089427461449
*FXUSDCHF,COLUSD,,363,9.47971862280539
*FXUSDCHF,COLUSD,,364,9.47855633992107
*FXUSDCHF,COLUSD,,365,9.47740808750844
*FXUSDCHF,COLUSD,,366,9.47627452711442
*FXUSDCHF,COLUSD,,367,9.47515632028593
*FXUSDCHF,COLUSD,,368,9.47405412856989
*FXUSDCHF,COLUSD,9.47296861351322,369,9.47296861351322
*FXUSDCHF,COLUSD,,370,9.47189040239195
*FXUSDCHF,COLUSD,,371,9.47080969370861
*FXUSDCHF,COLUSD,,372,9.46972650584980
*FXUSDCHF,COLUSD,,373,9.46864085720216
*FXUSDCHF,COLUSD,,374,9.46755276615230
*FXUSDCHF,COLUSD,,375,9.46646225108685
*FXUSDCHF,COLUSD,,376,9.46536933039243
*FXUSDCHF,COLUSD,,377,9.46427402245566
*FXUSDCHF,COLUSD,,378,9.46317634566317
*FXUSDCHF,COLUSD,,379,9.46207631840158
*FXUSDCHF,COLUSD,,380,9.46097395905751
*FXUSDCHF,COLUSD,,381,9.45986928601758
*FXUSDCHF,COLUSD,,382,9.45876231766842
*FXUSDCHF,COLUSD,,383,9.45765307239665
*FXUSDCHF,COLUSD,,384,9.45654156858889
*FXUSDCHF,COLUSD,,385,9.45542782463177
*FXUSDCHF,COLUSD,,386,9.45431185891190
*FXUSDCHF,COLUSD,,387,9.45319368981591
*FXUSDCHF,COLUSD,,388,9.45207333573043
*FXUSDCHF,COLUSD,,389,9.45095081504207
*FXUSDCHF,COLUSD,,390,9.44982614613746
*FXUSDCHF,COLUSD,,391,9.44869934740321
*FXUSDCHF,COLUSD,,392,9.44757043722596
*FXUSDCHF,COLUSD,,393,9.44643943399233
*FXUSDCHF,COLUSD,,394,9.44530635608893
*FXUSDCHF,COLUSD,,395,9.44417122190240
*FXUSDCHF,COLUSD,,396,9.44303404981934
*FXUSDCHF,COLUSD,,397,9.44189485822640
*FXUSDCHF,COLUSD,,398,9.44075366551018
*FXUSDCHF,COLUSD,,399,9.43961049005732
*FXUSDCHF,COLUSD,,400,9.43846535025442
*FXUSDCHF,COLUSD,,401,9.43731826448813
*FXUSDCHF,COLUSD,,402,9.43616925114505
*FXUSDCHF,COLUSD,,403,9.43501832861182
*FXUSDCHF,COLUSD,,404,9.43386551527505
*FXUSDCHF,COLUSD,,405,9.43271082952137
*FXUSDCHF,COLUSD,,406,9.43155428973739
*FXUSDCHF,COLUSD,,407,9.43039591430975
*FXUSDCHF,COLUSD,,408,9.42923572162507
*FXUSDCHF,COLUSD,,409,9.42807373006996
*FXUSDCHF,COLUSD,,410,9.42690995803105
*FXUSDCHF,COLUSD,,411,9.42574442389497
*FXUSDCHF,COLUSD,,412,9.42457714604833
*FXUSDCHF,COLUSD,,413,9.42340814287776
*FXUSDCHF,COLUSD,,414,9.42223743276988
*FXUSDCHF,COLUSD,,415,9.42106503411131
*FXUSDCHF,COLUSD,,416,9.41989096528868
*FXUSDCHF,COLUSD,,417,9.41871524468861
*FXUSDCHF,COLUSD,,418,9.41753789069772
*FXUSDCHF,COLUSD,,419,9.41635892170263
*FXUSDCHF,COLUSD,,420,9.41517835608997
*FXUSDCHF,COLUSD,,421,9.41399621224636
*FXUSDCHF,COLUSD,,422,9.41281250855842
*FXUSDCHF,COLUSD,,423,9.41162726341278
*FXUSDCHF,COLUSD,,424,9.41044049519605
*FXUSDCHF,COLUSD,,425,9.40925222229486
*FXUSDCHF,COLUSD,,426,9.40806246309584
*FXUSDCHF,COLUSD,,427,9.40687123598560
*FXUSDCHF,COLUSD,,428,9.40567855935077
*FXUSDCHF,COLUSD,,429,9.40448445157796
*FXUSDCHF,COLUSD,,430,9.40328893105382
*FXUSDCHF,COLUSD,,431,9.40209201616494
*FXUSDCHF,COLUSD,,432,9.40089372529797
*FXUSDCHF,COLUSD,,433,9.39969407683951
*FXUSDCHF,COLUSD,,434,9.39849308917620
*FXUSDCHF,COLUSD,,435,9.39729078069466
*FXUSDCHF,COLUSD,,436,9.39608716978150
*FXUSDCHF,COLUSD,,437,9.39488227482336
*FXUSDCHF,COLUSD,,438,9.39367611420685
*FXUSDCHF,COLUSD,,439,9.39246870631860
*FXUSDCHF,COLUSD,,440,9.39126006954522
*FXUSDCHF,COLUSD,,441,9.39005022227335
*FXUSDCHF,COLUSD,,442,9.38883918288960
*FXUSDCHF,COLUSD,,443,9.38762696978060
*FXUSDCHF,COLUSD,,444,9.38641360133297
*FXUSDCHF,COLUSD,,445,9.38519909593333
*FXUSDCHF,COLUSD,,446,9.38398347196831
*FXUSDCHF,COLUSD,,447,9.38276674782452
*FXUSDCHF,COLUSD,,448,9.38154894188860
*FXUSDCHF,COLUSD,,449,9.38033007254716
*FXUSDCHF,COLUSD,,450,9.37911015818682
*FXUSDCHF,COLUSD,,451,9.37788921719421
*FXUSDCHF,COLUSD,,452,9.37666726795596
*FXUSDCHF,COLUSD,,453,9.37544432885867
*FXUSDCHF,COLUSD,,454,9.37422041828898
*FXUSDCHF,COLUSD,,455,9.37299555463352
*FXUSDCHF,COLUSD,,456,9.37176975627889
*FXUSDCHF,COLUSD,,457,9.37054304161173
*FXUSDCHF,COLUSD,,458,9.36931542901865
*FXUSDCHF,COLUSD,,459,9.36808693688628
*FXUSDCHF,COLUSD,,460,9.36685758360125
*FXUSDCHF,COLUSD,,461,9.36562738755017
*FXUSDCHF,COLUSD,,462,9.36439636711967
*FXUSDCHF,COLUSD,,463,9.36316454069636
*FXUSDCHF,COLUSD,,464,9.36193192666688
*FXUSDCHF,COLUSD,,465,9.36069854341785
*FXUSDCHF,COLUSD,,466,9.35946440933588
*FXUSDCHF,COLUSD,,467,9.35822954280760
*FXUSDCHF,COLUSD,,468,9.35699396221964
*FXUSDCHF,COLUSD,,469,9.35575768595861
*FXUSDCHF,COLUSD,,470,9.35452073241114
*FXUSDCHF,COLUSD,,471,9.35328311996385
*FXUSDCHF,COLUSD,,472,9.35204486700336
*FXUSDCHF,COLUSD,,473,9.35080599191630
*FXUSDCHF,COLUSD,,474,9.34956651308929
*FXUSDCHF,COLUSD,,475,9.34832644890895
*FXUSDCHF,COLUSD,,476,9.34708581776191
*FXUSDCHF,COLUSD,,477,9.34584463803478
*FXUSDCHF,COLUSD,,478,9.34460292811419
*FXUSDCHF,COLUSD,,479,9.34336070638677
*FXUSDCHF,COLUSD,,480,9.34211799123912
*FXUSDCHF,COLUSD,,481,9.34087480105789
*FXUSDCHF,COLUSD,,482,9.33963115422969
*FXUSDCHF,COLUSD,,483,9.33838706914113
*FXUSDCHF,COLUSD,,484,9.33714256417886
*FXUSDCHF,COLUSD,,485,9.33589765772948
*FXUSDCHF,COLUSD,,486,9.33465236817962
*FXUSDCHF,COLUSD,,487,9.33340671391590
*FXUSDCHF,COLUSD,,488,9.33216071332495
*FXUSDCHF,COLUSD,,489,9.33091438479339
*FXUSDCHF,COLUSD,,490,9.32966774670784
*FXUSDCHF,COLUSD,,491,9.32842081745493
*FXUSDCHF,COLUSD,,492,9.32717361542126
*FXUSDCHF,COLUSD,,493,9.32592615899348
*FXUSDCHF,COLUSD,,494,9.32467846655820
*FXUSDCHF,COLUSD,,495,9.32343055650205
*FXUSDCHF,COLUSD,,496,9.32218244721164
*FXUSDCHF,COLUSD,,497,9.32093415707360
*FXUSDCHF,COLUSD,,498,9.31968570447455
*FXUSDCHF,COLUSD,,499,9.31843710780112
*FXUSDCHF,COLUSD,,500,9.31718838543993
*FXUSDCHF,COLUSD,,501,9.31593955577759
*FXUSDCHF,COLUSD,,502,9.31469063720074
*FXUSDCHF,COLUSD,,503,9.31344164809599
*FXUSDCHF,COLUSD,,504,9.31219260684997
*FXUSDCHF,COLUSD,,505,9.31094353184930
*FXUSDCHF,COLUSD,,506,9.30969444148060
*FXUSDCHF,COLUSD,,507,9.30844535413050
*FXUSDCHF,COLUSD,,508,9.30719628818562
*FXUSDCHF,COLUSD,,509,9.30594726203258
*FXUSDCHF,COLUSD,,510,9.30469829405800
*FXUSDCHF,COLUSD,,511,9.30344940264851
*FXUSDCHF,COLUSD,,512,9.30220060619073
*FXUSDCHF,COLUSD,,513,9.30095192307128
*FXUSDCHF,COLUSD,,514,9.29970337167679
*FXUSDCHF,COLUSD,,515,9.29845497039387
*FXUSDCHF,COLUSD,,516,9.29720673760915
