*D2,EBCORP simple,191,241109,,9.856676
*D2,EBCORP simple,192,241110,,9.848048
*D2,EBCORP simple,193,241111,,9.83942
*D2,EBCORP simple,194,241112,,9.830793
*D2,EBCORP simple,195,241113,,9.822165
*D2,EBCORP simple,196,241114,,9.813538
*D2,EBCORP simple,197,241115,,9.80491
*D2,EBCORP simple,198,241116,,9.796282
*D2,EBCORP simple,199,241117,,9.787655
*D2,EBCORP simple,200,241118,,9.779027
*D2,EBCORP simple,201,241119,,9.770399
*D2,EBCORP simple,202,241120,,9.761772
*D2,EBCORP simple,203,241121,,9.753144
*D2,EBCORP simple,204,241122,,9.744517
*D2,EBCORP simple,205,241123,,9.735889
*D2,EBCORP simple,206,241124,,9.727261
*D2,EBCORP simple,207,241125,,9.718634
*D2,EBCORP simple,208,241126,,9.710006
*D2,EBCORP simple,209,241127,,9.701379
*D2,EBCORP simple,210,241128,,9.692751
*D2,EBCORP simple,211,241129,,9.684123
*D2,EBCORP simple,212,241130,,9.675496
*D2,EBCORP simple,213,241201,,9.666868
*D2,EBCORP simple,214,241202,,9.658241
*D2,EBCORP simple,215,241203,,9.649613
*D2,EBCORP simple,216,241204,,9.640985
*D2,EBCORP simple,217,241205,,9.632358
*D2,EBCORP simple,218,241206,,9.62373
*D2,EBCORP simple,219,241207,,9.615103
*D2,EBCORP simple,220,241208,,9.606475
*D2,EBCORP simple,221,241209,,9.597847
*D2,EBCORP simple,222,241210,,9.58922
*D2,EBCORP simple,223,241211,,9.580592
*D2,EBCORP simple,224,241212,,9.571965
*D2,EBCORP simple,225,241213,,9.563337
*D2,EBCORP simple,226,241214,,9.554709
*D2,EBCORP simple,227,241215,,9.546082
*D2,EBCORP simple,228,241216,,9.537454
*D2,EBCORP simple,229,241217,,9.528827
*D2,EBCORP simple,230,241218,,9.520199
*D2,EBCORP simple,231,241219,,9.511571
*D2,EBCORP simple,232,241220,,9.502944
*D2,EBCORP simple,233,241221,,9.494316
*D2,EBCORP simple,234,241222,,9.485688
*D2,EBCORP simple,235,241223,,9.477061
*D2,EBCORP simple,236,241224,,9.468433
*D2,EBCORP simple,237,241225,,9.459806
*D2,EBCORP simple,238,241226,,9.451178
*D2,EBCORP simple,239,241227,9.44255,9.44255
*D2,EBCORP simple,240,241228,,9.433923
*D2,EBCORP simple,241,241229,,9.425295
*D2,EBCORP simple,242,241230,,9.416668
*D2,EBCORP simple,243,241231,,9.40804
*D2,EBCORP simple,244,250101,,9.399412
*D2,EBCORP simple,245,250102,,9.390785
*D2,EBCORP simple,246,250103,,9.382157
*D2,EBCORP simple,247,250104,,9.37353
*D2,EBCORP simple,248,250105,,9.364902
*D2,EBCORP simple,249,250106,,9.356274
*D2,EBCORP simple,250,250107,,9.347647
*D2,EBCORP simple,251,250108,,9.339019
*D2,EBCORP simple,252,250109,,9.330392
*D2,EBCORP simple,253,250110,,9.321764
*D2,EBCORP simple,254,250111,,9.313136
*D2,EBCORP simple,255,250112,,9.304509
*D2,EBCORP simple,256,250113,,9.295881
*D2,EBCORP simple,257,250114,,9.287254
*D2,EBCORP simple,258,250115,,9.278626
*D2,EBCORP simple,259,250116,,9.269998
*D2,EBCORP simple,260,250117,,9.261371
*D2,EBCORP simple,261,250118,,9.252743
*D2,EBCORP simple,262,250119,,9.244116
*D2,EBCORP simple,263,250120,,9.235488
*D2,EBCORP simple,264,250121,,9.22686
*D2,EBCORP simple,265,250122,,9.218233
*D2,EBCORP simple,266,250123,,9.209605
*D2,EBCORP simple,267,250124,,9.200977
*D2,EBCORP simple,268,250125,,9.19235
*D2,EBCORP simple,269,250126,,9.183722
*D2,EBCORP simple,270,250127,,9.175095
*D2,EBCORP simple,271,250128,,9.166467
*D2,EBCORP simple,272,250129,,9.157839
*D2,EBCORP simple,273,250130,,9.149212
*D2,EBCORP simple,274,250131,,9.140584
*D2,EBCORP simple,275,250201,,9.131957
*D2,EBCORP simple,276,250202,,9.123329
*D2,EBCORP simple,277,250203,,9.114701
*D2,EBCORP simple,278,250204,,9.106074
*D2,EBCORP simple,279,250205,,9.097446
*D2,EBCORP simple,280,250206,,9.088819
*D2,EBCORP simple,281,250207,,9.080191
*D2,EBCORP simple,282,250208,,9.071563
*D2,EBCORP simple,283,250209,,9.062936
*D2,EBCORP simple,284,250210,,9.054308
*D2,EBCORP simple,285,250211,,9.045681
*D2,EBCORP simple,286,250212,,9.037053
*D2,EBCORP simple,287,250213,,9.028425
*D2,EBCORP simple,288,250214,,9.019798
*D2,EBCORP simple,289,250215,,9.01117
*D2,EBCORP simple,290,250216,,9.002543
*D2,EBCORP simple,291,250217,,8.993915
*D2,EBCORP simple,292,250218,,8.985287
*D2,EBCORP simple,293,250219,,8.97666
*D2,EBCORP simple,294,250220,,8.968032
*D2,EBCORP simple,295,250221,,8.959405
*D2,EBCORP simple,296,250222,,8.950777
*D2,EBCORP simple,297,250223,,8.942149
*D2,EBCORP simple,298,250224,,8.933522
*D2,EBCORP simple,299,250225,,8.924894
*D2,EBCORP simple,300,250226,,8.916267
*D2,EBCORP simple,301,250227,,8.907639
*D2,EBCORP simple,302,250228,,8.899011
*D2,EBCORP simple,303,250301,8.890384,8.890384
*D2,EBCORP simple,304,250302,,8.881756
*D2,EBCORP simple,305,250303,,8.873128
*D2,EBCORP simple,306,250304,,8.864501
*D2,EBCORP simple,307,250305,,8.855873
*D2,EBCORP simple,308,250306,,8.847246
*D2,EBCORP simple,309,250307,,8.838618
*D2,EBCORP simple,310,250308,,8.82999
*D2,EBCORP simple,311,250309,,8.821363
*D2,EBCORP simple,312,250310,,8.812735
*D2,EBCORP simple,313,250311,,8.804108
*D2,EBCORP simple,314,250312,,8.79548
*D2,EBCORP simple,315,250313,,8.786852
*D2,EBCORP simple,316,250314,,8.778225
*D2,EBCORP simple,317,250315,,8.769597
*D2,EBCORP simple,318,250316,,8.76097
*D2,EBCORP simple,319,250317,,8.752342
*D2,EBCORP simple,320,250318,,8.743714
*D2,EBCORP simple,321,250319,,8.735087
*D2,EBCORP simple,322,250320,,8.726459
*D2,EBCORP simple,323,250321,,8.717832
*D2,EBCORP simple,324,250322,,8.709204
*D2,EBCORP simple,325,250323,,8.700576
*D2,EBCORP simple,326,250324,,8.691949
*D2,EBCORP simple,327,250325,,8.683321
*D2,EBCORP simple,328,250326,,8.674694
*D2,EBCORP simple,329,250327,,8.666066
*D2,EBCORP simple,330,250328,,8.657438
*D2,EBCORP simple,331,250329,,8.648811
*D2,EBCORP simple,332,250330,8.640183,8.640183
*D2,EBCORP simple,333,250331,,8.631556
*D2,EBCORP simple,334,250401,,8.622928
*D2,EBCORP simple,335,250402,,8.6143
*D2,EBCORP simple,336,250403,,8.605673
*D2,EBCORP simple,337,250404,,8.597045
*D2,EBCORP simple,338,250405,,8.588417
*D2,EBCORP simple,339,250406,,8.57979
*D2,EBCORP simple,340,250407,,8.571162
*D2,EBCORP simple,341,250408,,8.562535
*D2,EBCORP simple,342,250409,,8.553907
*D2,EBCORP simple,343,250410,,8.545279
*D2,EBCORP simple,344,250411,,8.536652
*D2,EBCORP simple,345,250412,,8.528024
*D2,EBCORP simple,346,250413,,8.519397
*D2,EBCORP simple,347,250414,,8.510769
*D2,EBCORP simple,348,250415,,8.502141
*D2,EBCORP simple,349,250416,,8.493514
*D2,EBCORP simple,350,250417,,8.484886
*D2,EBCORP simple,351,250418,,8.476259
*D2,EBCORP simple,352,250419,,8.467631
*D2,EBCORP simple,353,250420,,8.459003
*D2,EBCORP simple,354,250421,,8.450376
*D2,EBCORP simple,355,250422,8.441748,8.441748
*D2,EBCORP simple,356,250423,,8.433121
*D2,EBCORP simple,357,250424,,8.424493
*D2,EBCORP simple,358,250425,,8.415865
*D2,EBCORP simple,359,250426,,8.407238
*D2,EBCORP simple,360,250427,,8.39861
*D2,EBCORP simple,361,250428,,8.389983
*D2,EBCORP simple,362,250429,,8.381355
*D2,EBCORP simple,363,250430,,8.372727
*D2,EBCORP simple,364,250501,,8.3641
*D2,EBCORP simple,365,250502,8.355472,8.355472
*D2,EBCORP simple,366,250503,,8.346845
*D2,EBCORP simple,367,250504,,8.338217
*D2,EBCORP simple,368,250505,,8.329589
*D2,EBCORP simple,369,250506,,8.320962
*D2,EBCORP simple,370,250507,8.312334,8.312334
*D2,EBCORP simple,371,250508,,8.303706
*D2,EBCORP simple,372,250509,,8.295079
*D2,EBCORP simple,373,250510,,8.286451
*D2,EBCORP simple,374,250511,,8.277824
*D2,EBCORP simple,375,250512,,8.269196
*D2,EBCORP simple,376,250513,,8.260568
*D2,EBCORP simple,377,250514,,8.251941
*D2,EBCORP simple,378,250515,,8.243313
*D2,EBCORP simple,379,250516,,8.234686
*D2,EBCORP simple,380,250517,,8.226058
*D2,EBCORP simple,381,250518,,8.21743
*D2,EBCORP simple,382,250519,,8.208803
*D2,EBCORP simple,383,250520,,8.200175
*D2,EBCORP simple,384,250521,,8.191548
*D2,EBCORP simple,385,250522,,8.18292
*D2,EBCORP simple,386,250523,,8.174292
*D2,EBCORP simple,387,250524,,8.165665
*D2,EBCORP simple,388,250525,,8.157037
*D2,EBCORP simple,389,250526,,8.14841
*D2,EBCORP simple,390,250527,,8.139782
*D2,EBCORP simple,391,250528,,8.131154
*D2,EBCORP simple,392,250529,,8.122527
*D2,EBCORP simple,393,250530,,8.113899
*D2,EBCORP simple,394,250531,,8.105272
*D2,EBCORP simple,395,250601,,8.096644
*D2,EBCORP simple,396,250602,,8.088016
*D2,EBCORP simple,397,250603,,8.079389
*D2,EBCORP simple,398,250604,,8.070761
*D2,EBCORP simple,399,250605,,8.062134
*D2,EBCORP simple,400,250606,,8.053506
*D2,EBCORP simple,401,250607,,8.044878
*D2,EBCORP simple,402,250608,,8.036251
*D2,EBCORP simple,403,250609,,8.027623
*D2,EBCORP simple,404,250610,,8.018996
*D2,EBCORP simple,405,250611,,8.010368
*D2,EBCORP simple,406,250612,,8.00174
*D2,EBCORP simple,407,250613,,7.993113
*D2,EBCORP simple,408,250614,,7.984485
*D2,EBCORP simple,409,250615,,7.975857
*D2,EBCORP simple,410,250616,,7.96723
*D2,EBCORP simple,411,250617,,7.958602
*D2,EBCORP simple,412,250618,,7.949975
*D2,EBCORP simple,413,250619,,7.941347
*D2,EBCORP simple,414,250620,,7.932719
*D2,EBCORP simple,415,250621,,7.924092
*D2,EBCORP simple,416,250622,,7.915464
*D2,EBCORP simple,417,250623,,7.906837
*D2,EBCORP simple,418,250624,,7.898209
*D2,EBCORP simple,419,250625,,7.889581
*D2,EBCORP simple,420,250626,,7.880954
*D2,EBCORP simple,421,250627,7.872326,7.872326
*D2,EBCORP simple,422,250628,,7.863699
*D2,EBCORP simple,423,250629,,7.855071
*D2,EBCORP simple,424,250630,,7.846443
*D2,EBCORP simple,425,250701,,7.837816
*D2,EBCORP simple,426,250702,,7.829188
*D2,EBCORP simple,427,250703,,7.820561
*D2,EBCORP simple,428,250704,,7.811933
*D2,EBCORP simple,429,250705,,7.803305
*D2,EBCORP simple,430,250706,,7.794678
*D2,EBCORP simple,431,250707,,7.78605
*D2,EBCORP simple,432,250708,,7.777423
*D2,EBCORP simple,433,250709,,7.768795
*D2,EBCORP simple,434,250710,,7.760167
*D2,EBCORP simple,435,250711,,7.75154
*D2,EBCORP simple,436,250712,,7.742912
*D2,EBCORP simple,437,250713,,7.734285
*D2,EBCORP simple,438,250714,,7.725657
*D2,EBCORP simple,439,250715,,7.717029
*D2,EBCORP simple,440,250716,,7.708402
*D2,EBCORP simple,441,250717,,7.699774
*D2,EBCORP simple,442,250718,,7.691146
*D2,EBCORP simple,443,250719,,7.682519
*D2,EBCORP simple,444,250720,,7.673891
*D2,EBCORP simple,445,250721,,7.665264
*D2,EBCORP simple,446,250722,,7.656636
*D2,EBCORP simple,447,250723,,7.648008
*D2,EBCORP simple,448,250724,,7.639381
*D2,EBCORP simple,449,250725,,7.630753
*D2,EBCORP simple,450,250726,,7.622126
*D2,EBCORP simple,451,250727,,7.613498
*D2,EBCORP simple,452,250728,,7.60487
*D2,EBCORP simple,453,250729,,7.596243
*D2,EBCORP simple,454,250730,,7.587615
*D2,EBCORP simple,455,250731,,7.578988
*D2,EBCORP simple,456,250801,,7.57036
*D2,EBCORP simple,457,250802,,7.561732
*D2,EBCORP simple,458,250803,,7.553105
*D2,EBCORP simple,459,250804,,7.544477
*D2,EBCORP simple,460,250805,,7.53585
*D2,EBCORP simple,461,250806,,7.527222
*D2,EBCORP simple,462,250807,,7.518594
*D2,EBCORP simple,463,250808,,7.509967
*D2,EBCORP simple,464,250809,,7.501339
*D2,EBCORP simple,465,250810,,7.492712
*D2,EBCORP simple,466,250811,,7.484084
*D2,EBCORP simple,467,250812,,7.475456
*D2,EBCORP simple,468,250813,,7.466829
*D2,EBCORP simple,469,250814,,7.458201
*D2,EBCORP simple,470,250815,,7.449574
*D2,EBCORP simple,471,250816,,7.440946
*D2,EBCORP simple,472,250817,,7.432318
*D2,EBCORP simple,473,250818,,7.423691
*D2,EBCORP simple,474,250819,,7.415063
*D2,EBCORP simple,475,250820,,7.406435
*D2,EBCORP simple,476,250821,,7.397808
*D2,EBCORP simple,477,250822,,7.38918
*D2,EBCORP simple,478,250823,,7.380553
*D2,EBCORP simple,479,250824,,7.371925
*D2,EBCORP simple,480,250825,,7.363297
*D2,EBCORP simple,481,250826,,7.35467
*D2,EBCORP simple,482,250827,,7.346042
*D2,EBCORP simple,483,250828,,7.337415
*D2,EBCORP simple,484,250829,,7.328787
*D2,EBCORP simple,485,250830,,7.320159
*D2,EBCORP simple,486,250831,,7.311532
*D2,EBCORP simple,487,250901,7.302904,7.302904
*D2,EBCORP simple,488,250902,,7.294277
*D2,EBCORP simple,489,250903,,7.285649
*D2,EBCORP simple,490,250904,,7.277021
*D2,EBCORP simple,491,250905,,7.268394
*D2,EBCORP simple,492,250906,,7.259766
*D2,EBCORP simple,493,250907,,7.251139
*D2,EBCORP simple,494,250908,,7.242511
*D2,EBCORP simple,495,250909,,7.233883
*D2,EBCORP simple,496,250910,,7.225256
*D2,EBCORP simple,497,250911,,7.216628
*D2,EBCORP simple,498,250912,,7.208001
*D2,EBCORP simple,499,250913,,7.199373
*D2,EBCORP simple,500,250914,,7.190745
*D2,EBCORP simple,501,250915,,7.182118
*D2,EBCORP simple,502,250916,,7.17349
*D2,EBCORP simple,503,250917,,7.164863
*D2,EBCORP simple,504,250918,,7.156235
*D2,EBCORP simple,505,250919,,7.147607
*D2,EBCORP simple,506,250920,,7.13898
*D2,EBCORP simple,507,250921,,7.130352
*D2,EBCORP simple,508,250922,,7.121725
*D2,EBCORP simple,509,250923,,7.113097
*D2,EBCORP simple,510,250924,,7.104469
*D2,EBCORP simple,511,250925,,7.095842
*D2,EBCORP simple,512,250926,,7.087214
*D2,EBCORP simple,513,250927,,7.078586
*D2,EBCORP simple,514,250928,,7.069959
*D2,EBCORP simple,515,250929,,7.061331
*D2,EBCORP simple,516,250930,7.052704,7.052704
*D2,EBCORP simple,517,251001,,7.044076
*D2,EBCORP simple,518,251002,,7.035448
*D2,EBCORP simple,519,251003,,7.026821
*D2,EBCORP simple,520,251004,,7.018193
*D2,EBCORP simple,521,251005,,7.009566
*D2,EBCORP simple,522,251006,,7.000938
*D2,EBCORP simple,523,251007,,6.99231
*D2,EBCORP simple,524,251008,,6.983683
*D2,EBCORP simple,525,251009,,6.975055
*D2,EBCORP simple,526,251010,,6.966428
*D2,EBCORP simple,527,251011,,6.9578
*D2,EBCORP simple,528,251012,,6.949172
*D2,EBCORP simple,529,251013,,6.940545
*D2,EBCORP simple,530,251014,,6.931917
*D2,EBCORP simple,531,251015,,6.92329
*D2,EBCORP simple,532,251016,,6.914662
*D2,EBCORP simple,533,251017,,6.906034
*D2,EBCORP simple,534,251018,,6.897407
*D2,EBCORP simple,535,251019,,6.888779
*D2,EBCORP simple,536,251020,,6.880152
*D2,EBCORP simple,537,251021,,6.871524
*D2,EBCORP simple,538,251022,6.862896,6.862896
*D2,EBCORP simple,539,251023,,6.854269
*D2,EBCORP simple,540,251024,,6.845641
*D2,EBCORP simple,541,251025,,6.837014
*D2,EBCORP simple,542,251026,,6.828386
*D2,EBCORP simple,543,251027,,6.819758
*D2,EBCORP simple,544,251028,,6.811131
*D2,EBCORP simple,545,251029,,6.802503
*D2,EBCORP simple,546,251030,,6.793875
*D2,EBCORP simple,547,251031,,6.785248
*D2,EBCORP simple,548,251101,,6.77662
*D2,EBCORP simple,549,251102,6.767993,6.767993
*D2,EBCORP simple,550,251103,,6.759365
*D2,EBCORP simple,551,251104,,6.750737
*D2,EBCORP simple,552,251105,,6.74211
*D2,EBCORP simple,553,251106,,6.733482
*D2,EBCORP simple,554,251107,6.724855,6.724855
*D2,EBCORP simple,555,251108,,6.716227
*D2,EBCORP simple,556,251109,,6.707599
*D2,EBCORP simple,557,251110,,6.698972
*D2,EBCORP simple,558,251111,,6.690344
*D2,EBCORP simple,559,251112,,6.681717
*D2,EBCORP simple,560,251113,,6.673089
*D2,EBCORP simple,561,251114,,6.664461
*D2,EBCORP simple,562,251115,,6.655834
*D2,EBCORP simple,563,251116,,6.647206
*D2,EBCORP simple,564,251117,,6.638579
*D2,EBCORP simple,565,251118,,6.629951
*D2,EBCORP simple,566,251119,,6.621323
*D2,EBCORP simple,567,251120,,6.612696
*D2,EBCORP simple,568,251121,,6.604068
*D2,EBCORP simple,569,251122,,6.595441
*D2,EBCORP simple,570,251123,,6.586813
*D2,EBCORP simple,571,251124,,6.578185
*D2,EBCORP simple,572,251125,,6.569558
*D2,EBCORP simple,573,251126,,6.56093
*D2,EBCORP simple,574,251127,,6.552303
*D2,EBCORP simple,575,251128,,6.543675
*D2,EBCORP simple,576,251129,,6.535047
*D2,EBCORP simple,577,251130,,6.52642
*D2,EBCORP simple,578,251201,,6.517792
*D2,EBCORP simple,579,251202,,6.509164
*D2,EBCORP simple,580,251203,,6.500537
*D2,EBCORP simple,581,251204,,6.491909
*D2,EBCORP simple,582,251205,,6.483282
*D2,EBCORP simple,583,251206,,6.474654
*D2,EBCORP simple,584,251207,,6.466026
*D2,EBCORP simple,585,251208,,6.457399
*D2,EBCORP simple,586,251209,,6.448771
*D2,EBCORP simple,587,251210,,6.440144
*D2,EBCORP simple,588,251211,,6.431516
*D2,EBCORP simple,589,251212,,6.422888
*D2,EBCORP simple,590,251213,,6.414261
*D2,EBCORP simple,591,251214,,6.405633
*D2,EBCORP simple,592,251215,,6.397006
*D2,EBCORP simple,593,251216,,6.388378
*D2,EBCORP simple,594,251217,,6.37975
*D2,EBCORP simple,595,251218,,6.371123
*D2,EBCORP simple,596,251219,,6.362495
*D2,EBCORP simple,597,251220,,6.353868
*D2,EBCORP simple,598,251221,,6.34524
*D2,EBCORP simple,599,251222,,6.336612
*D2,EBCORP simple,600,251223,,6.327985
*D2,EBCORP simple,601,251224,,6.319357
*D2,EBCORP simple,602,251225,,6.31073
*D2,EBCORP simple,603,251226,,6.302102
*D2,EBCORP simple,604,251227,6.293474,6.293474
*D2,EBCORP simple,605,251228,,6.284847
