*FXMXNJPY,COLUSD,,74,11.10491593913337
*FXMXNJPY,COLUSD,,75,11.10179080981350
*FXMXNJPY,COLUSD,,76,11.09839958622799
*FXMXNJPY,COLUSD,,77,11.09477774761225
*FXMXNJPY,COLUSD,,78,11.09096077320170
*FXMXNJPY,COLUSD,,79,11.08698414223176
*FXMXNJPY,COLUSD,,80,11.08288333393786
*FXMXNJPY,COLUSD,,81,11.07869382755541
*FXMXNJPY,COLUSD,,82,11.07445110231983
*FXMXNJPY,COLUSD,,83,11.07019063746653
*FXMXNJPY,COLUSD,,84,11.06594791223095
*FXMXNJPY,COLUSD,,85,11.06175840584850
*FXMXNJPY,COLUSD,,86,11.05765759755459
*FXMXNJPY,COLUSD,,87,11.05368096658466
*FXMXNJPY,COLUSD,,88,11.04986399217411
*FXMXNJPY,COLUSD,,89,11.04624215355837
*FXMXNJPY,COLUSD,,90,11.04285092997286
*FXMXNJPY,COLUSD,,91,11.03972580065299
*FXMXNJPY,COLUSD,,92,11.03690224483419
*FXMXNJPY,COLUSD,,93,11.03441574175187
*FXMXNJPY,COLUSD,,94,11.03230177064146
*FXMXNJPY,COLUSD,,95,11.03059581073837
*FXMXNJPY,COLUSD,,96,11.02933334127803
*FXMXNJPY,COLUSD,,97,11.02854984149585
*FXMXNJPY,COLUSD,11.0282807906272,98,11.02828079062725
*FXMXNJPY,COLUSD,,99,11.02828804537389
*FXMXNJPY,COLUSD,,100,11.02831103635484
*FXMXNJPY,COLUSD,,101,11.02835160368167
*FXMXNJPY,COLUSD,,102,11.02841158746593
*FXMXNJPY,COLUSD,,103,11.02849282781917
*FXMXNJPY,COLUSD,,104,11.02859716485295
*FXMXNJPY,COLUSD,,105,11.02872643867884
*FXMXNJPY,COLUSD,,106,11.02888248940838
*FXMXNJPY,COLUSD,,107,11.02906715715314
*FXMXNJPY,COLUSD,,108,11.02928228202466
*FXMXNJPY,COLUSD,,109,11.02952970413451
*FXMXNJPY,COLUSD,,110,11.02981126359425
*FXMXNJPY,COLUSD,,111,11.03012880051542
*FXMXNJPY,COLUSD,,112,11.03048415500959
*FXMXNJPY,COLUSD,,113,11.03087916718832
*FXMXNJPY,COLUSD,,114,11.03131567716316
*FXMXNJPY,COLUSD,,115,11.03179552504566
*FXMXNJPY,COLUSD,,116,11.03232055094739
*FXMXNJPY,COLUSD,,117,11.03289259497990
*FXMXNJPY,COLUSD,,118,11.03351349725475
*FXMXNJPY,COLUSD,,119,11.03418509788349
*FXMXNJPY,COLUSD,,120,11.03490923697768
*FXMXNJPY,COLUSD,,121,11.03568775464888
*FXMXNJPY,COLUSD,,122,11.03652249100865
*FXMXNJPY,COLUSD,,123,11.03741528616854
*FXMXNJPY,COLUSD,,124,11.03836798024011
*FXMXNJPY,COLUSD,,125,11.03938241333491
*FXMXNJPY,COLUSD,,126,11.04046042556450
*FXMXNJPY,COLUSD,,127,11.04160385704044
*FXMXNJPY,COLUSD,,128,11.04281454787429
*FXMXNJPY,COLUSD,,129,11.04409433817760
*FXMXNJPY,COLUSD,11.0454450680619,130,11.04544506806193
*FXMXNJPY,COLUSD,,131,11.04686380460560
*FXMXNJPY,COLUSD,,132,11.04834470430949
*FXMXNJPY,COLUSD,,133,11.04988524141901
*FXMXNJPY,COLUSD,,134,11.05148289017957
*FXMXNJPY,COLUSD,,135,11.05313512483656
*FXMXNJPY,COLUSD,,136,11.05483941963540
*FXMXNJPY,COLUSD,,137,11.05659324882149
*FXMXNJPY,COLUSD,,138,11.05839408664024
*FXMXNJPY,COLUSD,,139,11.06023940733705
*FXMXNJPY,COLUSD,,140,11.06212668515733
*FXMXNJPY,COLUSD,,141,11.06405339434647
*FXMXNJPY,COLUSD,,142,11.06601700914990
*FXMXNJPY,COLUSD,,143,11.06801500381300
*FXMXNJPY,COLUSD,,144,11.07004485258120
*FXMXNJPY,COLUSD,,145,11.07210402969989
*FXMXNJPY,COLUSD,,146,11.07419000941447
*FXMXNJPY,COLUSD,,147,11.07630026597037
*FXMXNJPY,COLUSD,,148,11.07843227361297
*FXMXNJPY,COLUSD,,149,11.08058350658768
*FXMXNJPY,COLUSD,,150,11.08275143913992
*FXMXNJPY,COLUSD,,151,11.08493354551508
*FXMXNJPY,COLUSD,,152,11.08712729995857
*FXMXNJPY,COLUSD,,153,11.08933017671580
*FXMXNJPY,COLUSD,,154,11.09153965003216
*FXMXNJPY,COLUSD,,155,11.09375319415308
*FXMXNJPY,COLUSD,,156,11.09596828332395
*FXMXNJPY,COLUSD,,157,11.09818239179017
*FXMXNJPY,COLUSD,,158,11.10039299379716
*FXMXNJPY,COLUSD,,159,11.10259756359032
*FXMXNJPY,COLUSD,,160,11.10479357541505
*FXMXNJPY,COLUSD,,161,11.10697850351676
*FXMXNJPY,COLUSD,,162,11.10914982214085
*FXMXNJPY,COLUSD,,163,11.11130500553273
*FXMXNJPY,COLUSD,,164,11.11344152793781
*FXMXNJPY,COLUSD,,165,11.11555686360149
*FXMXNJPY,COLUSD,,166,11.11764848676917
*FXMXNJPY,COLUSD,,167,11.11971387168626
*FXMXNJPY,COLUSD,,168,11.12175049259817
*FXMXNJPY,COLUSD,,169,11.12375582375031
*FXMXNJPY,COLUSD,,170,11.12572733938807
*FXMXNJPY,COLUSD,,171,11.12766251375686
*FXMXNJPY,COLUSD,,172,11.12955882110208
*FXMXNJPY,COLUSD,,173,11.13141373566916
*FXMXNJPY,COLUSD,,174,11.13322473170348
*FXMXNJPY,COLUSD,,175,11.13498928345045
*FXMXNJPY,COLUSD,,176,11.13670486515548
*FXMXNJPY,COLUSD,,177,11.13836895106398
*FXMXNJPY,COLUSD,,178,11.13997901542135
*FXMXNJPY,COLUSD,,179,11.14153253247299
*FXMXNJPY,COLUSD,,180,11.14302697646431
*FXMXNJPY,COLUSD,,181,11.14445982164072
*FXMXNJPY,COLUSD,,182,11.14582854224762
*FXMXNJPY,COLUSD,,183,11.14713061253041
*FXMXNJPY,COLUSD,,184,11.14836350673451
*FXMXNJPY,COLUSD,,185,11.14952469910532
*FXMXNJPY,COLUSD,,186,11.15061166388823
*FXMXNJPY,COLUSD,,187,11.15162187532867
*FXMXNJPY,COLUSD,,188,11.15255280767202
*FXMXNJPY,COLUSD,,189,11.15340193516371
*FXMXNJPY,COLUSD,11.1541667320491,190,11.15416673204913
*FXMXNJPY,COLUSD,,191,11.15487641008745
*FXMXNJPY,COLUSD,,192,11.15556213637904
*FXMXNJPY,COLUSD,,193,11.15622431818115
*FXMXNJPY,COLUSD,,194,11.15686336275100
*FXMXNJPY,COLUSD,,195,11.15747967734582
*FXMXNJPY,COLUSD,,196,11.15807366922286
*FXMXNJPY,COLUSD,,197,11.15864574563934
*FXMXNJPY,COLUSD,,198,11.15919631385249
*FXMXNJPY,COLUSD,,199,11.15972578111955
*FXMXNJPY,COLUSD,,200,11.16023455469775
*FXMXNJPY,COLUSD,,201,11.16072304184432
*FXMXNJPY,COLUSD,,202,11.16119164981650
*FXMXNJPY,COLUSD,,203,11.16164078587151
*FXMXNJPY,COLUSD,,204,11.16207085726660
*FXMXNJPY,COLUSD,,205,11.16248227125898
*FXMXNJPY,COLUSD,,206,11.16287543510591
*FXMXNJPY,COLUSD,,207,11.16325075606460
*FXMXNJPY,COLUSD,,208,11.16360864139230
*FXMXNJPY,COLUSD,,209,11.16394949834622
*FXMXNJPY,COLUSD,,210,11.16427373418362
*FXMXNJPY,COLUSD,,211,11.16458175616171
*FXMXNJPY,COLUSD,,212,11.16487397153774
*FXMXNJPY,COLUSD,,213,11.16515078756893
*FXMXNJPY,COLUSD,,214,11.16541261151252
*FXMXNJPY,COLUSD,,215,11.16565985062574
*FXMXNJPY,COLUSD,,216,11.16589291216582
*FXMXNJPY,COLUSD,,217,11.16611220339000
*FXMXNJPY,COLUSD,,218,11.16631813155550
*FXMXNJPY,COLUSD,,219,11.16651110391957
*FXMXNJPY,COLUSD,,220,11.16669152773943
*FXMXNJPY,COLUSD,,221,11.16685981027232
*FXMXNJPY,COLUSD,,222,11.16701635877546
*FXMXNJPY,COLUSD,,223,11.16716158050610
*FXMXNJPY,COLUSD,,224,11.16729588272146
*FXMXNJPY,COLUSD,,225,11.16741967267878
*FXMXNJPY,COLUSD,,226,11.16753335763529
*FXMXNJPY,COLUSD,,227,11.16763734484822
*FXMXNJPY,COLUSD,,228,11.16773204157480
*FXMXNJPY,COLUSD,,229,11.16781785507228
*FXMXNJPY,COLUSD,,230,11.16789519259787
*FXMXNJPY,COLUSD,,231,11.16796446140882
*FXMXNJPY,COLUSD,,232,11.16802606876236
*FXMXNJPY,COLUSD,,233,11.16808042191571
*FXMXNJPY,COLUSD,,234,11.16812792812611
*FXMXNJPY,COLUSD,,235,11.16816899465080
*FXMXNJPY,COLUSD,,236,11.16820402874700
*FXMXNJPY,COLUSD,,237,11.16823343767195
*FXMXNJPY,COLUSD,,238,11.16825762868289
*FXMXNJPY,COLUSD,,239,11.16827700903704
*FXMXNJPY,COLUSD,,240,11.16829198599163
*FXMXNJPY,COLUSD,,241,11.16830296680391
*FXMXNJPY,COLUSD,,242,11.16831035873110
*FXMXNJPY,COLUSD,,243,11.16831456903044
*FXMXNJPY,COLUSD,,244,11.16831600495915
*FXMXNJPY,COLUSD,,245,11.16831507377447
*FXMXNJPY,COLUSD,,246,11.16831218273364
*FXMXNJPY,COLUSD,,247,11.16830773909389
*FXMXNJPY,COLUSD,,248,11.16830215011244
*FXMXNJPY,COLUSD,,249,11.16829582304653
*FXMXNJPY,COLUSD,,250,11.16828916515340
*FXMXNJPY,COLUSD,,251,11.16828258369028
*FXMXNJPY,COLUSD,,252,11.16827648591439
*FXMXNJPY,COLUSD,,253,11.16827127908298
*FXMXNJPY,COLUSD,,254,11.16826737045327
*FXMXNJPY,COLUSD,,255,11.16826516728250
*FXMXNJPY,COLUSD,,256,11.16826507682790
*FXMXNJPY,COLUSD,,257,11.16826750634671
*FXMXNJPY,COLUSD,,258,11.16827286309614
*FXMXNJPY,COLUSD,,259,11.16828155433345
*FXMXNJPY,COLUSD,,260,11.16829398731586
*FXMXNJPY,COLUSD,,261,11.16831056930060
*FXMXNJPY,COLUSD,,262,11.16833170754491
*FXMXNJPY,COLUSD,,263,11.16835780930602
*FXMXNJPY,COLUSD,,264,11.16838928184116
*FXMXNJPY,COLUSD,,265,11.16842653240757
*FXMXNJPY,COLUSD,,266,11.16846996826247
*FXMXNJPY,COLUSD,,267,11.16851999666310
*FXMXNJPY,COLUSD,,268,11.16857702486669
*FXMXNJPY,COLUSD,,269,11.16864146013049
*FXMXNJPY,COLUSD,,270,11.16871370971170
*FXMXNJPY,COLUSD,,271,11.16879418086758
*FXMXNJPY,COLUSD,,272,11.16888328085535
*FXMXNJPY,COLUSD,,273,11.16898141693225
*FXMXNJPY,COLUSD,,274,11.16908899635551
*FXMXNJPY,COLUSD,,275,11.16920642638236
*FXMXNJPY,COLUSD,,276,11.16933411427003
*FXMXNJPY,COLUSD,,277,11.16947246727576
*FXMXNJPY,COLUSD,,278,11.16962189265678
*FXMXNJPY,COLUSD,,279,11.16978279767032
*FXMXNJPY,COLUSD,,280,11.16995558957362
*FXMXNJPY,COLUSD,,281,11.17014067562390
*FXMXNJPY,COLUSD,,282,11.17033846307840
*FXMXNJPY,COLUSD,,283,11.17054935919436
*FXMXNJPY,COLUSD,11.170773771229,284,11.17077377122900
*FXMXNJPY,COLUSD,,285,11.17100863986902
*FXMXNJPY,COLUSD,,286,11.17125048318471
*FXMXNJPY,COLUSD,,287,11.17149907450873
*FXMXNJPY,COLUSD,,288,11.17175418717372
*FXMXNJPY,COLUSD,,289,11.17201559451233
*FXMXNJPY,COLUSD,,290,11.17228306985721
*FXMXNJPY,COLUSD,,291,11.17255638654102
*FXMXNJPY,COLUSD,,292,11.17283531789639
*FXMXNJPY,COLUSD,,293,11.17311963725598
*FXMXNJPY,COLUSD,,294,11.17340911795244
*FXMXNJPY,COLUSD,,295,11.17370353331841
*FXMXNJPY,COLUSD,,296,11.17400265668656
*FXMXNJPY,COLUSD,,297,11.17430626138951
*FXMXNJPY,COLUSD,,298,11.17461412075993
*FXMXNJPY,COLUSD,,299,11.17492600813046
*FXMXNJPY,COLUSD,,300,11.17524169683375
*FXMXNJPY,COLUSD,,301,11.17556096020246
*FXMXNJPY,COLUSD,,302,11.17588357156923
*FXMXNJPY,COLUSD,,303,11.17620930426670
*FXMXNJPY,COLUSD,,304,11.17653793162753
*FXMXNJPY,COLUSD,,305,11.17686922698437
*FXMXNJPY,COLUSD,,306,11.17720296366986
*FXMXNJPY,COLUSD,,307,11.17753891501666
*FXMXNJPY,COLUSD,,308,11.17787685435742
*FXMXNJPY,COLUSD,,309,11.17821655502477
*FXMXNJPY,COLUSD,,310,11.17855779035138
*FXMXNJPY,COLUSD,,311,11.17890033366989
*FXMXNJPY,COLUSD,,312,11.17924395831296
*FXMXNJPY,COLUSD,,313,11.17958843761322
*FXMXNJPY,COLUSD,,314,11.17993354490333
*FXMXNJPY,COLUSD,,315,11.18027905351593
*FXMXNJPY,COLUSD,,316,11.18062473678369
*FXMXNJPY,COLUSD,,317,11.18097036803924
*FXMXNJPY,COLUSD,,318,11.18131572061523
*FXMXNJPY,COLUSD,,319,11.18166056784432
*FXMXNJPY,COLUSD,,320,11.18200468305915
*FXMXNJPY,COLUSD,,321,11.18234783959237
*FXMXNJPY,COLUSD,,322,11.18268981077664
*FXMXNJPY,COLUSD,,323,11.18303036994459
*FXMXNJPY,COLUSD,,324,11.18336929042888
*FXMXNJPY,COLUSD,,325,11.18370634556216
*FXMXNJPY,COLUSD,,326,11.18404130867708
*FXMXNJPY,COLUSD,,327,11.18437395310629
*FXMXNJPY,COLUSD,,328,11.18470405218243
*FXMXNJPY,COLUSD,,329,11.18503137923815
*FXMXNJPY,COLUSD,,330,11.18535570760611
*FXMXNJPY,COLUSD,,331,11.18567681061895
*FXMXNJPY,COLUSD,,332,11.18599446160932
*FXMXNJPY,COLUSD,,333,11.18630843390987
*FXMXNJPY,COLUSD,,334,11.18661850085325
*FXMXNJPY,COLUSD,,335,11.18692443577211
*FXMXNJPY,COLUSD,,336,11.18722601199910
*FXMXNJPY,COLUSD,,337,11.18752300286686
*FXMXNJPY,COLUSD,,338,11.18781518170806
*FXMXNJPY,COLUSD,,339,11.18810232185532
*FXMXNJPY,COLUSD,,340,11.18838419664131
*FXMXNJPY,COLUSD,,341,11.18866057939867
*FXMXNJPY,COLUSD,,342,11.18893124346006
*FXMXNJPY,COLUSD,,343,11.18919596215811
*FXMXNJPY,COLUSD,,344,11.18945450882549
*FXMXNJPY,COLUSD,,345,11.18970665679483
*FXMXNJPY,COLUSD,,346,11.18995217939879
*FXMXNJPY,COLUSD,,347,11.19019084997002
*FXMXNJPY,COLUSD,,348,11.19042244184117
*FXMXNJPY,COLUSD,,349,11.19064672834488
*FXMXNJPY,COLUSD,,350,11.19086348281381
*FXMXNJPY,COLUSD,,351,11.19107247858060
*FXMXNJPY,COLUSD,,352,11.19127348897790
*FXMXNJPY,COLUSD,,353,11.19146628733836
*FXMXNJPY,COLUSD,,354,11.19165064699464
*FXMXNJPY,COLUSD,,355,11.19182634127938
*FXMXNJPY,COLUSD,,356,11.19199314352522
*FXMXNJPY,COLUSD,,357,11.19215082706482
*FXMXNJPY,COLUSD,,358,11.19229916523083
*FXMXNJPY,COLUSD,,359,11.19243793135589
*FXMXNJPY,COLUSD,,360,11.19256689877266
*FXMXNJPY,COLUSD,,361,11.19268584081378
*FXMXNJPY,COLUSD,,362,11.19279453081191
*FXMXNJPY,COLUSD,,363,11.19289274209969
*FXMXNJPY,COLUSD,,364,11.19298024800977
*FXMXNJPY,COLUSD,,365,11.19305682187480
*FXMXNJPY,COLUSD,,366,11.19312223702743
*FXMXNJPY,COLUSD,,367,11.19317626680030
*FXMXNJPY,COLUSD,,368,11.19321868452608
*FXMXNJPY,COLUSD,,369,11.19324926353740
*FXMXNJPY,COLUSD,,370,11.19326777716692
*FXMXNJPY,COLUSD,11.1932739987473,371,11.19327399874728
*FXMXNJPY,COLUSD,,372,11.19327373366629
*FXMXNJPY,COLUSD,,373,11.19327293553215
*FXMXNJPY,COLUSD,,374,11.19327160000807
*FXMXNJPY,COLUSD,,375,11.19326972275726
*FXMXNJPY,COLUSD,,376,11.19326729944294
*FXMXNJPY,COLUSD,,377,11.19326432572832
*FXMXNJPY,COLUSD,,378,11.19326079727663
*FXMXNJPY,COLUSD,,379,11.19325670975107
*FXMXNJPY,COLUSD,,380,11.19325205881487
*FXMXNJPY,COLUSD,,381,11.19324684013123
*FXMXNJPY,COLUSD,,382,11.19324104936338
*FXMXNJPY,COLUSD,,383,11.19323468217452
*FXMXNJPY,COLUSD,,384,11.19322773422788
*FXMXNJPY,COLUSD,,385,11.19322020118668
*FXMXNJPY,COLUSD,,386,11.19321207871412
*FXMXNJPY,COLUSD,,387,11.19320336247342
*FXMXNJPY,COLUSD,,388,11.19319404812780
*FXMXNJPY,COLUSD,,389,11.19318413134047
*FXMXNJPY,COLUSD,,390,11.19317360777465
*FXMXNJPY,COLUSD,,391,11.19316247309356
*FXMXNJPY,COLUSD,,392,11.19315072296041
*FXMXNJPY,COLUSD,,393,11.19313835303841
*FXMXNJPY,COLUSD,,394,11.19312535899079
*FXMXNJPY,COLUSD,,395,11.19311173648075
*FXMXNJPY,COLUSD,,396,11.19309748117152
*FXMXNJPY,COLUSD,,397,11.19308258872631
*FXMXNJPY,COLUSD,,398,11.19306705480833
*FXMXNJPY,COLUSD,,399,11.19305087508081
*FXMXNJPY,COLUSD,,400,11.19303404520695
*FXMXNJPY,COLUSD,,401,11.19301656084997
*FXMXNJPY,COLUSD,,402,11.19299841767309
*FXMXNJPY,COLUSD,,403,11.19297961133953
*FXMXNJPY,COLUSD,,404,11.19296013751249
*FXMXNJPY,COLUSD,,405,11.19293999185520
*FXMXNJPY,COLUSD,,406,11.19291917003087
*FXMXNJPY,COLUSD,,407,11.19289766770272
*FXMXNJPY,COLUSD,,408,11.19287548053395
*FXMXNJPY,COLUSD,,409,11.19285260418780
*FXMXNJPY,COLUSD,,410,11.19282903432747
*FXMXNJPY,COLUSD,,411,11.19280476661618
*FXMXNJPY,COLUSD,,412,11.19277979671714
*FXMXNJPY,COLUSD,,413,11.19275412029358
*FXMXNJPY,COLUSD,,414,11.19272773300870
*FXMXNJPY,COLUSD,,415,11.19270063052572
*FXMXNJPY,COLUSD,,416,11.19267280850787
*FXMXNJPY,COLUSD,,417,11.19264426261834
*FXMXNJPY,COLUSD,,418,11.19261498852036
*FXMXNJPY,COLUSD,,419,11.19258498187715
*FXMXNJPY,COLUSD,,420,11.19255423835192
*FXMXNJPY,COLUSD,,421,11.19252275360789
*FXMXNJPY,COLUSD,,422,11.19249052330827
*FXMXNJPY,COLUSD,,423,11.19245754311627
*FXMXNJPY,COLUSD,,424,11.19242380869512
*FXMXNJPY,COLUSD,,425,11.19238931570803
*FXMXNJPY,COLUSD,,426,11.19235405981822
*FXMXNJPY,COLUSD,,427,11.19231803668889
*FXMXNJPY,COLUSD,,428,11.19228124198327
*FXMXNJPY,COLUSD,,429,11.19224367136457
*FXMXNJPY,COLUSD,,430,11.19220532049601
*FXMXNJPY,COLUSD,,431,11.19216618504081
*FXMXNJPY,COLUSD,,432,11.19212626066217
*FXMXNJPY,COLUSD,,433,11.19208554302332
*FXMXNJPY,COLUSD,,434,11.19204402778747
*FXMXNJPY,COLUSD,,435,11.19200171061783
*FXMXNJPY,COLUSD,,436,11.19195858717763
*FXMXNJPY,COLUSD,,437,11.19191465313007
*FXMXNJPY,COLUSD,,438,11.19186990413838
*FXMXNJPY,COLUSD,,439,11.19182433586577
*FXMXNJPY,COLUSD,,440,11.19177794397545
*FXMXNJPY,COLUSD,,441,11.19173072413064
*FXMXNJPY,COLUSD,,442,11.19168267199456
*FXMXNJPY,COLUSD,,443,11.19163378323042
*FXMXNJPY,COLUSD,,444,11.19158405350144
*FXMXNJPY,COLUSD,,445,11.19153347847083
*FXMXNJPY,COLUSD,,446,11.19148205380182
*FXMXNJPY,COLUSD,,447,11.19142977515760
*FXMXNJPY,COLUSD,,448,11.19137663820141
*FXMXNJPY,COLUSD,,449,11.19132263859645
*FXMXNJPY,COLUSD,,450,11.19126777200595
*FXMXNJPY,COLUSD,,451,11.19121203409311
*FXMXNJPY,COLUSD,,452,11.19115542052115
*FXMXNJPY,COLUSD,,453,11.19109792695330
*FXMXNJPY,COLUSD,,454,11.19103954905276
*FXMXNJPY,COLUSD,,455,11.19098028248275
*FXMXNJPY,COLUSD,,456,11.19092012290648
*FXMXNJPY,COLUSD,,457,11.19085906598718
*FXMXNJPY,COLUSD,,458,11.19079710738806
*FXMXNJPY,COLUSD,,459,11.19073424277232
*FXMXNJPY,COLUSD,,460,11.19067046780320
*FXMXNJPY,COLUSD,,461,11.19060577814390
*FXMXNJPY,COLUSD,,462,11.19054016945765
*FXMXNJPY,COLUSD,,463,11.19047363740765
*FXMXNJPY,COLUSD,,464,11.19040617765712
*FXMXNJPY,COLUSD,,465,11.19033778586927
*FXMXNJPY,COLUSD,,466,11.19026845770734
*FXMXNJPY,COLUSD,,467,11.19019818883452
*FXMXNJPY,COLUSD,,468,11.19012697491403
*FXMXNJPY,COLUSD,,469,11.19005481160910
*FXMXNJPY,COLUSD,,470,11.18998169458293
*FXMXNJPY,COLUSD,,471,11.18990761949874
*FXMXNJPY,COLUSD,,472,11.18983258201975
*FXMXNJPY,COLUSD,,473,11.18975657780918
*FXMXNJPY,COLUSD,,474,11.18967960253023
*FXMXNJPY,COLUSD,,475,11.18960165184613
*FXMXNJPY,COLUSD,,476,11.18952272142009
*FXMXNJPY,COLUSD,,477,11.18944280691532
*FXMXNJPY,COLUSD,,478,11.18936190399505
*FXMXNJPY,COLUSD,,479,11.18928000832248
*FXMXNJPY,COLUSD,,480,11.18919711556084
*FXMXNJPY,COLUSD,,481,11.18911322137333
*FXMXNJPY,COLUSD,,482,11.18902832142319
*FXMXNJPY,COLUSD,,483,11.18894241137360
*FXMXNJPY,COLUSD,,484,11.18885548688781
*FXMXNJPY,COLUSD,,485,11.18876754362902
*FXMXNJPY,COLUSD,,486,11.18867857726044
*FXMXNJPY,COLUSD,,487,11.18858858344530
*FXMXNJPY,COLUSD,,488,11.18849755784681
*FXMXNJPY,COLUSD,,489,11.18840549612818
*FXMXNJPY,COLUSD,,490,11.18831239395264
*FXMXNJPY,COLUSD,,491,11.18821824698338
*FXMXNJPY,COLUSD,,492,11.18812305088364
*FXMXNJPY,COLUSD,,493,11.18802680131663
*FXMXNJPY,COLUSD,,494,11.18792949394556
*FXMXNJPY,COLUSD,,495,11.18783112443365
*FXMXNJPY,COLUSD,,496,11.18773168844412
*FXMXNJPY,COLUSD,,497,11.18763118164017
*FXMXNJPY,COLUSD,,498,11.18752959968503
*FXMXNJPY,COLUSD,,499,11.18742693824191
*FXMXNJPY,COLUSD,,500,11.18732319297403
*FXMXNJPY,COLUSD,,501,11.18721835954460
*FXMXNJPY,COLUSD,,502,11.18711243361684
*FXMXNJPY,COLUSD,,503,11.18700541085397
*FXMXNJPY,COLUSD,,504,11.18689728691919
*FXMXNJPY,COLUSD,,505,11.18678805747573
*FXMXNJPY,COLUSD,,506,11.18667771818681
*FXMXNJPY,COLUSD,,507,11.18656626471563
*FXMXNJPY,COLUSD,,508,11.18645369272541
*FXMXNJPY,COLUSD,,509,11.18633999787937
*FXMXNJPY,COLUSD,,510,11.18622517584073
*FXMXNJPY,COLUSD,,511,11.18610922227269
*FXMXNJPY,COLUSD,,512,11.18599213283849
*FXMXNJPY,COLUSD,,513,11.18587390320132
*FXMXNJPY,COLUSD,,514,11.18575452902441
*FXMXNJPY,COLUSD,,515,11.18563400597098
