*FXUSDGBP,COLGBP,,180,5.31625502614406
*FXUSDGBP,COLGBP,,181,5.31627485954357
*FXUSDGBP,COLGBP,,182,5.31629183058117
*FXUSDGBP,COLGBP,,183,5.31630608051373
*FXUSDGBP,COLGBP,,184,5.31631775059811
*FXUSDGBP,COLGBP,,185,5.31632698209117
*FXUSDGBP,COLGBP,,186,5.31633391624976
*FXUSDGBP,COLGBP,,187,5.31633869433073
*FXUSDGBP,COLGBP,,188,5.31634145759096
*FXUSDGBP,COLGBP,5.31634234728729,189,5.31634234728729
*FXUSDGBP,COLGBP,,190,5.31634584666023
*FXUSDGBP,COLGBP,,191,5.31635618017226
*FXUSDGBP,COLGBP,,192,5.31637310091317
*FXUSDGBP,COLGBP,,193,5.31639636197275
*FXUSDGBP,COLGBP,,194,5.31642571644079
*FXUSDGBP,COLGBP,,195,5.31646091740707
*FXUSDGBP,COLGBP,,196,5.31650171796140
*FXUSDGBP,COLGBP,,197,5.31654787119356
*FXUSDGBP,COLGBP,,198,5.31659913019335
*FXUSDGBP,COLGBP,,199,5.31665524805055
*FXUSDGBP,COLGBP,,200,5.31671597785495
*FXUSDGBP,COLGBP,,201,5.31678107269636
*FXUSDGBP,COLGBP,,202,5.31685028566455
*FXUSDGBP,COLGBP,,203,5.31692336984932
*FXUSDGBP,COLGBP,,204,5.31700007834046
*FXUSDGBP,COLGBP,,205,5.31708016422777
*FXUSDGBP,COLGBP,,206,5.31716338060102
*FXUSDGBP,COLGBP,,207,5.31724948055002
*FXUSDGBP,COLGBP,,208,5.31733821716456
*FXUSDGBP,COLGBP,,209,5.31742934353442
*FXUSDGBP,COLGBP,,210,5.31752261274940
*FXUSDGBP,COLGBP,,211,5.31761777789929
*FXUSDGBP,COLGBP,,212,5.31771459207388
*FXUSDGBP,COLGBP,,213,5.31781280836295
*FXUSDGBP,COLGBP,,214,5.31791217985631
*FXUSDGBP,COLGBP,,215,5.31801245964375
*FXUSDGBP,COLGBP,,216,5.31811340081505
*FXUSDGBP,COLGBP,,217,5.31821475646000
*FXUSDGBP,COLGBP,,218,5.31831627966840
*FXUSDGBP,COLGBP,,219,5.31841772353004
*FXUSDGBP,COLGBP,,220,5.31851884113470
*FXUSDGBP,COLGBP,,221,5.31861938557219
*FXUSDGBP,COLGBP,,222,5.31871910993228
*FXUSDGBP,COLGBP,,223,5.31881776730478
*FXUSDGBP,COLGBP,,224,5.31891511077947
*FXUSDGBP,COLGBP,,225,5.31901089344615
*FXUSDGBP,COLGBP,,226,5.31910486839460
*FXUSDGBP,COLGBP,,227,5.31919678871462
*FXUSDGBP,COLGBP,,228,5.31928640749599
*FXUSDGBP,COLGBP,,229,5.31937347782852
*FXUSDGBP,COLGBP,,230,5.31945775280198
*FXUSDGBP,COLGBP,,231,5.31953898550618
*FXUSDGBP,COLGBP,,232,5.31961692903090
*FXUSDGBP,COLGBP,,233,5.31969133646593
*FXUSDGBP,COLGBP,,234,5.31976196090106
*FXUSDGBP,COLGBP,,235,5.31982855542610
*FXUSDGBP,COLGBP,,236,5.31989087313081
*FXUSDGBP,COLGBP,,237,5.31994866710501
*FXUSDGBP,COLGBP,,238,5.32000169043848
*FXUSDGBP,COLGBP,,239,5.32004969622100
*FXUSDGBP,COLGBP,,240,5.32009243754238
*FXUSDGBP,COLGBP,,241,5.32012966749240
*FXUSDGBP,COLGBP,,242,5.32016113916085
*FXUSDGBP,COLGBP,,243,5.32018660563753
*FXUSDGBP,COLGBP,,244,5.32020582001222
*FXUSDGBP,COLGBP,,245,5.32021853537472
*FXUSDGBP,COLGBP,,246,5.32022450481482
*FXUSDGBP,COLGBP,,247,5.32022348142231
*FXUSDGBP,COLGBP,,248,5.32021521828698
*FXUSDGBP,COLGBP,,249,5.32019946849861
*FXUSDGBP,COLGBP,,250,5.32017598514702
*FXUSDGBP,COLGBP,,251,5.32014452132197
*FXUSDGBP,COLGBP,,252,5.32010483011327
*FXUSDGBP,COLGBP,,253,5.32005666461071
*FXUSDGBP,COLGBP,,254,5.31999977790407
*FXUSDGBP,COLGBP,,255,5.31993392308316
*FXUSDGBP,COLGBP,,256,5.31985885323775
*FXUSDGBP,COLGBP,,257,5.31977432145764
*FXUSDGBP,COLGBP,,258,5.31968008083262
*FXUSDGBP,COLGBP,,259,5.31957588445249
*FXUSDGBP,COLGBP,,260,5.31946148540703
*FXUSDGBP,COLGBP,,261,5.31933663678603
*FXUSDGBP,COLGBP,,262,5.31920109167929
*FXUSDGBP,COLGBP,,263,5.31905460317660
*FXUSDGBP,COLGBP,,264,5.31889692436775
*FXUSDGBP,COLGBP,,265,5.31872780834253
*FXUSDGBP,COLGBP,,266,5.31854700819072
*FXUSDGBP,COLGBP,,267,5.31835427700213
*FXUSDGBP,COLGBP,,268,5.31814936786654
*FXUSDGBP,COLGBP,,269,5.31793203387375
*FXUSDGBP,COLGBP,,270,5.31770202811354
*FXUSDGBP,COLGBP,,271,5.31745910367571
*FXUSDGBP,COLGBP,,272,5.31720301365004
*FXUSDGBP,COLGBP,,273,5.31693351112634
*FXUSDGBP,COLGBP,,274,5.31665034919438
*FXUSDGBP,COLGBP,,275,5.31635328094396
*FXUSDGBP,COLGBP,,276,5.31604205946488
*FXUSDGBP,COLGBP,,277,5.31571643784692
*FXUSDGBP,COLGBP,,278,5.31537616917987
*FXUSDGBP,COLGBP,,279,5.31502100655353
*FXUSDGBP,COLGBP,,280,5.31465070305769
*FXUSDGBP,COLGBP,5.31426501178213,281,5.31426501178213
*FXUSDGBP,COLGBP,,282,5.31386783689350
*FXUSDGBP,COLGBP,,283,5.31346332097349
*FXUSDGBP,COLGBP,,284,5.31305157473440
*FXUSDGBP,COLGBP,,285,5.31263270888858
*FXUSDGBP,COLGBP,,286,5.31220683414836
*FXUSDGBP,COLGBP,,287,5.31177406122606
*FXUSDGBP,COLGBP,,288,5.31133450083402
*FXUSDGBP,COLGBP,,289,5.31088826368457
*FXUSDGBP,COLGBP,,290,5.31043546049003
*FXUSDGBP,COLGBP,,291,5.30997620196275
*FXUSDGBP,COLGBP,,292,5.30951059881504
*FXUSDGBP,COLGBP,,293,5.30903876175924
*FXUSDGBP,COLGBP,,294,5.30856080150768
*FXUSDGBP,COLGBP,,295,5.30807682877269
*FXUSDGBP,COLGBP,,296,5.30758695426660
*FXUSDGBP,COLGBP,,297,5.30709128870174
*FXUSDGBP,COLGBP,,298,5.30658994279045
*FXUSDGBP,COLGBP,,299,5.30608302724504
*FXUSDGBP,COLGBP,,300,5.30557065277786
*FXUSDGBP,COLGBP,,301,5.30505293010124
*FXUSDGBP,COLGBP,,302,5.30452996992749
*FXUSDGBP,COLGBP,,303,5.30400188296896
*FXUSDGBP,COLGBP,,304,5.30346877993797
*FXUSDGBP,COLGBP,,305,5.30293077154686
*FXUSDGBP,COLGBP,,306,5.30238796850795
*FXUSDGBP,COLGBP,,307,5.30184048153358
*FXUSDGBP,COLGBP,,308,5.30128842133608
*FXUSDGBP,COLGBP,,309,5.30073189862777
*FXUSDGBP,COLGBP,,310,5.30017102412099
*FXUSDGBP,COLGBP,,311,5.29960590852806
*FXUSDGBP,COLGBP,,312,5.29903666256133
*FXUSDGBP,COLGBP,,313,5.29846339693311
*FXUSDGBP,COLGBP,,314,5.29788622235574
*FXUSDGBP,COLGBP,,315,5.29730524954156
*FXUSDGBP,COLGBP,,316,5.29672058920288
*FXUSDGBP,COLGBP,,317,5.29613235205204
*FXUSDGBP,COLGBP,,318,5.29554064880137
*FXUSDGBP,COLGBP,,319,5.29494559016321
*FXUSDGBP,COLGBP,,320,5.29434728684987
*FXUSDGBP,COLGBP,,321,5.29374584957370
*FXUSDGBP,COLGBP,,322,5.29314138904702
*FXUSDGBP,COLGBP,,323,5.29253401598217
*FXUSDGBP,COLGBP,,324,5.29192384109146
*FXUSDGBP,COLGBP,,325,5.29131097508725
*FXUSDGBP,COLGBP,,326,5.29069552868184
*FXUSDGBP,COLGBP,,327,5.29007761258759
*FXUSDGBP,COLGBP,,328,5.28945733751680
*FXUSDGBP,COLGBP,,329,5.28883481418183
*FXUSDGBP,COLGBP,,330,5.28821015329499
*FXUSDGBP,COLGBP,,331,5.28758346556861
*FXUSDGBP,COLGBP,,332,5.28695486171504
*FXUSDGBP,COLGBP,,333,5.28632445244659
*FXUSDGBP,COLGBP,,334,5.28569234847560
*FXUSDGBP,COLGBP,,335,5.28505866051440
*FXUSDGBP,COLGBP,,336,5.28442349927532
*FXUSDGBP,COLGBP,,337,5.28378697547069
*FXUSDGBP,COLGBP,,338,5.28314919981284
*FXUSDGBP,COLGBP,,339,5.28251028301410
*FXUSDGBP,COLGBP,,340,5.28187033578680
*FXUSDGBP,COLGBP,,341,5.28122946884327
*FXUSDGBP,COLGBP,,342,5.28058779289585
*FXUSDGBP,COLGBP,,343,5.27994541865685
*FXUSDGBP,COLGBP,,344,5.27930245683862
*FXUSDGBP,COLGBP,,345,5.27865901815349
*FXUSDGBP,COLGBP,,346,5.27801521331378
*FXUSDGBP,COLGBP,,347,5.27737115303182
*FXUSDGBP,COLGBP,,348,5.27672694801995
*FXUSDGBP,COLGBP,,349,5.27608270899049
*FXUSDGBP,COLGBP,,350,5.27543854665578
*FXUSDGBP,COLGBP,,351,5.27479457172814
*FXUSDGBP,COLGBP,,352,5.27415089491991
*FXUSDGBP,COLGBP,,353,5.27350762694342
*FXUSDGBP,COLGBP,,354,5.27286487851100
*FXUSDGBP,COLGBP,,355,5.27222276033497
*FXUSDGBP,COLGBP,,356,5.27158138312768
*FXUSDGBP,COLGBP,,357,5.27094085760144
*FXUSDGBP,COLGBP,,358,5.27030129446859
*FXUSDGBP,COLGBP,,359,5.26966280444146
*FXUSDGBP,COLGBP,,360,5.26902549823239
*FXUSDGBP,COLGBP,,361,5.26838948655369
*FXUSDGBP,COLGBP,,362,5.26775488011771
*FXUSDGBP,COLGBP,,363,5.26712178963676
*FXUSDGBP,COLGBP,,364,5.26649032582319
*FXUSDGBP,COLGBP,,365,5.26586059938933
*FXUSDGBP,COLGBP,,366,5.26523272104749
*FXUSDGBP,COLGBP,,367,5.26460680151002
*FXUSDGBP,COLGBP,,368,5.26398295148925
*FXUSDGBP,COLGBP,,369,5.26336128169749
*FXUSDGBP,COLGBP,5.2627419028471,370,5.26274190284710
*FXUSDGBP,COLGBP,,371,5.26212302315922
*FXUSDGBP,COLGBP,,372,5.26150278396325
*FXUSDGBP,COLGBP,,373,5.26088119563386
*FXUSDGBP,COLGBP,,374,5.26025826854574
*FXUSDGBP,COLGBP,,375,5.25963401307355
*FXUSDGBP,COLGBP,,376,5.25900843959198
*FXUSDGBP,COLGBP,,377,5.25838155847569
*FXUSDGBP,COLGBP,,378,5.25775338009937
*FXUSDGBP,COLGBP,,379,5.25712391483769
*FXUSDGBP,COLGBP,,380,5.25649317306533
*FXUSDGBP,COLGBP,,381,5.25586116515696
*FXUSDGBP,COLGBP,,382,5.25522790148726
*FXUSDGBP,COLGBP,,383,5.25459339243090
*FXUSDGBP,COLGBP,,384,5.25395764836257
*FXUSDGBP,COLGBP,,385,5.25332067965693
*FXUSDGBP,COLGBP,,386,5.25268249668867
*FXUSDGBP,COLGBP,,387,5.25204310983245
*FXUSDGBP,COLGBP,,388,5.25140252946296
*FXUSDGBP,COLGBP,,389,5.25076076595487
*FXUSDGBP,COLGBP,,390,5.25011782968286
*FXUSDGBP,COLGBP,,391,5.24947373102160
*FXUSDGBP,COLGBP,,392,5.24882848034577
*FXUSDGBP,COLGBP,,393,5.24818208803005
*FXUSDGBP,COLGBP,,394,5.24753456444911
*FXUSDGBP,COLGBP,,395,5.24688591997762
*FXUSDGBP,COLGBP,,396,5.24623616499027
*FXUSDGBP,COLGBP,,397,5.24558530986173
*FXUSDGBP,COLGBP,,398,5.24493336496667
*FXUSDGBP,COLGBP,,399,5.24428034067977
*FXUSDGBP,COLGBP,,400,5.24362624737571
*FXUSDGBP,COLGBP,,401,5.24297109542917
*FXUSDGBP,COLGBP,,402,5.24231489521481
*FXUSDGBP,COLGBP,,403,5.24165765710732
*FXUSDGBP,COLGBP,,404,5.24099939148137
*FXUSDGBP,COLGBP,,405,5.24034010871164
*FXUSDGBP,COLGBP,,406,5.23967981917280
*FXUSDGBP,COLGBP,,407,5.23901853323953
*FXUSDGBP,COLGBP,,408,5.23835626128650
*FXUSDGBP,COLGBP,,409,5.23769301368840
*FXUSDGBP,COLGBP,,410,5.23702880081990
*FXUSDGBP,COLGBP,,411,5.23636363305567
*FXUSDGBP,COLGBP,,412,5.23569752077038
*FXUSDGBP,COLGBP,,413,5.23503047433873
*FXUSDGBP,COLGBP,,414,5.23436250413537
*FXUSDGBP,COLGBP,,415,5.23369362053500
*FXUSDGBP,COLGBP,,416,5.23302383391227
*FXUSDGBP,COLGBP,,417,5.23235315464188
*FXUSDGBP,COLGBP,,418,5.23168159309849
*FXUSDGBP,COLGBP,,419,5.23100915965678
*FXUSDGBP,COLGBP,,420,5.23033586469143
*FXUSDGBP,COLGBP,,421,5.22966171857712
*FXUSDGBP,COLGBP,,422,5.22898673168851
*FXUSDGBP,COLGBP,,423,5.22831091440029
*FXUSDGBP,COLGBP,,424,5.22763427708713
*FXUSDGBP,COLGBP,,425,5.22695683012371
*FXUSDGBP,COLGBP,,426,5.22627858388471
*FXUSDGBP,COLGBP,,427,5.22559954874479
*FXUSDGBP,COLGBP,,428,5.22491973507864
*FXUSDGBP,COLGBP,,429,5.22423915326093
*FXUSDGBP,COLGBP,,430,5.22355781366634
*FXUSDGBP,COLGBP,,431,5.22287572666954
*FXUSDGBP,COLGBP,,432,5.22219290264521
*FXUSDGBP,COLGBP,,433,5.22150935196803
*FXUSDGBP,COLGBP,,434,5.22082508501267
*FXUSDGBP,COLGBP,,435,5.22014011215380
*FXUSDGBP,COLGBP,,436,5.21945444376612
*FXUSDGBP,COLGBP,,437,5.21876809022428
*FXUSDGBP,COLGBP,,438,5.21808106190296
*FXUSDGBP,COLGBP,,439,5.21739336917685
*FXUSDGBP,COLGBP,,440,5.21670502242062
*FXUSDGBP,COLGBP,,441,5.21601603200894
*FXUSDGBP,COLGBP,,442,5.21532640831649
*FXUSDGBP,COLGBP,,443,5.21463616171795
*FXUSDGBP,COLGBP,,444,5.21394530258799
*FXUSDGBP,COLGBP,,445,5.21325384130129
*FXUSDGBP,COLGBP,,446,5.21256178823252
*FXUSDGBP,COLGBP,,447,5.21186915375636
*FXUSDGBP,COLGBP,,448,5.21117594824749
*FXUSDGBP,COLGBP,,449,5.21048218208058
*FXUSDGBP,COLGBP,,450,5.20978786563030
*FXUSDGBP,COLGBP,,451,5.20909300927134
*FXUSDGBP,COLGBP,,452,5.20839762337838
*FXUSDGBP,COLGBP,,453,5.20770171832608
*FXUSDGBP,COLGBP,,454,5.20700530448912
*FXUSDGBP,COLGBP,,455,5.20630839224217
*FXUSDGBP,COLGBP,,456,5.20561099195993
*FXUSDGBP,COLGBP,,457,5.20491311401705
*FXUSDGBP,COLGBP,,458,5.20421476878822
*FXUSDGBP,COLGBP,,459,5.20351596664811
*FXUSDGBP,COLGBP,,460,5.20281671797140
*FXUSDGBP,COLGBP,,461,5.20211703313276
*FXUSDGBP,COLGBP,,462,5.20141692250688
*FXUSDGBP,COLGBP,,463,5.20071639646842
*FXUSDGBP,COLGBP,,464,5.20001546539206
*FXUSDGBP,COLGBP,,465,5.19931413965248
*FXUSDGBP,COLGBP,,466,5.19861242962436
*FXUSDGBP,COLGBP,,467,5.19791034568237
*FXUSDGBP,COLGBP,,468,5.19720789820118
*FXUSDGBP,COLGBP,,469,5.19650509755547
*FXUSDGBP,COLGBP,,470,5.19580195411993
*FXUSDGBP,COLGBP,,471,5.19509847826922
*FXUSDGBP,COLGBP,,472,5.19439468037802
*FXUSDGBP,COLGBP,,473,5.19369057082100
*FXUSDGBP,COLGBP,,474,5.19298615997285
*FXUSDGBP,COLGBP,,475,5.19228145820823
*FXUSDGBP,COLGBP,,476,5.19157647590183
*FXUSDGBP,COLGBP,,477,5.19087122342833
*FXUSDGBP,COLGBP,,478,5.19016571116238
*FXUSDGBP,COLGBP,,479,5.18945994947869
*FXUSDGBP,COLGBP,,480,5.18875394875190
*FXUSDGBP,COLGBP,,481,5.18804771935672
*FXUSDGBP,COLGBP,,482,5.18734127166780
*FXUSDGBP,COLGBP,,483,5.18663461605983
*FXUSDGBP,COLGBP,,484,5.18592776290749
*FXUSDGBP,COLGBP,,485,5.18522072258544
*FXUSDGBP,COLGBP,,486,5.18451350546837
*FXUSDGBP,COLGBP,,487,5.18380612193094
*FXUSDGBP,COLGBP,,488,5.18309858234785
*FXUSDGBP,COLGBP,,489,5.18239089709376
*FXUSDGBP,COLGBP,,490,5.18168307654334
*FXUSDGBP,COLGBP,,491,5.18097513107128
*FXUSDGBP,COLGBP,,492,5.18026707105225
*FXUSDGBP,COLGBP,,493,5.17955890686093
*FXUSDGBP,COLGBP,,494,5.17885064887199
*FXUSDGBP,COLGBP,,495,5.17814230746011
*FXUSDGBP,COLGBP,,496,5.17743389299997
*FXUSDGBP,COLGBP,,497,5.17672541586624
*FXUSDGBP,COLGBP,,498,5.17601688643359
*FXUSDGBP,COLGBP,,499,5.17530831507670
*FXUSDGBP,COLGBP,,500,5.17459971217026
*FXUSDGBP,COLGBP,,501,5.17389108808893
*FXUSDGBP,COLGBP,,502,5.17318245320739
*FXUSDGBP,COLGBP,,503,5.17247381790032
*FXUSDGBP,COLGBP,,504,5.17176519254239
*FXUSDGBP,COLGBP,,505,5.17105658750828
*FXUSDGBP,COLGBP,,506,5.17034801317266
*FXUSDGBP,COLGBP,,507,5.16963947991021
*FXUSDGBP,COLGBP,,508,5.16893099809562
*FXUSDGBP,COLGBP,,509,5.16822257810354
*FXUSDGBP,COLGBP,,510,5.16751423030867
*FXUSDGBP,COLGBP,,511,5.16680596508567
*FXUSDGBP,COLGBP,,512,5.16609779280922
*FXUSDGBP,COLGBP,,513,5.16538972385400
*FXUSDGBP,COLGBP,,514,5.16468176859468
*FXUSDGBP,COLGBP,,515,5.16397393740594
