*OISEGP,COLEGP,288,,29.08816343407344
*OISEGP,COLEGP,289,,29.09706367998458
*OISEGP,COLEGP,290,,29.10596347734690
*OISEGP,COLEGP,291,,29.11486283507196
*OISEGP,COLEGP,292,,29.12376176207134
*OISEGP,COLEGP,293,,29.13266026725660
*OISEGP,COLEGP,294,,29.14155835953932
*OISEGP,COLEGP,295,,29.15045604783103
*OISEGP,COLEGP,296,,29.15935334104333
*OISEGP,COLEGP,297,,29.16825024808777
*OISEGP,COLEGP,298,,29.17714677787592
*OISEGP,COLEGP,299,,29.18604293931935
*OISEGP,COLEGP,300,,29.19493874132961
*OISEGP,COLEGP,301,,29.20383419281829
*OISEGP,COLEGP,302,,29.21272930269694
*OISEGP,COLEGP,303,,29.22162407987712
*OISEGP,COLEGP,304,,29.23051853327042
*OISEGP,COLEGP,305,,29.23941267178838
*OISEGP,COLEGP,306,,29.24830650434258
*OISEGP,COLEGP,307,,29.25720003984458
*OISEGP,COLEGP,308,,29.26609328720596
*OISEGP,COLEGP,309,,29.27498625533826
*OISEGP,COLEGP,310,,29.28387895315307
*OISEGP,COLEGP,311,,29.29277138956195
*OISEGP,COLEGP,312,,29.30166357347645
*OISEGP,COLEGP,313,,29.31055551380815
*OISEGP,COLEGP,314,,29.31944721946862
*OISEGP,COLEGP,315,,29.32833869936942
*OISEGP,COLEGP,316,,29.33722996242212
*OISEGP,COLEGP,317,,29.34612101753827
*OISEGP,COLEGP,318,,29.35501187362945
*OISEGP,COLEGP,319,,29.36390253960723
*OISEGP,COLEGP,320,,29.37279302438317
*OISEGP,COLEGP,321,,29.38168333686884
*OISEGP,COLEGP,322,,29.39057348597579
*OISEGP,COLEGP,323,,29.39946348061560
*OISEGP,COLEGP,324,,29.40835332969984
*OISEGP,COLEGP,325,,29.41724304214007
*OISEGP,COLEGP,326,,29.42613262684785
*OISEGP,COLEGP,327,,29.43502209273475
*OISEGP,COLEGP,328,,29.44391144871234
*OISEGP,COLEGP,329,,29.45280070369218
*OISEGP,COLEGP,330,,29.46168986658584
*OISEGP,COLEGP,331,,29.47057894630489
*OISEGP,COLEGP,332,,29.47946795176088
*OISEGP,COLEGP,333,,29.48835689186540
*OISEGP,COLEGP,334,,29.49724577553000
*OISEGP,COLEGP,335,,29.50613461166624
*OISEGP,COLEGP,336,,29.51502340918570
*OISEGP,COLEGP,337,,29.52391217699993
*OISEGP,COLEGP,338,,29.53280092402052
*OISEGP,COLEGP,339,,29.54168965915902
*OISEGP,COLEGP,340,,29.55057839132699
*OISEGP,COLEGP,341,,29.55946712943601
*OISEGP,COLEGP,342,,29.56835588239764
*OISEGP,COLEGP,343,,29.57724465912345
*OISEGP,COLEGP,344,,29.58613346852499
*OISEGP,COLEGP,345,,29.59502231951385
*OISEGP,COLEGP,346,,29.60391122100157
*OISEGP,COLEGP,347,,29.61280018189974
*OISEGP,COLEGP,348,,29.62168921111991
*OISEGP,COLEGP,349,,29.63057831757365
*OISEGP,COLEGP,350,,29.63946751017253
*OISEGP,COLEGP,351,,29.64835679782812
*OISEGP,COLEGP,352,,29.65724618945197
*OISEGP,COLEGP,353,,29.66613569395566
*OISEGP,COLEGP,354,,29.67502532025075
*OISEGP,COLEGP,355,,29.68391507724880
*OISEGP,COLEGP,356,,29.69280497386139
*OISEGP,COLEGP,357,,29.70169501900008
*OISEGP,COLEGP,358,,29.71058522157643
*OISEGP,COLEGP,359,,29.71947559050201
*OISEGP,COLEGP,360,,29.72836613468839
*OISEGP,COLEGP,361,,29.73725686304713
*OISEGP,COLEGP,362,,29.74614778448980
*OISEGP,COLEGP,363,,29.75503890792795
*OISEGP,COLEGP,364,,29.76393024227318
*OISEGP,COLEGP,365,,29.77282179643703
*OISEGP,COLEGP,366,,29.78171357933107
*OISEGP,COLEGP,367,,29.79060559986686
*OISEGP,COLEGP,368,,29.79949786695599
*OISEGP,COLEGP,369,29.8083903895102,29.80839038951015
*OISEGP,COLEGP,370,,29.79948721568632
