INSTRUMENTO,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
LD_BONDESD_250619,1.067866,1.268460,11.14,0.11,0.055076,3.04110947738663e-05,1.077157,106.922106
LD_BONDESD_250814,1.202856,1.605962,11.1425,0.1125,0.055076,3.0410994274586e-05,1.213324,120.416487
LD_BONDESD_251016,1.354787,2.031791,11.1625,0.1325,0.074352,5.53029264182368e-05,1.366598,135.275073
LD_BONDESD_251211,1.485164,2.443235,11.18,0.15,0.074351,5.53014605888715e-05,1.498132,148.228462
LD_BONDESD_260212,1.618763,2.926123,11.186,0.156,0.016522,2.74871185105082e-06,1.632906,162.556839
LD_BONDESD_260409,1.743643,3.402088,11.1935,0.1635,0.016522,2.74869254906477e-06,1.758887,175.039891
LD_BONDESD_260611,1.885717,3.981619,11.1885,0.1585,0.035798,1.28757241495853e-05,1.902195,188.869677
LD_BONDESD_260806,2.006349,4.520498,11.196,0.166,0.035798,1.28756151190272e-05,2.023894,200.882723
LF_BONDESF_240523,0.055078,0.007281,11.11,0.09,0.055078,3.04123008062476e-05,0.055556,5.520988
LF_BONDESF_240725,0.226606,0.069073,11.0975,0.0775,0.074356,5.53083714406815e-05,0.228570,22.663509
LF_BONDESF_240815,0.282480,0.102269,11.1,0.08,0.055078,3.04127028338699e-05,0.284929,28.310782
LF_BONDESF_241003,0.411589,0.203816,11.1,0.08,0.035801,1.28770108275218e-05,0.415157,41.334325
LF_BONDESF_241024,0.465554,0.257026,11.1,0.08,0.016523,2.74893319815853e-06,0.469590,46.852201
LF_BONDESF_241107,0.504108,0.297383,11.1,0.08,0.055078,3.04127028338699e-05,0.508478,50.513771
LF_BONDESF_241128,0.557451,0.360428,11.1,0.08,0.035801,1.28770108275218e-05,0.562284,55.976093
LF_BONDESF_250102,0.648723,0.480534,11.1,0.08,0.055078,3.04127028338699e-05,0.654347,64.997277
LF_BONDESF_250116,0.681553,0.530463,11.1,0.08,0.016523,2.74893319815853e-06,0.687461,68.577803
LF_BONDESF_250130,0.720105,0.587475,11.1,0.08,0.055078,3.04127028338699e-05,0.726348,72.145134
LF_BONDESF_250227,0.790878,0.704417,11.1,0.08,0.055078,3.04127028338699e-05,0.797735,79.231114
LF_BONDESF_250313,0.822494,0.763302,11.1,0.08,0.016523,2.74893319815853e-06,0.829625,82.749898
LF_BONDESF_250327,0.861051,0.831189,11.095,0.075,0.055078,3.04129038508366e-05,0.868512,86.259952
LF_BONDESF_250403,0.880325,0.866191,11.0995,0.0795,0.074355,5.53082038894659e-05,0.887956,87.997277
LF_BONDESF_250424,0.930615,0.967592,11.0995,0.0795,0.055078,3.04127229354719e-05,0.938683,93.220074
LF_BONDESF_250522,0.999558,1.113412,11.127,0.107,0.055077,3.04116173786006e-05,1.008244,100.092774
LF_BONDESF_250619,1.067944,1.268593,11.123,0.103,0.055077,3.04117781829181e-05,1.077221,106.937455
LF_BONDESF_250724,1.155015,1.478428,11.125,0.105,0.074354,5.53060676786082e-05,1.165051,115.395672
LF_BONDESF_251002,1.316364,1.926160,11.142,0.122,0.035800,1.28764001737272e-05,1.327819,132.027345
LF_BONDESF_251009,1.335633,1.978817,11.142,0.122,0.055076,3.04110143744e-05,1.347256,133.670836
LF_BONDESF_251023,1.362577,2.068429,11.146,0.126,0.016523,2.74881479915095e-06,1.374439,136.940552
LF_BONDESF_251204,1.466094,2.385472,11.135,0.115,0.055077,3.04112957740044e-05,1.478844,146.719040
LF_BONDESF_260108,1.549737,2.661792,11.143,0.123,0.074353,5.53045598400269e-05,1.563225,154.723442
LF_BONDESF_260115,1.555745,2.700241,11.143,0.123,0.016523,2.74882252054189e-06,1.569284,156.323062
LF_BONDESF_260226,1.657578,3.056030,11.144,0.124,0.055076,3.04109339752703e-05,1.672005,165.820008
LF_BONDESF_260423,1.782503,3.541803,11.151,0.131,0.055076,3.04106525809664e-05,1.798028,178.266940
LF_BONDESF_260604,1.866730,3.908798,11.16,0.14,0.016523,2.74877876651613e-06,1.883002,187.438932
LF_BONDESF_261001,2.125311,5.088069,11.1705,0.1505,0.035799,1.28759858292641e-05,2.143854,212.820208
LF_BONDESF_261022,2.164502,5.295781,11.184,0.164,0.016522,2.74871699828885e-06,2.183410,217.133090
LF_BONDESF_261203,2.261077,5.768818,11.187,0.167,0.055074,3.04092054753795e-05,2.280833,225.800298
LF_BONDESF_261231,2.318617,6.076916,11.188,0.168,0.055074,3.04091652795585e-05,2.338878,231.518658
LF_BONDESF_270114,2.337127,6.206636,11.1875,0.1675,0.016522,2.74870799063384e-06,2.357549,234.363744
LF_BONDESF_270128,2.375647,6.391104,11.191,0.171,0.055074,3.04090446926001e-05,2.396412,237.173191
LF_BONDESF_270225,2.432191,6.711333,11.193,0.173,0.055074,3.04089643017152e-05,2.453454,242.782659
LF_BONDESF_270318,2.469001,6.940454,11.193,0.173,0.035798,1.2875658731064e-05,2.490586,246.968457
LF_BONDESF_270422,2.543862,7.003057,11.192,0.172,0.055074,3.04090044971156e-05,2.566100,253.886798
LF_BONDESF_270617,2.653530,8.049826,11.2,0.18,0.055074,3.04086829362678e-05,2.676743,264.724904
LF_BONDESF_270819,2.780663,8.860405,11.2,0.18,0.074350,5.52997854271043e-05,2.804988,276.750601
LF_BONDESF_270930,2.848127,9.363484,11.2005,0.1805,0.035798,1.28755497014382e-05,2.873043,284.641659
LF_BONDESF_271014,2.886664,9.133602,11.2005,0.1805,0.074350,5.52997435490412e-05,2.911917,287.240985
LF_BONDESF_280127,3.073916,10.979120,11.204,0.184,0.055074,3.04085221578629e-05,3.100815,306.391745
LF_BONDESF_280323,3.174522,11.758529,11.2055,0.1855,0.055074,3.0408461866308e-05,3.202305,316.345296
LF_BONDESF_280615,3.322172,12.959381,11.2085,0.1885,0.055073,3.04083412837662e-05,3.351256,330.934025
LF_BONDESF_281228,3.651982,15.895218,11.2175,0.1975,0.055073,3.0407979540683e-05,3.683979,363.438506
LF_BONDESF_290125,3.697491,16.328671,11.218,0.198,0.055073,3.04079594440449e-05,3.729888,367.927238
LF_BONDESF_290322,3.787357,17.205302,11.218,0.198,0.055073,3.04079594440449e-05,3.820541,376.801747
LF_BONDESF_290419,3.831721,17.648322,11.2175,0.1975,0.055073,3.0407979540683e-05,3.865293,381.189100
LF_BONDESF_291004,4.089593,20.363216,11.225,0.205,0.055073,3.04076780933186e-05,4.125448,406.507412
LF_BONDESF_310320,4.822611,29.470787,11.235,0.215,0.055072,3.04072761708596e-05,4.864931,478.407887
LF_BONDESF_320415,5.288711,36.468021,11.2515,0.2315,0.055072,3.04066130171916e-05,5.335189,523.650092
LF_BONDESF_321021,5.481132,39.786283,11.264,0.244,0.035796,1.28746266462045e-05,5.529355,543.240194
LF_BONDESF_340323,6.009026,49.320598,11.272,0.252,0.074345,5.52937554787476e-05,6.061931,591.952558
LG_BONDESG_250710,1.116470,1.387943,11.1225,0.1025,0.035800,1.28766836854995e-05,1.126169,112.030789
LG_BONDESG_260319,1.701001,3.227544,11.16,0.14,0.035799,1.28761384798768e-05,1.715828,170.471960
LG_BONDESG_270506,2.560362,7.505054,11.199,0.179,0.016522,2.74867839443209e-06,2.582757,256.576236
LG_BONDESG_280316,3.155161,11.634583,11.2115,0.1915,0.035798,1.2875389794131e-05,3.182790,315.039857
LG_BONDESG_300314,4.315398,23.001153,11.2225,0.2025,0.035797,1.2875229890166e-05,4.353224,429.715775
XL_BREMSL_240606,0.170451,0.017179,11.0005002472945,0,0.016525,,0.172222,1.646523
XL_BREMS_240606,0.170451,0.017179,11.0005002472945,0,0.016525,,0.172222,1.646523
XR_BREMSR_251023,1.350255,2.810442,11.0000340024199,0,0.016525,,1.572222,1.428938
XR_BREMS_251023,1.350255,2.810442,11.0000340024199,0,0.016525,,1.572222,1.428938
2U_CBIC002_300117,4.892507,28.783346,3.97,0,0.226019,,4.990702,538.309939
2U_CBIC004_310116,5.542216,37.231414,5.05,0,0.224816,,5.683712,580.899325
2U_CBIC006_321125,6.727118,55.936185,4.87,0,0.092175,,6.892744,723.864237
2U_CBIC009_331124,7.707156,71.786483,5.13,0,0.092057,,7.907041,717.464007
MS_BONOS_350524,6.772465,64.437315,9.67,0,0.090043,,7.103551,623.023780
M_BONOS_240905,0.328490,0.265016,11.28,0,0.328490,,0.347222,32.900153
M_BONOS_241205,0.544967,0.568408,11.1,0,0.089426,,0.575549,56.386780
M_BONOS_250306,0.797604,1.024745,10.51,0,0.329704,,0.839983,76.883905
M_BONOS_260305,1.686501,3.742308,10.44,0,0.329815,,1.775514,157.071567
M_BONOS_260903,2.086310,5.570628,10.31,0,0.330021,,2.195054,196.709646
M_BONOS_270304,2.534377,7.966505,9.98,0,0.330545,,2.662248,227.830392
M_BONOS_270603,2.615029,8.741336,9.94,0,0.089925,,2.746441,252.732834
M_BONOS_290301,3.842525,18.544581,9.72,0,0.330959,,4.031347,371.413780
M_BONOS_290531,3.913213,19.701661,9.67,0,0.090043,,4.104519,386.703567
M_BONOS_310529,5.110631,34.087296,9.6,0,0.090073,,5.358667,479.065688
M_BONOS_330526,6.100704,49.989222,9.56,0,0.090090,,6.395557,553.055795
M_BONOS_341123,6.659104,61.409904,9.56,0,0.090090,,6.980946,607.336794
M_BONOS_361120,6.937094,70.938092,9.55,0,0.090095,,7.272021,744.821857
M_BONOS_381118,7.709862,89.314506,9.6,0,0.090073,,8.084048,731.619184
M_BONOS_421113,8.629432,118.767559,9.69,0,0.090034,,9.052173,746.725984
M_BONOS_471107,9.207470,145.056235,9.64,0,0.090056,,9.656201,810.838574
M_BONOS_530731,9.802376,170.932980,9.67,0,0.331039,,10.281587,833.447780
PI_PIC_P012U,5.541565,37.224515,5.06,0,0.224805,,5.683324,580.509233
PI_PIC_P991U,4.701413,26.855635,3.98,0,0.035399,,4.796011,521.008109
S_UDIBONO_251204,1.488311,3.012454,7.22,0,0.091119,,1.542636,145.521706
S_UDIBONO_261203,2.421983,7.245373,6.69,0,0.091355,,2.503899,224.007183
S_UDIBONO_281130,4.085209,19.889808,5.49,0,0.091894,,4.198594,390.566508
S_UDIBONO_311127,6.635537,51.032950,5.16,0,0.092043,,6.808636,570.722923
S_UDIBONO_340824,8.271774,82.292891,5.12,0,0.338461,,8.485885,758.073900
S_UDIBONO_351122,8.750998,95.375850,5.13,0,0.092057,,8.977956,843.135555
S_UDIBONO_401115,11.527361,171.932219,5.07,0,0.092084,,11.822827,1033.403025
S_UDIBONO_431112,13.377539,233.319140,5.05,0,0.092093,,13.719075,1056.310690
S_UDIBONO_461108,13.904171,266.216528,5.02,0,0.092107,,14.257043,1221.748653
S_UDIBONO_501103,15.085259,326.627552,5.04,0,0.092098,,15.469632,1303.644369
BI_CETES_240509,0.016636,0.000554,11.05,0,0.016636,,0.016667,0.166054
BI_CETES_240516,0.035967,0.002587,11.06,0,0.035967,,0.036111,0.358244
BI_CETES_240523,0.055216,0.006098,11.08,0,0.055216,,0.055556,0.548779
BI_CETES_240530,0.074381,0.011065,11.09,0,0.074381,,0.075000,0.737678
BI_CETES_240606,0.093465,0.017472,11.09,0,0.093465,,0.094444,0.924967
BI_CETES_240613,0.112460,0.025294,11.16,0,0.112460,,0.113889,1.110481
BI_CETES_240620,0.131378,0.034521,11.16,0,0.131378,,0.133333,1.294522
BI_CETES_240627,0.150219,0.045131,11.15,0,0.150219,,0.152778,1.477028
BI_CETES_240704,0.168977,0.057107,11.15,0,0.168977,,0.172222,1.657937
BI_CETES_240711,0.187656,0.070430,11.15,0,0.187656,,0.191667,1.837298
BI_CETES_240718,0.206260,0.085087,11.14,0,0.206260,,0.211111,2.015210
BI_CETES_240725,0.224782,0.101054,11.14,0,0.224782,,0.230556,2.191536
BI_CETES_240801,0.243226,0.118318,11.14,0,0.243226,,0.250000,2.366358
BI_CETES_240808,0.261586,0.136854,11.15,0,0.261586,,0.269444,2.539560
BI_CETES_240822,0.298077,0.177699,11.16,0,0.298077,,0.308333,2.881609
BI_CETES_240905,0.334247,0.223442,11.18,0,0.334247,,0.347222,3.217565
BI_CETES_240919,0.370133,0.273998,11.18,0,0.370133,,0.386111,3.548170
BI_CETES_241003,0.405656,0.329114,11.22,0,0.405656,,0.425000,3.871930
BI_CETES_241017,0.440939,0.388854,11.22,0,0.440939,,0.463889,4.191241
BI_CETES_241031,0.475952,0.453061,11.21,0,0.475952,,0.502778,4.505583
BI_CETES_241114,0.510633,0.521492,11.22,0,0.510633,,0.541667,4.813772
BI_CETES_241128,0.544963,0.593969,11.25,0,0.544963,,0.580556,5.115519
BI_CETES_241211,0.576661,0.665075,11.25,0,0.576661,,0.616667,5.392503
BI_CETES_250109,0.646428,0.835738,11.27,0,0.646428,,0.697222,5.993341
BI_CETES_250123,0.679537,0.923541,11.31,0,0.679537,,0.736111,6.273106
BI_CETES_250206,0.712696,1.015871,11.28,0,0.712696,,0.775000,6.554010
BI_CETES_250306,0.777824,1.210019,11.3,0,0.777824,,0.852778,7.094576
BI_CETES_250320,0.811691,1.317686,11.05,0,0.811691,,0.891667,7.388892
BI_CETES_250403,0.842015,1.417980,11.3,0,0.842015,,0.930556,7.618995
BI_CETES_250430,0.902955,1.630655,11.3,0,0.902955,,1.005556,8.108228
BI_CETES_250515,0.941436,1.772603,10.73,0,0.941436,,1.047222,8.463358
BI_CETES_250710,1.059088,2.243334,11.28,0,1.059088,,1.202778,9.325638
BI_CETES_250904,1.177861,2.774715,11.28,0,1.177861,,1.358333,10.213675
BI_CETES_251030,1.292908,3.343220,11.29,0,1.292908,,1.513889,11.041828
BI_CETES_251224,1.402328,3.933047,11.31,0,1.402328,,1.666667,11.799141
BI_CETES_260219,1.513214,4.579631,11.29,0,1.513214,,1.825000,12.546935
BI_CETES_260416,1.618362,5.238189,11.3,0,1.618362,,1.980556,13.224040
CC_CBIC_240606,0.093814,0.002165,7.115921,0,0.093814,,0.094444,0.931877
CC_CBIC_240725,0.228475,0.012838,3.949096,0,0.228475,,0.230556,2.264139
CC_CBIC_241205,0.574995,0.081313,7.248024,0,0.574995,,0.600000,5.510312
CC_CBIC_250123,0.715101,0.125767,3.991275,0,0.715101,,0.736111,6.946911
CC_CBIC_250605,1.022156,0.256961,7.380127,0,1.022156,,1.105556,9.450485
CC_CBIC_250724,1.182447,0.343872,4.033454,0,1.182447,,1.241667,11.260523
CC_CBIC_251204,1.437170,0.507983,7.51223,0,1.437170,,1.611111,12.820080
CC_CBIC_260122,1.631073,0.654304,4.075632,0,1.631073,,1.747222,15.226449
CC_CBIC_260604,1.832091,0.825519,7.338349,0,1.832091,,2.116667,15.857751
CC_CBIC_260723,2.061539,1.045240,4.117811,0,2.061539,,2.252778,18.865343
CC_CBIC_261203,2.207503,1.198492,7.164468,0,2.207503,,2.622222,18.583732
CC_CBIC_270121,2.474404,1.505824,4.15999,0,2.474404,,2.758333,22.197016
CC_CBIC_270603,2.573463,1.628804,6.886558,0,2.573463,,3.127778,21.173864
CC_CBIC_270722,2.870226,2.026119,4.202168,0,2.870226,,3.263889,25.240429
CC_CBIC_271202,2.929838,2.111155,6.608647,0,2.929838,,3.633333,23.625549
CC_CBIC_280120,3.249554,2.597050,4.244347,0,3.249554,,3.769444,28.013678
CC_CBIC_280601,3.279569,2.645248,6.330737,0,3.279569,,4.138889,25.986620
CC_CBIC_280720,3.612934,3.210353,4.286526,0,3.612934,,4.275000,30.534010
CC_CBIC_281130,3.625300,3.232367,6.052827,0,3.625300,,4.644444,28.297888
CC_CBIC_290118,3.960902,3.858523,4.328705,0,3.960902,,4.780556,32.817824
CC_CBIC_290531,3.923770,3.786517,6.068219,0,3.923770,,5.150000,29.895087
CC_CBIC_290719,4.293987,4.534760,4.370883,0,4.293987,,5.286111,34.880692
CC_CBIC_291129,4.207809,4.354566,6.083611,0,4.207809,,5.655556,31.306655
CC_CBIC_300117,4.612706,5.232924,4.413062,0,4.612706,,5.791667,36.737362
CC_CBIC_300530,4.478312,4.932438,6.099003,0,4.478312,,6.161111,32.551400
CC_CBIC_300718,4.718820,5.476458,5.311719,0,4.718820,,6.297222,35.360458
CC_CBIC_301128,4.736105,5.516652,6.114395,0,4.736105,,6.666667,33.646041
CC_CBIC_310116,4.782343,5.624893,6.210376,0,4.782343,,6.802778,33.619800
CC_CBIC_310529,4.981949,6.104237,6.129787,0,4.981949,,7.172222,34.605470
CC_CBIC_311127,5.216544,6.692657,6.145179,0,5.216544,,7.677778,35.442974
CC_CBIC_320527,5.417458,7.218119,6.238882,0,5.417458,,8.183333,35.864179
CC_CBIC_321125,5.614223,7.751971,6.302954,0,5.614222,,8.688889,36.275633
CC_CBIC_330526,5.798689,8.269754,6.369143,0,5.798689,,9.194444,36.570779
CC_CBIC_331124,5.972071,8.771680,6.435332,0,5.972071,,9.700000,36.768691
CP_CBIC_300117,4.612706,5.232924,4.413062,0,4.612706,,5.791667,36.737362
CP_CBIC_310116,4.782343,5.624893,6.210376,0,4.782343,,6.802778,33.619800
CP_CBIC_321125,5.614223,7.751971,6.302954,0,5.614222,,8.688889,36.275633
CP_CBIC_331124,5.972071,8.771680,6.435332,0,5.972071,,9.700000,36.768691
MC_BONOS_240606,0.093465,0.017472,11.09,0,0.093465,,0.094444,0.924967
MC_BONOS_240905,0.334247,0.223442,11.18,0,0.334247,,0.347222,3.217565
MC_BONOS_241205,0.562061,0.631825,11.25,0,0.562061,,0.600000,5.265207
MC_BONOS_250306,0.777824,1.210019,11.3,0,0.777824,,0.852778,7.094576
MC_BONOS_250605,0.987089,1.948691,10.855684,0,0.987089,,1.105556,8.813175
MC_BONOS_250904,1.177861,2.774715,11.28,0,1.177861,,1.358333,10.213675
MC_BONOS_251204,1.362929,3.715149,11.302447,0,1.362929,,1.611111,11.529773
MC_BONOS_260305,1.539827,4.742134,11.291094,0,1.539827,,1.863889,12.721076
MC_BONOS_260604,1.708074,5.835036,11.301369,0,1.708074,,2.116667,13.783548
MC_BONOS_260903,1.868735,6.984341,11.30815,0,1.868735,,2.369445,14.738351
MC_BONOS_261203,2.024485,8.197083,11.259673,0,2.024485,,2.622222,15.630031
MC_BONOS_270304,2.175735,9.467643,11.178877,0,2.175735,,2.875000,16.465466
MC_BONOS_270603,2.313233,10.702094,11.257961,0,2.313233,,3.127778,17.108142
MC_BONOS_270902,2.441770,11.924478,11.372968,0,2.441770,,3.380556,17.636861
MC_BONOS_271202,2.564468,13.152990,11.47151,0,2.564468,,3.633333,18.100445
MC_BONOS_280302,2.680985,14.375360,11.567059,0,2.680985,,3.886111,18.495817
MC_BONOS_280601,2.791333,15.583080,11.664104,0,2.791333,,4.138889,18.825197
MC_BONOS_280831,2.895902,16.772502,11.76115,0,2.895903,,4.391666,19.095829
MC_BONOS_281130,2.994972,17.939713,11.858195,0,2.994972,,4.644444,19.313088
MC_BONOS_290301,3.088805,19.081433,11.955241,0,3.088805,,4.897222,19.481894
MC_BONOS_290531,3.180149,20.226702,12.027586,0,3.180150,,5.150000,19.637575
MC_BONOS_290830,3.259425,21.247706,12.171257,0,3.259425,,5.402777,19.663688
MC_BONOS_291129,3.332262,22.207945,12.327913,0,3.332262,,5.655556,19.633743
MC_BONOS_300228,3.400976,23.133276,12.478077,0,3.400976,,5.908333,19.576820
MC_BONOS_300530,3.465114,24.014028,12.628241,0,3.465114,,6.161111,19.488392
MC_BONOS_300829,3.524904,24.849893,12.778405,0,3.524904,,6.413889,19.371938
MC_BONOS_301128,3.580563,25.640865,12.928569,0,3.580563,,6.666667,19.230647
MC_BONOS_310227,3.632301,26.387216,13.078733,0,3.632301,,6.919444,19.067439
MC_BONOS_310529,3.680317,27.089459,13.228897,0,3.680316,,7.172223,18.884982
MC_BONOS_310828,3.721791,27.703464,13.400767,0,3.721792,,7.425000,18.655532
MC_BONOS_311127,3.759231,28.263631,13.576584,0,3.759231,,7.677777,18.406129
MC_BONOS_320226,3.793644,28.783462,13.750427,0,3.793643,,7.930556,18.147190
MC_BONOS_320527,3.824936,29.260266,13.924271,0,3.824936,,8.183333,17.877963
MC_BONOS_320826,3.853280,29.695532,14.098114,0,3.853280,,8.436111,17.600249
MC_BONOS_321125,3.878839,30.090787,14.271958,0,3.878839,,8.688889,17.315670
MC_BONOS_330224,3.901769,30.447605,14.445801,0,3.901769,,8.941666,17.025689
MC_BONOS_330526,3.922218,30.767592,14.619645,0,3.922218,,9.194445,16.731619
MC_BONOS_330825,3.935474,30.975919,14.824774,0,3.935475,,9.447222,16.394195
MC_BONOS_331124,3.945571,31.135067,15.035592,0,3.945572,,9.699999,16.049005
MC_BONOS_340223,3.953974,31.267821,15.243565,0,3.953974,,9.952778,15.708087
MC_BONOS_340525,3.960376,31.369163,15.451539,0,3.960377,,10.205554,15.368672
MC_BONOS_340824,3.964908,31.440992,15.659513,0,3.964908,,10.458334,15.031550
MC_BONOS_341123,3.967690,31.485122,15.867486,0,3.967689,,10.711112,14.697410
MC_BONOS_350222,3.966844,31.471698,16.088108,0,3.966844,,10.963889,14.352433
MC_BONOS_350524,3.964111,31.428358,16.31103,0,3.964111,,11.216667,14.009669
MC_BONOS_350823,3.960141,31.365442,16.532803,0,3.960142,,11.469443,13.673481
MC_BONOS_351122,3.954855,31.281752,16.754575,0,3.954854,,11.722224,13.342925
MC_BONOS_360221,3.948344,31.178833,16.976347,0,3.948343,,11.975001,13.018301
MC_BONOS_360522,3.940697,31.058189,17.198119,0,3.940697,,12.227778,12.699850
MC_BONOS_360821,3.931999,30.921238,17.419891,0,3.931999,,12.480556,12.387764
MC_BONOS_361120,3.922327,30.769306,17.641663,0,3.922328,,12.733333,12.082188
MC_BONOS_370219,3.898531,30.397094,17.950149,0,3.898532,,12.986110,11.703695
MC_BONOS_370521,3.871781,29.981377,18.274401,0,3.871781,,13.238887,11.323224
MC_BONOS_370820,3.845746,29.579533,18.59077,0,3.845747,,13.491666,10.962150
MC_BONOS_371119,3.819300,29.174104,18.90714,0,3.819300,,13.744443,10.613055
MC_BONOS_380218,3.792507,28.766217,19.223509,0,3.792507,,13.997223,10.275688
MC_BONOS_380520,3.765426,28.356862,19.539878,0,3.765426,,14.250000,9.949776
MC_BONOS_380819,3.738111,27.946951,19.856247,0,3.738111,,14.502778,9.635034
