PC,D,128,11.550688,12.281091,13.321573,15.422536,18.422536,25.422536
PC,D,129,11.550473,12.28474,13.329696,15.434022,18.434022,25.434022
PC,D,130,11.550256,12.288356,13.337772,15.445447,18.445447,25.445447
PC,D,131,11.550036,12.291939,13.345798,15.456803,18.456803,25.456803
PC,D,132,11.549815,12.295488,13.353773,15.468086,18.468086,25.468086
PC,D,133,11.549591,12.299004,13.361695,15.47929,18.47929,25.47929
PC,D,134,11.549366,12.302485,13.369561,15.490409,18.490409,25.490409
PC,D,135,11.549139,12.305931,13.377369,15.501437,18.501437,25.501437
PC,D,136,11.548911,12.309341,13.385117,15.512369,18.512369,25.512369
PC,D,137,11.548682,12.312716,13.392803,15.523197,18.523197,25.523197
PC,D,138,11.548451,12.316054,13.400425,15.533918,18.533918,25.533918
PC,D,139,11.54822,12.319356,13.407981,15.544524,18.544524,25.544524
PC,D,140,11.547988,12.32262,13.415468,15.55501,18.55501,25.55501
PC,D,141,11.547755,12.325846,13.422884,15.56537,18.56537,25.56537
PC,D,142,11.547522,12.329034,13.430228,15.575598,18.575598,25.575598
PC,D,143,11.547289,12.332184,13.437497,15.58569,18.58569,25.58569
PC,D,144,11.547056,12.335294,13.444689,15.595637,18.595637,25.595637
PC,D,145,11.546823,12.338365,13.451802,15.605436,18.605436,25.605436
PC,D,146,11.54659,12.341395,13.458834,15.615079,18.615079,25.615079
PC,D,147,11.546358,12.344385,13.465782,15.624562,18.624562,25.624562
PC,D,148,11.546127,12.347334,13.472645,15.633878,18.633878,25.633878
PC,D,149,11.545896,12.350242,13.47942,15.643022,18.643022,25.643022
PC,D,150,11.545667,12.353107,13.486105,15.651987,18.651987,25.651987
PC,D,151,11.545438,12.35593,13.492699,15.660768,18.660768,25.660768
PC,D,152,11.545211,12.358711,13.499198,15.66936,18.66936,25.66936
PC,D,153,11.544986,12.361448,13.505601,15.677755,18.677755,25.677755
PC,D,154,11.544762,12.364141,13.511906,15.685949,18.685949,25.685949
PC,D,155,11.54454,12.36679,13.518111,15.693936,18.693936,25.693936
PC,D,156,11.54432,12.369394,13.524213,15.701709,18.701709,25.701709
PC,D,157,11.544102,12.371953,13.53021,15.709263,18.709263,25.709263
PC,D,158,11.543887,12.374466,13.5361,15.716593,18.716593,25.716593
PC,D,159,11.543674,12.376934,13.541882,15.723691,18.723691,25.723691
PC,D,160,11.543464,12.379354,13.547552,15.730553,18.730553,25.730553
PC,D,161,11.543257,12.381728,13.55311,15.737173,18.737173,25.737173
PC,D,162,11.543053,12.384054,13.558551,15.743545,18.743545,25.743545
PC,D,163,11.542852,12.386332,13.563876,15.749662,18.749662,25.749662
PC,D,164,11.542655,12.388562,13.569081,15.75552,18.75552,25.75552
PC,D,165,11.542461,12.390742,13.574164,15.761112,18.761112,25.761112
PC,D,166,11.542271,12.392874,13.579123,15.766432,18.766432,25.766432
PC,D,167,11.542085,12.394955,13.583956,15.771475,18.771475,25.771475
PC,D,168,11.541903,12.396987,13.588661,15.776235,18.776235,25.776235
PC,D,169,11.541725,12.398967,13.593236,15.780706,18.780706,25.780706
PC,D,170,11.541552,12.400896,13.597678,15.784883,18.784883,25.784883
PC,D,171,11.541384,12.402774,13.601986,15.788758,18.788758,25.788758
PC,D,172,11.54122,12.404599,13.606157,15.792327,18.792327,25.792327
PC,D,173,11.541061,12.406372,13.610189,15.795584,18.795584,25.795584
PC,D,174,11.540907,12.408092,13.614081,15.798523,18.798523,25.798523
PC,D,175,11.540759,12.409758,13.617829,15.801138,18.801138,25.801138
PC,D,176,11.540616,12.41137,13.621432,15.803423,18.803423,25.803423
PC,D,177,11.540479,12.412928,13.624888,15.805373,18.805373,25.805373
PC,D,178,11.540347,12.414431,13.628194,15.806981,18.806981,25.806981
PC,D,179,11.540222,12.415878,13.631349,15.808242,18.808242,25.808242
PC,D,180,11.540102,12.417269,13.63435,15.80915,18.80915,25.80915
PC,D,181,11.539989,12.418605,13.637196,15.809699,18.809699,25.809699
PC,D,182,11.539883,12.419883,13.639883,15.809883,18.809883,25.809883
PC,D,183,11.53978,12.421116,13.64246,15.809874,18.809874,25.809874
PC,D,184,11.539678,12.422314,13.644976,15.809848,18.809848,25.809848
PC,D,185,11.539577,12.423479,13.647433,15.809805,18.809805,25.809805
PC,D,186,11.539477,12.424611,13.64983,15.809745,18.809745,25.809745
PC,D,187,11.539377,12.42571,13.652168,15.809668,18.809668,25.809668
PC,D,188,11.539278,12.426776,13.654448,15.809575,18.809575,25.809575
PC,D,189,11.539179,12.42781,13.65667,15.809466,18.809466,25.809466
PC,D,190,11.539082,12.428813,13.658835,15.80934,18.80934,25.80934
PC,D,191,11.538985,12.429784,13.660945,15.809198,18.809198,25.809198
PC,D,192,11.538888,12.430724,13.662998,15.809041,18.809041,25.809041
PC,D,193,11.538793,12.431634,13.664996,15.808868,18.808868,25.808868
PC,D,194,11.538698,12.432514,13.66694,15.80868,18.80868,25.80868
PC,D,195,11.538604,12.433364,13.66883,15.808477,18.808477,25.808477
PC,D,196,11.53851,12.434184,13.670667,15.808258,18.808258,25.808258
PC,D,197,11.538417,12.434976,13.672451,15.808025,18.808025,25.808025
PC,D,198,11.538325,12.435739,13.674184,15.807778,18.807778,25.807778
PC,D,199,11.538234,12.436474,13.675865,15.807516,18.807516,25.807516
PC,D,200,11.538143,12.437181,13.677495,15.80724,18.80724,25.80724
PC,D,201,11.538053,12.437861,13.679075,15.80695,18.80695,25.80695
PC,D,202,11.537963,12.438514,13.680606,15.806646,18.806646,25.806646
PC,D,203,11.537874,12.439141,13.682087,15.806329,18.806329,25.806329
PC,D,204,11.537785,12.439741,13.683521,15.805998,18.805998,25.805998
PC,D,205,11.537698,12.440315,13.684907,15.805654,18.805654,25.805654
PC,D,206,11.537611,12.440864,13.686246,15.805297,18.805297,25.805297
PC,D,207,11.537524,12.441388,13.687539,15.804927,18.804927,25.804927
PC,D,208,11.537438,12.441888,13.688785,15.804545,18.804545,25.804545
PC,D,209,11.537353,12.442363,13.689987,15.804151,18.804151,25.804151
PC,D,210,11.537268,12.442815,13.691144,15.803744,18.803744,25.803744
PC,D,211,11.537184,12.443243,13.692258,15.803325,18.803325,25.803325
PC,D,212,11.5371,12.443648,13.693328,15.802894,18.802894,25.802894
PC,D,213,11.537017,12.444031,13.694355,15.802452,18.802452,25.802452
PC,D,214,11.536934,12.444391,13.695341,15.801999,18.801999,25.801999
PC,D,215,11.536852,12.444729,13.696285,15.801534,18.801534,25.801534
PC,D,216,11.536771,12.445046,13.697188,15.801058,18.801058,25.801058
PC,D,217,11.53669,12.445342,13.698051,15.800572,18.800572,25.800572
PC,D,218,11.53661,12.445618,13.698875,15.800074,18.800074,25.800074
PC,D,219,11.53653,12.445873,13.699659,15.799567,18.799567,25.799567
PC,D,220,11.53645,12.446108,13.700406,15.799049,18.799049,25.799049
PC,D,221,11.536372,12.446324,13.701114,15.798521,18.798521,25.798521
PC,D,222,11.536293,12.44652,13.701786,15.797983,18.797983,25.797983
PC,D,223,11.536215,12.446698,13.702421,15.797436,18.797436,25.797436
PC,D,224,11.536138,12.446858,13.703021,15.796879,18.796879,25.796879
PC,D,225,11.536061,12.447,13.703585,15.796313,18.796313,25.796313
PC,D,226,11.535985,12.447124,13.704115,15.795738,18.795738,25.795738
PC,D,227,11.535909,12.447232,13.704611,15.795154,18.795154,25.795154
PC,D,228,11.535834,12.447322,13.705073,15.794561,18.794561,25.794561
PC,D,229,11.535759,12.447397,13.705503,15.79396,18.79396,25.79396
PC,D,230,11.535684,12.447455,13.705901,15.793351,18.793351,25.793351
PC,D,231,11.53561,12.447498,13.706267,15.792734,18.792734,25.792734
PC,D,232,11.535536,12.447526,13.706602,15.792109,18.792109,25.792109
PC,D,233,11.535463,12.447539,13.706907,15.791476,18.791476,25.791476
PC,D,234,11.53539,12.447538,13.707183,15.790835,18.790835,25.790835
PC,D,235,11.535318,12.447522,13.70743,15.790188,18.790188,25.790188
PC,D,236,11.535246,12.447494,13.707648,15.789533,18.789533,25.789533
PC,D,237,11.535175,12.447452,13.707839,15.788872,18.788872,25.788872
PC,D,238,11.535104,12.447397,13.708002,15.788203,18.788203,25.788203
PC,D,239,11.535033,12.44733,13.708139,15.787529,18.787529,25.787529
PC,D,240,11.534963,12.447251,13.708251,15.786848,18.786848,25.786848
PC,D,241,11.534893,12.447161,13.708337,15.78616,18.78616,25.78616
PC,D,242,11.534823,12.447059,13.708398,15.785467,18.785467,25.785467
PC,D,243,11.534754,12.446947,13.708436,15.784769,18.784769,25.784769
PC,D,244,11.534685,12.446824,13.70845,15.784064,18.784064,25.784064
PC,D,245,11.534617,12.446691,13.708441,15.783355,18.783355,25.783355
PC,D,246,11.534549,12.446549,13.70841,15.78264,18.78264,25.78264
PC,D,247,11.534481,12.446397,13.708358,15.781921,18.781921,25.781921
PC,D,248,11.534413,12.446237,13.708285,15.781196,18.781196,25.781196
PC,D,249,11.534346,12.446068,13.708191,15.780468,18.780468,25.780468
PC,D,250,11.53428,12.445891,13.708078,15.779734,18.779734,25.779734
PC,D,251,11.534213,12.445707,13.707946,15.778997,18.778997,25.778997
PC,D,252,11.534147,12.445515,13.707796,15.778256,18.778256,25.778256
PC,D,253,11.534081,12.445317,13.707627,15.777511,18.777511,25.777511
PC,D,254,11.534016,12.445112,13.707442,15.776763,18.776763,25.776763
PC,D,255,11.533951,12.444901,13.70724,15.776011,18.776011,25.776011
PC,D,256,11.533886,12.444684,13.707022,15.775256,18.775256,25.775256
PC,D,257,11.533821,12.444462,13.706789,15.774498,18.774498,25.774498
PC,D,258,11.533757,12.444236,13.706541,15.773737,18.773737,25.773737
PC,D,259,11.533693,12.444004,13.70628,15.772974,18.772974,25.772974
PC,D,260,11.533629,12.443769,13.706004,15.772209,18.772209,25.772209
PC,D,261,11.533565,12.44353,13.705716,15.771441,18.771441,25.771441
PC,D,262,11.533502,12.443288,13.705416,15.770671,18.770671,25.770671
PC,D,263,11.533439,12.443043,13.705104,15.7699,18.7699,25.7699
PC,D,264,11.533376,12.442796,13.704782,15.769127,18.769127,25.769127
PC,D,265,11.533314,12.442546,13.704449,15.768352,18.768352,25.768352
PC,D,266,11.533251,12.442295,13.704106,15.767577,18.767577,25.767577
PC,D,267,11.533189,12.442042,13.703754,15.7668,18.7668,25.7668
PC,D,268,11.533127,12.441788,13.703394,15.766023,18.766023,25.766023
PC,D,269,11.533065,12.441534,13.703026,15.765245,18.765245,25.765245
PC,D,270,11.533004,12.44128,13.702651,15.764467,18.764467,25.764467
PC,D,271,11.532943,12.441026,13.702269,15.763688,18.763688,25.763688
PC,D,272,11.532881,12.440773,13.701882,15.762909,18.762909,25.762909
PC,D,273,11.53282,12.440521,13.701489,15.762131,18.762131,25.762131
PC,D,274,11.53276,12.44027,13.701091,15.761353,18.761353,25.761353
PC,D,275,11.532699,12.440022,13.700689,15.760576,18.760576,25.760576
PC,D,276,11.532639,12.439775,13.700284,15.759799,18.759799,25.759799
PC,D,277,11.532578,12.439531,13.699876,15.759024,18.759024,25.759024
PC,D,278,11.532518,12.43929,13.699465,15.758249,18.758249,25.758249
PC,D,279,11.532458,12.439053,13.699053,15.757476,18.757476,25.757476
PC,D,280,11.532398,12.438819,13.69864,15.756705,18.756705,25.756705
PC,D,281,11.532339,12.43859,13.698227,15.755935,18.755935,25.755935
PC,D,282,11.532279,12.438365,13.697814,15.755167,18.755167,25.755167
PC,D,283,11.532219,12.438145,13.697402,15.754402,18.754402,25.754402
PC,D,284,11.53216,12.437931,13.696991,15.753639,18.753639,25.753639
PC,D,285,11.532101,12.437722,13.696583,15.752878,18.752878,25.752878
PC,D,286,11.532042,12.43752,13.696177,15.75212,18.75212,25.75212
PC,D,287,11.531983,12.437324,13.695775,15.751365,18.751365,25.751365
PC,D,288,11.531924,12.437135,13.695376,15.750613,18.750613,25.750613
PC,D,289,11.531865,12.436954,13.694982,15.749865,18.749865,25.749865
PC,D,290,11.531806,12.43678,13.694594,15.74912,18.74912,25.74912
PC,D,291,11.531747,12.436615,13.694211,15.748379,18.748379,25.748379
PC,D,292,11.531688,12.436458,13.693835,15.747642,18.747642,25.747642
PC,D,293,11.53163,12.43631,13.693466,15.746908,18.746908,25.746908
PC,D,294,11.531571,12.436172,13.693105,15.74618,18.74618,25.74618
PC,D,295,11.531513,12.436043,13.692752,15.745455,18.745455,25.745455
PC,D,296,11.531454,12.435924,13.692407,15.744736,18.744736,25.744736
PC,D,297,11.531396,12.435816,13.692073,15.744021,18.744021,25.744021
PC,D,298,11.531337,12.435719,13.691749,15.743312,18.743312,25.743312
PC,D,299,11.531279,12.435633,13.691435,15.742607,18.742607,25.742607
PC,D,300,11.53122,12.435559,13.691133,15.741909,18.741909,25.741909
PC,D,301,11.531162,12.435497,13.690843,15.741216,18.741216,25.741216
PC,D,302,11.531103,12.435447,13.690566,15.740528,18.740528,25.740528
PC,D,303,11.531045,12.435411,13.690302,15.739847,18.739847,25.739847
PC,D,304,11.530986,12.435387,13.690052,15.739173,18.739173,25.739173
PC,D,305,11.530928,12.435378,13.689817,15.738504,18.738504,25.738504
PC,D,306,11.530869,12.435382,13.689597,15.737843,18.737843,25.737843
PC,D,307,11.530811,12.435401,13.689392,15.737188,18.737188,25.737188
PC,D,308,11.530752,12.435435,13.689205,15.736541,18.736541,25.736541
PC,D,309,11.530694,12.435484,13.689034,15.7359,18.7359,25.7359
PC,D,310,11.530635,12.435549,13.68888,15.735267,18.735267,25.735267
PC,D,311,11.530576,12.43563,13.688745,15.734642,18.734642,25.734642
PC,D,312,11.530517,12.435727,13.688629,15.734025,18.734025,25.734025
PC,D,313,11.530459,12.435842,13.688533,15.733416,18.733416,25.733416
PC,D,314,11.5304,12.435973,13.688457,15.732815,18.732815,25.732815
PC,D,315,11.530341,12.436122,13.688401,15.732222,18.732222,25.732222
PC,D,316,11.530281,12.436289,13.688367,15.731638,18.731638,25.731638
PC,D,317,11.530222,12.436475,13.688355,15.731063,18.731063,25.731063
PC,D,318,11.530163,12.436679,13.688365,15.730497,18.730497,25.730497
PC,D,319,11.530103,12.436903,13.688399,15.72994,18.72994,25.72994
PC,D,320,11.530044,12.437146,13.688457,15.729393,18.729393,25.729393
PC,D,321,11.529984,12.437409,13.688539,15.728855,18.728855,25.728855
PC,D,322,11.529924,12.437693,13.688647,15.728327,18.728327,25.728327
PC,D,323,11.529864,12.437997,13.68878,15.727809,18.727809,25.727809
PC,D,324,11.529804,12.438323,13.688939,15.727302,18.727302,25.727302
PC,D,325,11.529744,12.43867,13.689126,15.726804,18.726804,25.726804
PC,D,326,11.529684,12.439039,13.68934,15.726318,18.726318,25.726318
PC,D,327,11.529623,12.439431,13.689582,15.725842,18.725842,25.725842
PC,D,328,11.529562,12.439845,13.689853,15.725377,18.725377,25.725377
PC,D,329,11.529501,12.440283,13.690154,15.724924,18.724924,25.724924
PC,D,330,11.52944,12.440744,13.690485,15.724482,18.724482,25.724482
PC,D,331,11.529379,12.441229,13.690846,15.724051,18.724051,25.724051
PC,D,332,11.529318,12.441739,13.691239,15.723632,18.723632,25.723632
PC,D,333,11.529256,12.442273,13.691664,15.723225,18.723225,25.723225
PC,D,334,11.529194,12.442832,13.692121,15.722831,18.722831,25.722831
PC,D,335,11.529132,12.443417,13.692612,15.722449,18.722449,25.722449
PC,D,336,11.52907,12.444028,13.693137,15.722079,18.722079,25.722079
PC,D,337,11.529007,12.444665,13.693696,15.721722,18.721722,25.721722
PC,D,338,11.528945,12.445329,13.69429,15.721378,18.721378,25.721378
PC,D,339,11.528882,12.44602,13.694919,15.721047,18.721047,25.721047
PC,D,340,11.528818,12.446738,13.695585,15.72073,18.72073,25.72073
PC,D,341,11.528755,12.447485,13.696289,15.720426,18.720426,25.720426
PC,D,342,11.528691,12.448259,13.697029,15.720136,18.720136,25.720136
PC,D,343,11.528627,12.449063,13.697808,15.71986,18.71986,25.71986
PC,D,344,11.528563,12.449895,13.698625,15.719598,18.719598,25.719598
PC,D,345,11.528498,12.450757,13.699483,15.719351,18.719351,25.719351
PC,D,346,11.528434,12.451649,13.70038,15.719118,18.719118,25.719118
PC,D,347,11.528368,12.452571,13.701317,15.718899,18.718899,25.718899
PC,D,348,11.528303,12.453524,13.702296,15.718696,18.718696,25.718696
PC,D,349,11.528237,12.454508,13.703317,15.718508,18.718508,25.718508
PC,D,350,11.528171,12.455523,13.704381,15.718335,18.718335,25.718335
PC,D,351,11.528105,12.45657,13.705488,15.718178,18.718178,25.718178
PC,D,352,11.528038,12.457649,13.706638,15.718036,18.718036,25.718036
PC,D,353,11.527971,12.458762,13.707833,15.71791,18.71791,25.71791
PC,D,354,11.527904,12.459907,13.709073,15.717801,18.717801,25.717801
PC,D,355,11.527836,12.461085,13.710359,15.717708,18.717708,25.717708
PC,D,356,11.527768,12.462297,13.71169,15.717631,18.717631,25.717631
PC,D,357,11.5277,12.463544,13.713069,15.717571,18.717571,25.717571
PC,D,358,11.527631,12.464825,13.714495,15.717528,18.717528,25.717528
PC,D,359,11.527562,12.466141,13.71597,15.717502,18.717502,25.717502
PC,D,360,11.527493,12.467493,13.717493,15.717493,18.717493,25.717493
PC,D,361,11.527641,12.468868,13.719046,15.717495,18.717747,25.71822
PC,D,362,11.528079,12.470253,13.720611,15.717502,18.718507,25.720395
PC,D,363,11.528796,12.471649,13.722187,15.717514,18.71977,25.724011
PC,D,364,11.529782,12.473056,13.723773,15.71753,18.721534,25.72906
PC,D,365,11.531028,12.474473,13.725371,15.717551,18.723796,25.735537
PC,D,366,11.532522,12.475901,13.726979,15.717577,18.726555,25.743432
PC,D,367,11.534256,12.477339,13.728599,15.717607,18.729806,25.75274
PC,D,368,11.536218,12.478787,13.730229,15.717641,18.733548,25.763452
PC,D,369,11.538399,12.480245,13.73187,15.71768,18.737778,25.775561
PC,D,370,11.540789,12.481714,13.733521,15.717724,18.742493,25.789061
PC,D,371,11.543376,12.483193,13.735184,15.717773,18.747692,25.803943
PC,D,372,11.546152,12.484682,13.736856,15.717826,18.753371,25.820201
PC,D,373,11.549107,12.48618,13.738539,15.717883,18.759527,25.837827
PC,D,374,11.552229,12.487689,13.740233,15.717945,18.766159,25.856814
PC,D,375,11.555509,12.489208,13.741936,15.718011,18.773264,25.877155
PC,D,376,11.558937,12.490736,13.74365,15.718082,18.780838,25.898842
PC,D,377,11.562502,12.492274,13.745374,15.718158,18.788881,25.921868
PC,D,378,11.566195,12.493822,13.747109,15.718238,18.797388,25.946225
