FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/05/02,1ISP_GGME_*,1ISP,GGME,*,,
2024/05/03,1ISP_GGME_*,1ISP,GGME,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_AGROCHA_*,1M,AGROCHA,*,2,OPERACION DIA ANTERIOR
2024/05/03,1M_AGROCHA_*,1M,AGROCHA,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_AGROCHA_*,1MSP,AGROCHA,*,2,OPERACION DIA ANTERIOR
2024/05/03,1MSP_AGROCHA_*,1MSP,AGROCHA,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_BBVACOL_*,1M,BBVACOL,*,2,OPERACION DIA ANTERIOR
2024/05/03,1M_BBVACOL_*,1M,BBVACOL,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_BBVACOL_*,1MSP,BBVACOL,*,2,OPERACION DIA ANTERIOR
2024/05/03,1MSP_BBVACOL_*,1MSP,BBVACOL,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_BMC_*,1M,BMC,*,2,OPERACION DIA ANTERIOR
2024/05/03,1M_BMC_*,1M,BMC,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_BMC_*,1MSP,BMC,*,2,OPERACION DIA ANTERIOR
2024/05/03,1MSP_BMC_*,1MSP,BMC,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_BVC_*,1M,BVC,*,2,OPERACION DIA ANTERIOR
2024/05/03,1M_BVC_*,1M,BVC,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_BVC_*,1MSP,BVC,*,2,OPERACION DIA ANTERIOR
2024/05/03,1MSP_BVC_*,1MSP,BVC,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_COLOMBI_*,1M,COLOMBI,*,2,OPERACION DIA ANTERIOR
2024/05/03,1M_COLOMBI_*,1M,COLOMBI,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_COLOMBI_*,1MSP,COLOMBI,*,2,OPERACION DIA ANTERIOR
2024/05/03,1MSP_COLOMBI_*,1MSP,COLOMBI,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_COLTEJE_*,1M,COLTEJE,*,2,OPERACION DIA ANTERIOR
2024/05/03,1M_COLTEJE_*,1M,COLTEJE,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_COLTEJE_*,1MSP,COLTEJE,*,2,OPERACION DIA ANTERIOR
2024/05/03,1MSP_COLTEJE_*,1MSP,COLTEJE,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_CONCONC_*,1M,CONCONC,*,2,OPERACION DIA ANTERIOR
2024/05/03,1M_CONCONC_*,1M,CONCONC,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_CONCONC_*,1MSP,CONCONC,*,2,OPERACION DIA ANTERIOR
2024/05/03,1MSP_CONCONC_*,1MSP,CONCONC,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_CORFERI_*,1M,CORFERI,*,2,OPERACION DIA ANTERIOR
2024/05/03,1M_CORFERI_*,1M,CORFERI,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_CORFERI_*,1MSP,CORFERI,*,2,OPERACION DIA ANTERIOR
2024/05/03,1MSP_CORFERI_*,1MSP,CORFERI,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_ELCONDO_*,1M,ELCONDO,*,2,OPERACION DIA ANTERIOR
2024/05/03,1M_ELCONDO_*,1M,ELCONDO,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_ELCONDO_*,1MSP,ELCONDO,*,2,OPERACION DIA ANTERIOR
2024/05/03,1MSP_ELCONDO_*,1MSP,ELCONDO,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_ELECTUL_*,1M,ELECTUL,*,2,OPERACION DIA ANTERIOR
2024/05/03,1M_ELECTUL_*,1M,ELECTUL,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_ELECTUL_*,1MSP,ELECTUL,*,2,OPERACION DIA ANTERIOR
2024/05/03,1MSP_ELECTUL_*,1MSP,ELECTUL,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_EMPAQUE_*,1M,EMPAQUE,*,2,OPERACION DIA ANTERIOR
2024/05/03,1M_EMPAQUE_*,1M,EMPAQUE,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_EMPAQUE_*,1MSP,EMPAQUE,*,2,OPERACION DIA ANTERIOR
2024/05/03,1MSP_EMPAQUE_*,1MSP,EMPAQUE,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_ENKA_*,1M,ENKA,*,2,OPERACION DIA ANTERIOR
2024/05/03,1M_ENKA_*,1M,ENKA,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_ENKA_*,1MSP,ENKA,*,2,OPERACION DIA ANTERIOR
2024/05/03,1MSP_ENKA_*,1MSP,ENKA,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_ESTRA_*,1M,ESTRA,*,2,OPERACION DIA ANTERIOR
2024/05/03,1M_ESTRA_*,1M,ESTRA,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_ESTRA_*,1MSP,ESTRA,*,2,OPERACION DIA ANTERIOR
2024/05/03,1MSP_ESTRA_*,1MSP,ESTRA,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_ETB_*,1M,ETB,*,2,OPERACION DIA ANTERIOR
2024/05/03,1M_ETB_*,1M,ETB,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_ETB_*,1MSP,ETB,*,2,OPERACION DIA ANTERIOR
2024/05/03,1MSP_ETB_*,1MSP,ETB,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_FABRICA_*,1M,FABRICA,*,2,OPERACION DIA ANTERIOR
2024/05/03,1M_FABRICA_*,1M,FABRICA,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_FABRICA_*,1MSP,FABRICA,*,2,OPERACION DIA ANTERIOR
2024/05/03,1MSP_FABRICA_*,1MSP,FABRICA,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_GRUPOAV_*,1M,GRUPOAV,*,2,OPERACION DIA ANTERIOR
2024/05/03,1M_GRUPOAV_*,1M,GRUPOAV,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_GRUPOAV_*,1MSP,GRUPOAV,*,2,OPERACION DIA ANTERIOR
2024/05/03,1MSP_GRUPOAV_*,1MSP,GRUPOAV,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_INDISA_*,1M,INDISA,*,2,OPERACION DIA ANTERIOR
2024/05/03,1M_INDISA_*,1M,INDISA,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_INDISA_*,1MSP,INDISA,*,2,OPERACION DIA ANTERIOR
2024/05/03,1MSP_INDISA_*,1MSP,INDISA,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_INESA_*,1M,INESA,*,2,OPERACION DIA ANTERIOR
2024/05/03,1M_INESA_*,1M,INESA,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_INESA_*,1MSP,INESA,*,2,OPERACION DIA ANTERIOR
2024/05/03,1MSP_INESA_*,1MSP,INESA,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1M_ISANPA_*,1M,ISANPA,*,2,OPERACION DIA ANTERIOR
2024/05/03,1M_ISANPA_*,1M,ISANPA,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1MSP_ISANPA_*,1MSP,ISANPA,*,2,OPERACION DIA ANTERIOR
2024/05/03,1MSP_ISANPA_*,1MSP,ISANPA,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1_CIE_B,1,CIE,B,1,PRECIO EN MERCADO ACTIVO
2024/05/03,1_CIE_B,1,CIE,B,2,OPERACION DIA ANTERIOR
2024/05/02,1_CMOCTEZ_*,1,CMOCTEZ,*,2,OPERACION DIA ANTERIOR
2024/05/03,1_CMOCTEZ_*,1,CMOCTEZ,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1_FEMSA_UB,1,FEMSA,UB,1,PRECIO EN MERCADO ACTIVO
2024/05/03,1_FEMSA_UB,1,FEMSA,UB,2,OPERACION UV
2024/05/02,1_GIGANTE_*,1,GIGANTE,*,1,PRECIO EN MERCADO ACTIVO
2024/05/03,1_GIGANTE_*,1,GIGANTE,*,2,OPERACION DIA ANTERIOR
2024/05/02,1_MFRISCO_A-1,1,MFRISCO,A-1,2,OPERACION DIA ANTERIOR
2024/05/03,1_MFRISCO_A-1,1,MFRISCO,A-1,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1_SORIANA_B,1,SORIANA,B,2,OPERACION DIA ANTERIOR
2024/05/03,1_SORIANA_B,1,SORIANA,B,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1_SPORT_S,1,SPORT,S,1,PRECIO EN MERCADO ACTIVO
2024/05/03,1_SPORT_S,1,SPORT,S,2,OPERACION DIA ANTERIOR
2024/05/02,1_TEAK_CPO,1,TEAK,CPO,1,PRECIO EN MERCADO ACTIVO
2024/05/03,1_TEAK_CPO,1,TEAK,CPO,2,OPERACION DIA ANTERIOR
2024/05/02,1_TMM_A,1,TMM,A,2,OPERACION ADR
2024/05/03,1_TMM_A,1,TMM,A,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1_VASCONI_*,1,VASCONI,*,1,PRECIO EN MERCADO ACTIVO
2024/05/03,1_VASCONI_*,1,VASCONI,*,2,OPERACION DIA ANTERIOR
2024/05/02,51_RCOMP-1_B1,51,RCOMP-1,B1,,
2024/05/03,51_RCOMP-1_B1,51,RCOMP-1,B1,1,PRECIO EN MERCADO ACTIVO
2024/05/02,51_RCOMP-1_B2,51,RCOMP-1,B2,,
2024/05/03,51_RCOMP-1_B2,51,RCOMP-1,B2,1,PRECIO EN MERCADO ACTIVO
2024/05/02,51_RCOMP-1_B3,51,RCOMP-1,B3,,
2024/05/03,51_RCOMP-1_B3,51,RCOMP-1,B3,1,PRECIO EN MERCADO ACTIVO
2024/05/02,51_RCOMP-1_C2,51,RCOMP-1,C2,,
2024/05/03,51_RCOMP-1_C2,51,RCOMP-1,C2,1,PRECIO EN MERCADO ACTIVO
2024/05/02,51_RCOMP-1_C3,51,RCOMP-1,C3,,
2024/05/03,51_RCOMP-1_C3,51,RCOMP-1,C3,1,PRECIO EN MERCADO ACTIVO
2024/05/02,51_RCOMP-1_E,51,RCOMP-1,E,,
2024/05/03,51_RCOMP-1_E,51,RCOMP-1,E,1,PRECIO EN MERCADO ACTIVO
2024/05/02,51_RCOMP-1_M,51,RCOMP-1,M,,
2024/05/03,51_RCOMP-1_M,51,RCOMP-1,M,1,PRECIO EN MERCADO ACTIVO
2024/05/02,56_GSEPPIJ_LX,56,GSEPPIJ,LX,1,PRECIO EN MERCADO ACTIVO
2024/05/03,56_GSEPPIJ_LX,56,GSEPPIJ,LX,2,OPERACION DIA ANTERIOR
2024/05/02,56SP_GSEPPIJ_LX,56SP,GSEPPIJ,LX,1,PRECIO EN MERCADO ACTIVO
2024/05/03,56SP_GSEPPIJ_LX,56SP,GSEPPIJ,LX,2,OPERACION DIA ANTERIOR
2024/05/02,56_GSJEPIJ_LX,56,GSJEPIJ,LX,1,PRECIO EN MERCADO ACTIVO
2024/05/03,56_GSJEPIJ_LX,56,GSJEPIJ,LX,2,OPERACION DIA ANTERIOR
2024/05/02,56SP_GSJEPIJ_LX,56SP,GSJEPIJ,LX,1,PRECIO EN MERCADO ACTIVO
2024/05/03,56SP_GSJEPIJ_LX,56SP,GSJEPIJ,LX,2,OPERACION DIA ANTERIOR
2024/05/02,90_ICVCB_23U,90,ICVCB,23U,1,PRECIO EN MERCADO ACTIVO
2024/05/03,90_ICVCB_23U,90,ICVCB,23U,2,TASAS DE REFERENCIA DE MDO
2024/05/02,90_PAMMSCB_14U,90,PAMMSCB,14U,1,PRECIO EN MERCADO ACTIVO
2024/05/03,90_PAMMSCB_14U,90,PAMMSCB,14U,2,TASAS DE REFERENCIA DE MDO
2024/05/02,91_FINN_18,91,FINN,18,2,TASAS DE REFERENCIA DE MDO
2024/05/03,91_FINN_18,91,FINN,18,1,PRECIO EN MERCADO ACTIVO
2024/05/02,91_LIPSBCB_14U,91,LIPSBCB,14U,1,PRECIO EN MERCADO ACTIVO
2024/05/03,91_LIPSBCB_14U,91,LIPSBCB,14U,2,TASAS DE REFERENCIA DE MDO
2024/05/02,91_NM_21-2,91,NM,21-2,1,PRECIO EN MERCADO ACTIVO
2024/05/03,91_NM_21-2,91,NM,21-2,2,TASAS DE REFERENCIA DE MDO
2024/05/02,91_ORBIA_22-2L,91,ORBIA,22-2L,1,PRECIO EN MERCADO ACTIVO
2024/05/03,91_ORBIA_22-2L,91,ORBIA,22-2L,2,TASAS DE REFERENCIA DE MDO
2024/05/02,91_TIPMXCB_23,91,TIPMXCB,23,1,PRECIO EN MERCADO ACTIVO
2024/05/03,91_TIPMXCB_23,91,TIPMXCB,23,2,TASAS DE REFERENCIA DE MDO
2024/05/02,93_AFIRALM_07624,93,AFIRALM,07624,1,PRECIO EN MERCADO ACTIVO
2024/05/03,93_AFIRALM_07624,93,AFIRALM,07624,2,PRECIO DE SIMILARES
2024/05/02,93_AFIRALM_07724,93,AFIRALM,07724,1,PRECIO EN MERCADO ACTIVO
2024/05/03,93_AFIRALM_07724,93,AFIRALM,07724,2,TASAS DE REFERENCIA DE MDO
2024/05/02,93_AFIRALM_07824,93,AFIRALM,07824,,
2024/05/03,93_AFIRALM_07824,93,AFIRALM,07824,1,PRECIO EN MERCADO ACTIVO
2024/05/02,93_AFIRALM_07924,93,AFIRALM,07924,,
2024/05/03,93_AFIRALM_07924,93,AFIRALM,07924,1,PRECIO EN MERCADO ACTIVO
2024/05/02,93_AFIRFAC_02124,93,AFIRFAC,02124,,
2024/05/03,93_AFIRFAC_02124,93,AFIRFAC,02124,1,PRECIO EN MERCADO ACTIVO
2024/05/02,93_AFIRMAR_06324,93,AFIRMAR,06324,1,PRECIO EN MERCADO ACTIVO
2024/05/03,93_AFIRMAR_06324,93,AFIRMAR,06324,2,TASAS DE REFERENCIA DE MDO
2024/05/02,93_AFIRMAR_06424,93,AFIRMAR,06424,1,PRECIO EN MERCADO ACTIVO
2024/05/03,93_AFIRMAR_06424,93,AFIRMAR,06424,2,TASAS DE REFERENCIA DE MDO
2024/05/02,93_AFIRMAR_06524,93,AFIRMAR,06524,,
2024/05/03,93_AFIRMAR_06524,93,AFIRMAR,06524,1,PRECIO EN MERCADO ACTIVO
2024/05/02,93_AMX_05624,93,AMX,05624,1,PRECIO EN MERCADO ACTIVO
2024/05/03,93_AMX_05624,93,AMX,05624,2,TASAS DE REFERENCIA DE MDO
2024/05/02,93_AMX_05724,93,AMX,05724,1,PRECIO EN MERCADO ACTIVO
2024/05/03,93_AMX_05724,93,AMX,05724,2,TASAS DE REFERENCIA DE MDO
2024/05/02,93_AMX_05824,93,AMX,05824,1,PRECIO EN MERCADO ACTIVO
2024/05/03,93_AMX_05824,93,AMX,05824,2,TASAS DE REFERENCIA DE MDO
2024/05/02,93_FACTOR_00524,93,FACTOR,00524,1,PRECIO EN MERCADO ACTIVO
2024/05/03,93_FACTOR_00524,93,FACTOR,00524,2,TASAS DE REFERENCIA DE MDO
2024/05/02,93_FORD_01424,93,FORD,01424,1,PRECIO EN MERCADO ACTIVO
2024/05/03,93_FORD_01424,93,FORD,01424,2,TASAS DE REFERENCIA DE MDO
2024/05/02,93_GMFIN_04324,93,GMFIN,04324,1,PRECIO EN MERCADO ACTIVO
2024/05/03,93_GMFIN_04324,93,GMFIN,04324,2,TASAS DE REFERENCIA DE MDO
2024/05/02,93_GMFIN_04424,93,GMFIN,04424,1,PRECIO EN MERCADO ACTIVO
2024/05/03,93_GMFIN_04424,93,GMFIN,04424,2,TASAS DE REFERENCIA DE MDO
2024/05/02,93_GMFIN_04524,93,GMFIN,04524,1,PRECIO EN MERCADO ACTIVO
2024/05/03,93_GMFIN_04524,93,GMFIN,04524,2,TASAS DE REFERENCIA DE MDO
2024/05/02,93_NRF_01524,93,NRF,01524,1,PRECIO EN MERCADO ACTIVO
2024/05/03,93_NRF_01524,93,NRF,01524,2,TASAS DE REFERENCIA DE MDO
2024/05/02,93_PCARFM_01724,93,PCARFM,01724,1,PRECIO EN MERCADO ACTIVO
2024/05/03,93_PCARFM_01724,93,PCARFM,01724,2,TASAS DE REFERENCIA DE MDO
2024/05/02,93_START_01524,93,START,01524,1,PRECIO EN MERCADO ACTIVO
2024/05/03,93_START_01524,93,START,01524,2,TASAS DE REFERENCIA DE MDO
2024/05/02,93_TOYOTA_04324,93,TOYOTA,04324,1,PRECIO EN MERCADO ACTIVO
2024/05/03,93_TOYOTA_04324,93,TOYOTA,04324,2,TASAS DE REFERENCIA DE MDO
2024/05/02,93_TOYOTA_04424,93,TOYOTA,04424,1,PRECIO EN MERCADO ACTIVO
2024/05/03,93_TOYOTA_04424,93,TOYOTA,04424,2,TASAS DE REFERENCIA DE MDO
2024/05/02,93_TOYOTA_04524,93,TOYOTA,04524,1,PRECIO EN MERCADO ACTIVO
2024/05/03,93_TOYOTA_04524,93,TOYOTA,04524,2,TASAS DE REFERENCIA DE MDO
2024/05/02,93_VWLEASE_04324,93,VWLEASE,04324,1,PRECIO EN MERCADO ACTIVO
2024/05/03,93_VWLEASE_04324,93,VWLEASE,04324,2,TASAS DE REFERENCIA DE MDO
2024/05/02,93_VWLEASE_04424,93,VWLEASE,04424,1,PRECIO EN MERCADO ACTIVO
2024/05/03,93_VWLEASE_04424,93,VWLEASE,04424,2,TASAS DE REFERENCIA DE MDO
2024/05/02,93_VWLEASE_04524,93,VWLEASE,04524,1,PRECIO EN MERCADO ACTIVO
2024/05/03,93_VWLEASE_04524,93,VWLEASE,04524,2,TASAS DE REFERENCIA DE MDO
2024/05/02,94_BANORTE_23-2,94,BANORTE,23-2,2,TASAS DE REFERENCIA DE MDO
2024/05/03,94_BANORTE_23-2,94,BANORTE,23-2,1,PRECIO EN MERCADO ACTIVO
2024/05/02,94_BSANT_16-3,94,BSANT,16-3,1,PRECIO EN MERCADO ACTIVO
2024/05/03,94_BSANT_16-3,94,BSANT,16-3,2,TASAS DE REFERENCIA DE MDO
2024/05/02,94_BSMX_19-2,94,BSMX,19-2,1,PRECIO EN MERCADO ACTIVO
2024/05/03,94_BSMX_19-2,94,BSMX,19-2,2,TASAS DE REFERENCIA DE MDO
2024/05/02,94_BSMX_23-2,94,BSMX,23-2,1,PRECIO EN MERCADO ACTIVO
2024/05/03,94_BSMX_23-2,94,BSMX,23-2,2,TASAS DE REFERENCIA DE MDO
2024/05/02,95_CFE_14-2,95,CFE,14-2,1,PRECIO EN MERCADO ACTIVO
2024/05/03,95_CFE_14-2,95,CFE,14-2,2,TASAS DE REFERENCIA DE MDO
2024/05/02,95_CIENCB_15,95,CIENCB,15,1,PRECIO EN MERCADO ACTIVO
2024/05/03,95_CIENCB_15,95,CIENCB,15,2,TASAS DE REFERENCIA DE MDO
2024/05/02,95_FEFA_23,95,FEFA,23,1,PRECIO EN MERCADO ACTIVO
2024/05/03,95_FEFA_23,95,FEFA,23,2,TASAS DE REFERENCIA DE MDO
2024/05/02,BI_CETES_182,BI,CETES,182,,
2024/05/03,BI_CETES_182,BI,CETES,182,2,INTERPOLACION VARIACIONES
2024/05/02,BI_CETES_240613,BI,CETES,240613,1,PRECIO EN MERCADO ACTIVO
2024/05/03,BI_CETES_240613,BI,CETES,240613,2,INTERPOLACION VARIACIONES
2024/05/02,BI_CETES_240620,BI,CETES,240620,1,PRECIO EN MERCADO ACTIVO
2024/05/03,BI_CETES_240620,BI,CETES,240620,2,INTERPOLACION VARIACIONES
2024/05/02,BI_CETES_240704,BI,CETES,240704,2,INTERPOLACION VARIACIONES
2024/05/03,BI_CETES_240704,BI,CETES,240704,1,PRECIO EN MERCADO ACTIVO
2024/05/02,BI_CETES_240711,BI,CETES,240711,2,INTERPOLACION VARIACIONES
2024/05/03,BI_CETES_240711,BI,CETES,240711,1,PRECIO EN MERCADO ACTIVO
2024/05/02,BI_CETES_240718,BI,CETES,240718,2,INTERPOLACION VARIACIONES
2024/05/03,BI_CETES_240718,BI,CETES,240718,1,PRECIO EN MERCADO ACTIVO
2024/05/02,BI_CETES_240801,BI,CETES,240801,2,INTERPOLACION VARIACIONES
2024/05/03,BI_CETES_240801,BI,CETES,240801,1,PRECIO EN MERCADO ACTIVO
2024/05/02,BI_CETES_240919,BI,CETES,240919,2,INTERPOLACION VARIACIONES
2024/05/03,BI_CETES_240919,BI,CETES,240919,1,PRECIO EN MERCADO ACTIVO
2024/05/02,BI_CETES_241017,BI,CETES,241017,2,INTERPOLACION VARIACIONES
2024/05/03,BI_CETES_241017,BI,CETES,241017,1,PRECIO EN MERCADO ACTIVO
2024/05/02,BI_CETES_250123,BI,CETES,250123,2,INTERPOLACION VARIACIONES
2024/05/03,BI_CETES_250123,BI,CETES,250123,1,PRECIO EN MERCADO ACTIVO
2024/05/02,BI_CETES_28,BI,CETES,28,,
2024/05/03,BI_CETES_28,BI,CETES,28,2,INTERPOLACION VARIACIONES
2024/05/02,BI_CETES_91,BI,CETES,91,,
2024/05/03,BI_CETES_91,BI,CETES,91,2,INTERPOLACION VARIACIONES
2024/05/02,CD_BANOB_23,CD,BANOB,23,1,PRECIO EN MERCADO ACTIVO
2024/05/03,CD_BANOB_23,CD,BANOB,23,2,PRECIO DE SIMILARES
2024/05/02,CD_BANOB_24,CD,BANOB,24,,
2024/05/03,CD_BANOB_24,CD,BANOB,24,1,PRECIO EN MERCADO ACTIVO
2024/05/02,CD_NAFF_250307,CD,NAFF,250307,1,PRECIO EN MERCADO ACTIVO
2024/05/03,CD_NAFF_250307,CD,NAFF,250307,2,TASAS DE REFERENCIA DE MDO
2024/05/02,CD_SHF_21-3,CD,SHF,21-3,1,PRECIO EN MERCADO ACTIVO
