Tipo de Valor,Emisora,Plazo,RepoCorpo AAA,Emisora,RepoCorpo AA,Emisora,RepoCorpo A
*R, RECOAAA,199,11.84171,RECOAA,12.741918,RECOA,13.981263
*R, RECOAAA,200,11.841796,RECOAA,12.742901,RECOA,13.983165
*R, RECOAAA,201,11.841887,RECOAA,12.74386,RECOA,13.985018
*R, RECOAAA,202,11.841983,RECOAA,12.744793,RECOA,13.986823
*R, RECOAAA,203,11.842083,RECOAA,12.745702,RECOA,13.988581
*R, RECOAAA,204,11.842187,RECOAA,12.746586,RECOA,13.990293
*R, RECOAAA,205,11.842296,RECOAA,12.747447,RECOA,13.991959
*R, RECOAAA,206,11.842409,RECOAA,12.748284,RECOA,13.99358
*R, RECOAAA,207,11.842526,RECOAA,12.749098,RECOA,13.995156
*R, RECOAAA,208,11.842647,RECOAA,12.74989,RECOA,13.996687
*R, RECOAAA,209,11.842773,RECOAA,12.750659,RECOA,13.998176
*R, RECOAAA,210,11.842902,RECOAA,12.751406,RECOA,13.999621
*R, RECOAAA,211,11.843036,RECOAA,12.752131,RECOA,14.001024
*R, RECOAAA,212,11.843174,RECOAA,12.752835,RECOA,14.002386
*R, RECOAAA,213,11.843316,RECOAA,12.753518,RECOA,14.003706
*R, RECOAAA,214,11.843461,RECOAA,12.754181,RECOA,14.004986
*R, RECOAAA,215,11.843611,RECOAA,12.754823,RECOA,14.006225
*R, RECOAAA,216,11.843764,RECOAA,12.755446,RECOA,14.007426
*R, RECOAAA,217,11.843922,RECOAA,12.756049,RECOA,14.008588
*R, RECOAAA,218,11.844083,RECOAA,12.756633,RECOA,14.009711
*R, RECOAAA,219,11.844247,RECOAA,12.757198,RECOA,14.010798
*R, RECOAAA,220,11.844416,RECOAA,12.757745,RECOA,14.011847
*R, RECOAAA,221,11.844588,RECOAA,12.758274,RECOA,14.01286
*R, RECOAAA,222,11.844763,RECOAA,12.758785,RECOA,14.013837
*R, RECOAAA,223,11.844943,RECOAA,12.759279,RECOA,14.014779
*R, RECOAAA,224,11.845125,RECOAA,12.759757,RECOA,14.015686
*R, RECOAAA,225,11.845311,RECOAA,12.760217,RECOA,14.01656
*R, RECOAAA,226,11.845501,RECOAA,12.760661,RECOA,14.0174
*R, RECOAAA,227,11.845694,RECOAA,12.76109,RECOA,14.018207
*R, RECOAAA,228,11.84589,RECOAA,12.761503,RECOA,14.018983
*R, RECOAAA,229,11.846089,RECOAA,12.761901,RECOA,14.019726
*R, RECOAAA,230,11.846292,RECOAA,12.762284,RECOA,14.020439
*R, RECOAAA,231,11.846498,RECOAA,12.762653,RECOA,14.021122
*R, RECOAAA,232,11.846707,RECOAA,12.763008,RECOA,14.021774
*R, RECOAAA,233,11.846919,RECOAA,12.76335,RECOA,14.022398
*R, RECOAAA,234,11.847134,RECOAA,12.763678,RECOA,14.022993
*R, RECOAAA,235,11.847352,RECOAA,12.763993,RECOA,14.02356
*R, RECOAAA,236,11.847573,RECOAA,12.764295,RECOA,14.024099
*R, RECOAAA,237,11.847797,RECOAA,12.764586,RECOA,14.024612
*R, RECOAAA,238,11.848023,RECOAA,12.764864,RECOA,14.025098
*R, RECOAAA,239,11.848253,RECOAA,12.765132,RECOA,14.025559
*R, RECOAAA,240,11.848485,RECOAA,12.765388,RECOA,14.025995
*R, RECOAAA,241,11.848721,RECOAA,12.765633,RECOA,14.026407
*R, RECOAAA,242,11.848958,RECOAA,12.765868,RECOA,14.026795
*R, RECOAAA,243,11.849199,RECOAA,12.766093,RECOA,14.02716
*R, RECOAAA,244,11.849442,RECOAA,12.766308,RECOA,14.027502
*R, RECOAAA,245,11.849687,RECOAA,12.766515,RECOA,14.027822
*R, RECOAAA,246,11.849935,RECOAA,12.766712,RECOA,14.02812
*R, RECOAAA,247,11.850186,RECOAA,12.766901,RECOA,14.028398
*R, RECOAAA,248,11.850439,RECOAA,12.767081,RECOA,14.028656
*R, RECOAAA,249,11.850694,RECOAA,12.767254,RECOA,14.028894
*R, RECOAAA,250,11.850952,RECOAA,12.767419,RECOA,14.029113
*R, RECOAAA,251,11.851212,RECOAA,12.767577,RECOA,14.029313
*R, RECOAAA,252,11.851474,RECOAA,12.767729,RECOA,14.029496
*R, RECOAAA,253,11.851738,RECOAA,12.767874,RECOA,14.029662
*R, RECOAAA,254,11.852005,RECOAA,12.768013,RECOA,14.02981
*R, RECOAAA,255,11.852273,RECOAA,12.768147,RECOA,14.029943
*R, RECOAAA,256,11.852544,RECOAA,12.768275,RECOA,14.030061
*R, RECOAAA,257,11.852816,RECOAA,12.768399,RECOA,14.030163
*R, RECOAAA,258,11.853091,RECOAA,12.768517,RECOA,14.030252
*R, RECOAAA,259,11.853367,RECOAA,12.768632,RECOA,14.030326
*R, RECOAAA,260,11.853646,RECOAA,12.768743,RECOA,14.030388
*R, RECOAAA,261,11.853926,RECOAA,12.768851,RECOA,14.030437
*R, RECOAAA,262,11.854208,RECOAA,12.768955,RECOA,14.030475
*R, RECOAAA,263,11.854492,RECOAA,12.769057,RECOA,14.030501
*R, RECOAAA,264,11.854777,RECOAA,12.769156,RECOA,14.030516
*R, RECOAAA,265,11.855064,RECOAA,12.769254,RECOA,14.030522
*R, RECOAAA,266,11.855353,RECOAA,12.76935,RECOA,14.030518
*R, RECOAAA,267,11.855643,RECOAA,12.769444,RECOA,14.030505
*R, RECOAAA,268,11.855935,RECOAA,12.769538,RECOA,14.030484
*R, RECOAAA,269,11.856228,RECOAA,12.769631,RECOA,14.030455
*R, RECOAAA,270,11.856523,RECOAA,12.769724,RECOA,14.030419
*R, RECOAAA,271,11.856819,RECOAA,12.769817,RECOA,14.030376
*R, RECOAAA,272,11.857116,RECOAA,12.769911,RECOA,14.030328
*R, RECOAAA,273,11.857415,RECOAA,12.770006,RECOA,14.030275
*R, RECOAAA,274,11.857714,RECOAA,12.770102,RECOA,14.030216
*R, RECOAAA,275,11.858016,RECOAA,12.7702,RECOA,14.030154
*R, RECOAAA,276,11.858318,RECOAA,12.7703,RECOA,14.030088
*R, RECOAAA,277,11.858621,RECOAA,12.770402,RECOA,14.03002
*R, RECOAAA,278,11.858925,RECOAA,12.770507,RECOA,14.029949
*R, RECOAAA,279,11.859231,RECOAA,12.770615,RECOA,14.029876
*R, RECOAAA,280,11.859537,RECOAA,12.770726,RECOA,14.029802
*R, RECOAAA,281,11.859845,RECOAA,12.770842,RECOA,14.029728
*R, RECOAAA,282,11.860153,RECOAA,12.770961,RECOA,14.029654
*R, RECOAAA,283,11.860462,RECOAA,12.771085,RECOA,14.02958
*R, RECOAAA,284,11.860772,RECOAA,12.771215,RECOA,14.029508
*R, RECOAAA,285,11.861082,RECOAA,12.771349,RECOA,14.029438
*R, RECOAAA,286,11.861394,RECOAA,12.771489,RECOA,14.02937
*R, RECOAAA,287,11.861705,RECOAA,12.771635,RECOA,14.029305
*R, RECOAAA,288,11.862018,RECOAA,12.771788,RECOA,14.029244
*R, RECOAAA,289,11.862331,RECOAA,12.771947,RECOA,14.029187
*R, RECOAAA,290,11.862645,RECOAA,12.772114,RECOA,14.029135
*R, RECOAAA,291,11.862959,RECOAA,12.772288,RECOA,14.029089
*R, RECOAAA,292,11.863274,RECOAA,12.77247,RECOA,14.029048
*R, RECOAAA,293,11.863588,RECOAA,12.77266,RECOA,14.029015
*R, RECOAAA,294,11.863904,RECOAA,12.772858,RECOA,14.028988
*R, RECOAAA,295,11.864219,RECOAA,12.773066,RECOA,14.02897
*R, RECOAAA,296,11.864535,RECOAA,12.773283,RECOA,14.028959
*R, RECOAAA,297,11.864851,RECOAA,12.77351,RECOA,14.028958
*R, RECOAAA,298,11.865168,RECOAA,12.773746,RECOA,14.028967
*R, RECOAAA,299,11.865484,RECOAA,12.773993,RECOA,14.028986
*R, RECOAAA,300,11.8658,RECOAA,12.774251,RECOA,14.029015
*R, RECOAAA,301,11.866117,RECOAA,12.77452,RECOA,14.029056
*R, RECOAAA,302,11.866433,RECOAA,12.774801,RECOA,14.029109
*R, RECOAAA,303,11.86675,RECOAA,12.775093,RECOA,14.029175
*R, RECOAAA,304,11.867066,RECOAA,12.775398,RECOA,14.029254
*R, RECOAAA,305,11.867382,RECOAA,12.775715,RECOA,14.029347
*R, RECOAAA,306,11.867698,RECOAA,12.776045,RECOA,14.029454
*R, RECOAAA,307,11.868014,RECOAA,12.776389,RECOA,14.029576
*R, RECOAAA,308,11.868329,RECOAA,12.776746,RECOA,14.029714
*R, RECOAAA,309,11.868644,RECOAA,12.777117,RECOA,14.029868
*R, RECOAAA,310,11.868959,RECOAA,12.777503,RECOA,14.030039
*R, RECOAAA,311,11.869273,RECOAA,12.777903,RECOA,14.030228
*R, RECOAAA,312,11.869587,RECOAA,12.778319,RECOA,14.030434
*R, RECOAAA,313,11.8699,RECOAA,12.77875,RECOA,14.030659
*R, RECOAAA,314,11.870213,RECOAA,12.779197,RECOA,14.030903
*R, RECOAAA,315,11.870525,RECOAA,12.77966,RECOA,14.031167
*R, RECOAAA,316,11.870837,RECOAA,12.78014,RECOA,14.031451
*R, RECOAAA,317,11.871147,RECOAA,12.780637,RECOA,14.031757
*R, RECOAAA,318,11.871458,RECOAA,12.781151,RECOA,14.032084
*R, RECOAAA,319,11.871767,RECOAA,12.781683,RECOA,14.032433
*R, RECOAAA,320,11.872075,RECOAA,12.782233,RECOA,14.032805
*R, RECOAAA,321,11.872383,RECOAA,12.782801,RECOA,14.0332
*R, RECOAAA,322,11.87269,RECOAA,12.783388,RECOA,14.033619
*R, RECOAAA,323,11.872995,RECOAA,12.783995,RECOA,14.034063
*R, RECOAAA,324,11.8733,RECOAA,12.78462,RECOA,14.034532
*R, RECOAAA,325,11.873604,RECOAA,12.785266,RECOA,14.035027
*R, RECOAAA,326,11.873906,RECOAA,12.785932,RECOA,14.035548
*R, RECOAAA,327,11.874208,RECOAA,12.786619,RECOA,14.036096
*R, RECOAAA,328,11.874508,RECOAA,12.787326,RECOA,14.036672
*R, RECOAAA,329,11.874807,RECOAA,12.788055,RECOA,14.037276
*R, RECOAAA,330,11.875105,RECOAA,12.788805,RECOA,14.037909
*R, RECOAAA,331,11.875401,RECOAA,12.789578,RECOA,14.038571
*R, RECOAAA,332,11.875696,RECOAA,12.790373,RECOA,14.039263
*R, RECOAAA,333,11.87599,RECOAA,12.791191,RECOA,14.039985
*R, RECOAAA,334,11.876282,RECOAA,12.792032,RECOA,14.040739
*R, RECOAAA,335,11.876573,RECOAA,12.792897,RECOA,14.041524
*R, RECOAAA,336,11.876862,RECOAA,12.793785,RECOA,14.042342
*R, RECOAAA,337,11.87715,RECOAA,12.794698,RECOA,14.043192
*R, RECOAAA,338,11.877436,RECOAA,12.795635,RECOA,14.044077
*R, RECOAAA,339,11.87772,RECOAA,12.796598,RECOA,14.044995
*R, RECOAAA,340,11.878003,RECOAA,12.797585,RECOA,14.045948
*R, RECOAAA,341,11.878284,RECOAA,12.798599,RECOA,14.046937
*R, RECOAAA,342,11.878563,RECOAA,12.799638,RECOA,14.047961
*R, RECOAAA,343,11.87884,RECOAA,12.800704,RECOA,14.049022
*R, RECOAAA,344,11.879115,RECOAA,12.801797,RECOA,14.05012
*R, RECOAAA,345,11.879388,RECOAA,12.802917,RECOA,14.051255
*R, RECOAAA,346,11.879659,RECOAA,12.804064,RECOA,14.052429
*R, RECOAAA,347,11.879929,RECOAA,12.805239,RECOA,14.053642
*R, RECOAAA,348,11.880196,RECOAA,12.806443,RECOA,14.054895
*R, RECOAAA,349,11.880461,RECOAA,12.807675,RECOA,14.056187
*R, RECOAAA,350,11.880724,RECOAA,12.808936,RECOA,14.057521
*R, RECOAAA,351,11.880984,RECOAA,12.810227,RECOA,14.058895
*R, RECOAAA,352,11.881243,RECOAA,12.811547,RECOA,14.060312
*R, RECOAAA,353,11.881499,RECOAA,12.812897,RECOA,14.06177
*R, RECOAAA,354,11.881753,RECOAA,12.814278,RECOA,14.063272
*R, RECOAAA,355,11.882004,RECOAA,12.81569,RECOA,14.064818
*R, RECOAAA,356,11.882253,RECOAA,12.817133,RECOA,14.066408
*R, RECOAAA,357,11.882499,RECOAA,12.818607,RECOA,14.068043
*R, RECOAAA,358,11.882743,RECOAA,12.820113,RECOA,14.069723
*R, RECOAAA,359,11.882984,RECOAA,12.821652,RECOA,14.07145
*R, RECOAAA,360,11.883223,RECOAA,12.823223,RECOA,14.073223
