INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
D2_NATI943_D40809,5.756559,5.756559,5.30422101834646
D2_NATIL16_D41220,5.43269,5.43269,5.21924724922558
D2_NEDE978_D40515,5.35,5.35,5.31373137551951
D2_NIEUA23_D40710,5.418325,5.418325,5.31759006808906
D2_NOVAU16_D40628,0,0,5.32017079363522
D2_NRWB939_D40606,5.369999,5.369999,5.31962786085898
D2_NRWBC81_D40612,5.383543,5.383543,5.3203252525764
D2_NRWBV71_D40529,5.291722,5.291722,5.31814432477396
D2_NWAB587_D40603,0,0,5.31917305734659
D2_OEST139_D40515,5.365,5.365,5.31373137551951
D2_OPCB172_D50218,5.369998,5.369998,5.17078694827393
D2_OPCB534_D50214,5.340001,5.340001,5.17417103102488
D2_ROYA562_D40605,5.610535,5.610535,5.31948326183104
D2_ROYAB70_D41011,5.998577,5.998577,5.26643824010024
D2_ROYAJJ2_D40918,5.958598,5.958598,5.28005257796286
D2_ROYAL59_D41105,5.800523,5.800523,5.25090998025995
D2_SALI613_D40506,5.794943,5.794943,5.31062946111025
D2_SALIX28_D40531,5.589504,5.589504,5.31860574881721
D2_SHEFA17_D40910,5.433728,5.433728,5.28484206420223
D2_SKAN047_D40827,6.010001,6.010001,5.29349485298377
D2_SKAN091_D40530,5.969998,5.969998,5.31838271849008
D2_SKAN282_D40529,5.95,5.95,5.31814432477396
D2_SKAN409_D40830,5.987102,5.987102,5.29163628372991
D2_SKAN715_D40607,5.770514,5.770514,5.31976496763931
D2_SKAN775_D40930,0,-.000000000000000888178419700125,5.27300054199848
D2_SKAN794_D40807,5.717574,5.717574,5.30533163718562
D2_SKANN54_D40722,5.912857,5.912857,5.31322440886253
D2_STAN318_D40903,5.402083,5.402083,5.28915421758246
D2_STAN348_D40703,5.414255,5.414255,5.31933856024075
D2_STANP75_D40523,5.738701,5.738701,5.31644510317006
D2_SUMI657_D40506,5.789643,5.789643,5.31062946111025
D2_SVEN127_D41001,5.992327,5.992327,5.2724086391792
D2_SVEN341_D40603,5.551558,5.551558,5.31917305734659
D2_SVEN735_D40807,5.717574,5.717574,5.30533163718562
D2_SVEN869_D41108,5.877089,5.877089,5.24896915073055
D2_SVENB61_D40611,5.90388,5.90388,5.32023112071284
D2_SVENC27_D40812,5.84836,5.84836,5.30251580088753
D2_SVENG40_D40716,5.903883,5.903883,5.31560487378658
D2_SVENJ51_D40918,5.958593,5.958593,5.28005257796286
D2_SVENM09_D40821,5.730315,5.730315,5.29717672286784
D2_SVENN81_D40822,5.566749,5.566749,5.29656791642634
D2_SVENP30_D40823,5.567605,5.567605,5.295956859984
D2_SVENW99_D40730,5.298993,5.298993,5.30952367406849
D2_TORO569_D40801,6,6,5.30851700564096
D2_TORO664_D40906,6.004579,6.004579,5.28729794547602
D2_TORO840_D50117,5.119999,5.119999,5.19721409848083
D2_TORO904_D40909,5.39939,5.39939,5.28545327511102
D2_TOYOH74_D40807,5.782686,5.782686,5.30533163718562
D2_TOYOHE9_D40814,5.789185,5.789185,5.30135554906843
D2_UBSA247_D40802,5.36149,5.36149,5.30800274638169
D2_UBSA340_D40820,5.409999,5.409999,5.2977830433696
D2_UBSA386_D40912,5.400001,5.400001,5.28362657683728
D2_UBSA764_D40507,5.763163,5.763163,5.31095619431302
D2_UBSAF86_D40515,5.710217,5.710217,5.31373137551951
D2_WEST044_D40801,0,0,5.30851700564096
D2_WEST416_D40606,5.600001,5.600001,5.31962786085898
D2_WEST678_D40906,5.930247,5.930247,5.28729794547602
D2_WEST708_D40506,5.849999,5.849999,5.31062946111025
D2_WEST833_D40719,5.369999,5.369999,5.31446086497734
F_ABNB143_D40827,5.440001,5.440001,5.29349485298377
F_ABNB367_D40612,5.45,5.45,5.3203252525764
F_ABNB653_D40614,5.43,5.43,5.3204840555677
F_AGRI382_D40930,5.3,5.3,5.27300054199848
F_AGRI416_D40911,5.39,5.39,5.28423308613136
F_AGRI636_D41216,5.41,5.41,5.22231693064556
F_AGRIK00_D40507,5.85,5.85,5.31095619431302
F_AGRIQ42_D41004,5.31,5.31,5.2706278429716
F_AGRIT98_D41115,5.34,5.34,5.24436095641973
F_AGRIW39_D40607,5.78,5.78,5.31976496763931
F_AUST262_D41004,5.98,5.98,5.2706278429716
F_AUST313_D41112,5.799999,5.799999,5.24635005754138
F_AUST407_D41009,5.300001,5.300001,5.26764067721107
F_AUST486_D40909,5.53,5.53,5.28545327511102
F_AUST777_D40827,5.400001,5.400001,5.29349485298377
F_AUST931_D50218,5.31,5.31,5.17078694827393
F_AUST979_D40913,5.58,5.58,5.28302277225888
F_BACMEXT_D24003,5.35,5.35,5.31644510317006
F_BACMEXT_D24004,5.35,5.35,5.3189056866961
F_BANOBRA_D24147,5.32,5.32,5.31095619431302
F_BANOBRA_D24148,5.32,5.32,5.31095619431302
F_BANOBRA_D24151,5.37,5.37,5.31128964899847
F_BANOBRA_D24157,5.32,5.32,5.31337775638602
F_BANOBRA_D24158,5.32,5.32,5.31337775638602
F_BANOBRA_D24162,5.28,5.28,5.31373137551951
F_BANOBRA_D24168,5.32,5.32,5.31579931845901
F_BANOBRA_D24169,5.32,5.32,5.31579931845901
F_BANOBRA_D24170,5.26,5.26,5.31095619431302
F_BANOBRA_D24173,5.28,5.28,5.31675551277204
F_BANOBRA_D24178,5.31,5.31,5.31789152788068
F_BANOBRA_D24179,5.31,5.31,5.31789152788068
F_BANOBRA_D24180,5.25,5.25,5.31095619431302
F_BANOBRA_D24181,5.26,5.26,5.31337775638602
F_BANOBRA_D24182,5.27,5.27,5.31579931845901
F_BANOBRA_D24183,5.3,5.3,5.31789152788068
F_BANOBRA_D24184,5.25,5.25,5.31095619431302
F_BANOBRA_D24185,5.25,5.25,5.31095619431302
F_BANOBRA_D24186,5.25,5.25,5.31162886495479
F_BANOBRA_D24187,5.25,5.25,5.31162886495479
F_BANOBRA_D24188,5.25,5.25,5.31162886495479
F_BANOBRA_D24189,5.25,5.25,5.31128964899847
F_BANOBRA_D24190,5.25,5.25,5.31197288197017
F_BANQ411_D41112,5.339998,5.339998,5.24635005754138
F_BANQ420_D40528,5.970001,5.970001,5.31789152788068
F_BANQ485_D40702,0,-.000000000000000888178419700125,5.31953404456508
F_BANQ758_D41101,0,.000000000000000888178419700125,5.25346832575455
F_BMON445_D41007,5.299999,5.299999,5.268838640619
F_BMON450_D50214,5.320002,5.320002,5.17417103102488
F_BMON568_D40617,5.620001,5.620001,5.32064309453644
F_BMONB55_D40711,5.37,5.37,5.31728881449379
F_BMONC48_D40903,5.54,5.54,5.28915421758246
F_BMONCS2_D40911,5.99,5.99,5.28423308613136
F_BMOND21_D41204,5.5,5.5,5.23120324604842
F_BMONH17_D40826,5.44,5.44,5.29411255004069
F_BNPP527_D40620,5.91,5.91,5.32069831299747
F_BNPPM43_D40607,5.78,5.78,5.31976496763931
F_BTOK110_D40524,5.77,5.77,5.31675551277204
F_BTOK392_D40528,5.770001,5.770001,5.31789152788068
F_CAGR537_D50218,5.340002,5.340002,5.17078694827393
F_CAGR867_D50131,5.389999,5.389999,5.185829280624
F_CANA263_D50319,5.4,5.4,5.1454885975896
F_CANA417_D41017,6,6,5.26280113599653
F_CANA457_D40919,5.95,5.95,5.27946767879774
F_CANA514_D41210,5.6,5.6,5.22682138023572
F_CANA523_D40920,5.95,5.95,5.27888239884535
F_CANA581_D41016,6,6,5.26341063857203
F_CANA822_D41007,5.3,5.3,5.268838640619
F_CANA935_D41002,6,6,5.27181591298958
F_CRAB040_D41211,5.599998,5.599998,5.22607936654424
F_CRAB240_D40913,5.980001,5.980001,5.28302277225888
F_CRAB286_D40918,5.980001,5.980001,5.28005257796286
F_CRAB292_D41017,5.7,5.7,5.26280113599653
F_CRAB852_D41108,5.82,5.82,5.24896915073055
F_CRAB886_D40605,5.840001,5.840001,5.31948326183104
F_CRAB946_D40909,6,6,5.28545327511102
F_CRAB955_D41112,5.8,5.8,5.24635005754138
F_CRAB973_D40814,5.929998,5.929998,5.30135554906843
F_DNBB395_D40930,0,-.000000000000000888178419700125,5.27300054199848
F_DZBA948_D40516,4.830356,4.830356,5.31408403444119
F_GBACOME_D40531,1.332,1.332,5.31860574881721
F_GBANAME_D40531,.58,.579999999999999,5.31860574881721
F_GBMONEX_D40531,4.8,4.8,5.31860574881721
F_GBNP_D40531,5.37,5.37,5.31860574881721
F_GBSABAD_D40531,5.06,5.06,5.31860574881721
F_GCOMERI_D40531,4.75,4.75,5.31860574881721
F_GMORSTA_D40531,5,5,5.31860574881721
F_GOLD178_D40820,5.47,5.47,5.2977830433696
F_GOLD231_D40913,5.500001,5.500001,5.28302277225888
F_GOLD687_D40610,5.64,5.64,5.32012765870877
F_GPNC_D40531,3.09,3.09,5.31860574881721
F_GSCOTB_D40531,5.33,5.33,5.31860574881721
F_INDU202_D41024,5.31,5.31,5.25849297510937
F_INDU379_D41008,5.314086,5.314086,5.26824019968694
F_INDU410_D41021,5.264999,5.264999,5.26034862206423
F_INDU742_D41007,5.304999,5.304999,5.268838640619
F_INDU758_D41106,5.374998,5.374998,5.25026520049702
F_INDU822_D41101,0,.000000000000000888178419700125,5.25346832575455
F_INDUE21_D40906,5.54,5.54,5.28729794547602
F_INDUT09_D40613,5.8,5.8,5.32040968672088
F_INDUV54_D40513,5.78,5.78,5.31302413725253
F_INGB052_D41227,5.43,5.43,5.2138244744841
F_INGB302_D41021,5.25,5.25,5.26034862206423
F_INGB573_D41021,5.25,5.25,5.26034862206423
F_KBCB207_D40828,5.460001,5.460001,5.29287608562042
F_KBCB212_D40617,5.609999,5.609999,5.32064309453644
F_KBCB361_D40801,0,0,5.30851700564096
F_KBCB747_D40618,5.46,5.46,5.32067352640685
F_KBCB898_D40708,5.400001,5.400001,5.31815515322239
F_MITS058_D40507,5.499996,5.499996,5.31095619431302
F_MITS360_D40508,5.489998,5.489998,5.31128964899847
F_MITS932_D40729,5.400007,5.400007,5.31001561135899
F_MIZU438_D40620,5.489999,5.489999,5.32069831299747
F_MIZUH31_D40515,5.73,5.73,5.31373137551951
F_MIZUH85_D40906,5.4,5.4,5.28729794547602
F_MIZUJ96_D40517,5.71,5.71,5.31443477293925
F_MIZUU42_D40529,5.66,5.66,5.31814432477396
F_MUFG116_D40603,0,0,5.31917305734659
F_MUFGP48_D40715,5.43,5.43,5.31596456516252
F_MUFGY63_D40530,5.66,5.66,5.31838271849008
F_NAFIN_D24018,5.36,5.36,5.31162886495479
F_NAFIN_D24020,5.38,5.38,5.31408403444119
F_NAFIN_D24023,5.37,5.37,5.31838271849008
F_NAFIN_D24025,5.37,5.37,5.31962786085898
F_NAFIN_D24027,5.39,5.39,5.32040968672088
F_NAFIN_D24029,5.4,5.4,5.32069831299747
F_NAFIN_D24031,5.39,5.39,5.32029250415154
F_NAFIN_D24032,5.19,5.19,5.31095619431302
F_NATI248_D40614,5.94,5.94,5.3204840555677
F_NATI279_D40919,5.4,5.4,5.27946767879774
F_NATI483_D40712,5.89,5.89,5.31697540146461
F_NATI549_D40708,5.81,5.81,5.31815515322239
F_NATI599_D40605,5.9,5.9,5.31948326183104
F_NATI877_D40903,5.62,5.62,5.28915421758246
F_NATI950_D40904,5.62,5.62,5.28853456436273
F_NATI960_D40809,5.76,5.76,5.30422101834646
F_NATIA15_D41227,5.43,5.43,5.2138244744841
F_NOVAL47_D40911,5.6,5.6,5.28423308613136
F_OPCB728_D50218,5.34,5.34,5.17078694827393
F_STAND00_D40906,5.4,5.4,5.28729794547602
F_STANE82_D40913,5.42,5.42,5.28302277225888
F_STANE91_D40705,5.42,5.42,5.3189056866961
F_STANU52_D40523,5.72,5.72,5.31644510317006
F_SUMI101_D40528,5.489999,5.489999,5.31789152788068
F_SUMI107_D40628,5.494998,5.494998,5.32017079363522
F_SUMI463_D40905,5.455,5.455,5.28791572834762
F_SUMI508_D40710,5.410002,5.410002,5.31759006808906
F_SUMI585_D40513,5.504999,5.504999,5.31302413725253
F_SUMI680_D40709,5.410002,5.410002,5.31787892631156
F_SUMI725_D40516,5.499998,5.499998,5.31408403444119
F_SUMIC44_D40514,5.78,5.78,5.31337775638602
F_SUMID27_D40515,5.75,5.75,5.31373137551951
F_SUMIE00_D40523,5.74,5.74,5.31644510317006
F_SUMIG72_D40514,5.75,5.75,5.31337775638602
F_SUMIU84_D40507,5.78,5.78,5.31095619431302
F_SVEN5U0_D40712,5.9,5.9,5.31697540146461
F_SVENV80_D40716,5.905,5.905,5.31560487378658
F_SVENZ85_D40702,5.565,5.565,5.31953404456508
F_TORO042_D41007,5.299999,5.299999,5.268838640619
F_TORO109_D50102,5.350018,5.350018,5.20913249660896
F_TORO170_D40815,6,6,5.30076909892158
F_TORO279_D40726,5.07643,5.07643,5.31144300427084
F_TORO470_D41004,5.300001,5.300001,5.2706278429716
F_TORO565_D40826,6,6,5.29411255004069
F_TORO660_D50328,5.4,5.4,5.13736014769839
F_TORO950_D50131,5.340001,5.340001,5.185829280624
F_TORO994_D50228,5.380002,5.380002,5.16221839711897
F_TOROF96_D41017,6,6,5.26280113599653
F_TOROM00_D40909,6,6,5.28545327511102
F_TOROR87_D41003,6.01,6.01,5.27122232654769
F_UBSA481_D40607,5.630001,5.630001,5.31976496763931
F_UBSA503_D40930,5.44,5.44,5.27300054199848
