*D1,BRSOB,103,240814,,11.821108
*D1,BRSOB,104,240815,,11.815816
*D1,BRSOB,105,240816,,11.815518
*D1,BRSOB,106,240817,,11.817458
*D1,BRSOB,107,240818,,11.820143
*D1,BRSOB,108,240819,,11.822078
*D1,BRSOB,109,240820,,11.821776
*D1,BRSOB,110,240821,,11.81098
*D1,BRSOB,111,240822,,11.800193
*D1,BRSOB,112,240823,,11.801511
*D1,BRSOB,113,240824,,11.807297
*D1,BRSOB,114,240825,,11.814569
*D1,BRSOB,115,240826,,11.820346
*D1,BRSOB,116,240827,,11.821655
*D1,BRSOB,117,240828,,11.79317
*D1,BRSOB,118,240829,,11.764707
*D1,BRSOB,119,240830,,11.764527
*D1,BRSOB,120,240831,,11.767053
*D1,BRSOB,121,240901,,11.7712
*D1,BRSOB,122,240902,,11.775887
*D1,BRSOB,123,240903,,11.78003
*D1,BRSOB,124,240904,,11.782547
*D1,BRSOB,125,240905,,11.782356
*D1,BRSOB,126,240906,,11.777154
*D1,BRSOB,127,240907,,11.766742
*D1,BRSOB,128,240908,,11.753211
*D1,BRSOB,129,240909,,11.738644
*D1,BRSOB,130,240910,,11.72513
*D1,BRSOB,131,240911,,11.714747
*D1,BRSOB,132,240912,,11.709572
*D1,BRSOB,133,240913,,11.707631
*D1,BRSOB,134,240914,,11.705664
*D1,BRSOB,135,240915,,11.703828
*D1,BRSOB,136,240916,,11.702275
*D1,BRSOB,137,240917,,11.701157
*D1,BRSOB,138,240918,,11.700629
*D1,BRSOB,139,240919,,11.700844
*D1,BRSOB,140,240920,,11.702156
*D1,BRSOB,141,240921,,11.704452
*D1,BRSOB,142,240922,,11.707197
*D1,BRSOB,143,240923,,11.709847
*D1,BRSOB,144,240924,,11.71187
*D1,BRSOB,145,240925,,11.712724
*D1,BRSOB,146,240926,,11.711879
*D1,BRSOB,147,240927,,11.708546
*D1,BRSOB,148,240928,,11.702915
*D1,BRSOB,149,240929,,11.695906
*D1,BRSOB,150,240930,,11.688442
*D1,BRSOB,151,241001,,11.681441
*D1,BRSOB,152,241002,,11.675824
*D1,BRSOB,153,241003,,11.672506
*D1,BRSOB,154,241004,,11.671008
*D1,BRSOB,155,241005,,11.670086
*D1,BRSOB,156,241006,,11.669507
*D1,BRSOB,157,241007,,11.669042
*D1,BRSOB,158,241008,,11.668463
*D1,BRSOB,159,241009,,11.667538
*D1,BRSOB,160,241010,,11.666042
*D1,BRSOB,161,241011,,11.664127
*D1,BRSOB,162,241012,,11.662107
*D1,BRSOB,163,241013,,11.659995
*D1,BRSOB,164,241014,,11.657801
*D1,BRSOB,165,241015,,11.655541
*D1,BRSOB,166,241016,,11.653228
*D1,BRSOB,167,241017,,11.650874
*D1,BRSOB,168,241018,,11.648399
*D1,BRSOB,169,241019,,11.645777
*D1,BRSOB,170,241020,,11.643098
*D1,BRSOB,171,241021,,11.64045
*D1,BRSOB,172,241022,,11.637922
*D1,BRSOB,173,241023,,11.635601
*D1,BRSOB,174,241024,,11.633577
*D1,BRSOB,175,241025,,11.633898
*D1,BRSOB,176,241026,,11.637642
*D1,BRSOB,177,241027,,11.643433
*D1,BRSOB,178,241028,,11.649904
*D1,BRSOB,179,241029,,11.655686
*D1,BRSOB,180,241030,,11.659414
*D1,BRSOB,181,241031,,11.59376
*D1,BRSOB,182,241101,,11.528146
*D1,BRSOB,183,241102,,11.462573
*D1,BRSOB,184,241103,,11.397039
*D1,BRSOB,185,241104,,11.331545
*D1,BRSOB,186,241105,,11.26609
*D1,BRSOB,187,241106,,11.200674
*D1,BRSOB,188,241107,,11.135296
*D1,BRSOB,189,241108,,11.069957
*D1,BRSOB,190,241109,,11.004655
*D1,BRSOB,191,241110,,10.939391
*D1,BRSOB,192,241111,,10.874163
*D1,BRSOB,193,241112,,10.808973
*D1,BRSOB,194,241113,,10.743819
*D1,BRSOB,195,241114,,10.6787
*D1,BRSOB,196,241115,10.613618,10.613618
*D1,BRSOB,197,241116,,10.54857
*D1,BRSOB,198,241117,,10.483558
*D1,BRSOB,199,241118,,10.41858
*D1,BRSOB,200,241119,,10.353637
*D1,BRSOB,201,241120,,10.288727
*D1,BRSOB,202,241121,,10.223851
*D1,BRSOB,203,241122,,10.159008
*D1,BRSOB,204,241123,,10.094198
*D1,BRSOB,205,241124,,10.029421
*D1,BRSOB,206,241125,,9.964676
*D1,BRSOB,207,241126,,9.899962
*D1,BRSOB,208,241127,,9.83528
*D1,BRSOB,209,241128,,9.77063
*D1,BRSOB,210,241129,,9.70601
*D1,BRSOB,211,241130,,9.64142
*D1,BRSOB,212,241201,,9.576861
*D1,BRSOB,213,241202,,9.512331
*D1,BRSOB,214,241203,,9.447831
*D1,BRSOB,215,241204,,9.38336
*D1,BRSOB,216,241205,,9.318918
*D1,BRSOB,217,241206,,9.254504
*D1,BRSOB,218,241207,,9.190119
*D1,BRSOB,219,241208,,9.125761
*D1,BRSOB,220,241209,,9.06143
*D1,BRSOB,221,241210,,8.997127
*D1,BRSOB,222,241211,,8.93285
*D1,BRSOB,223,241212,,8.8686
*D1,BRSOB,224,241213,,8.804376
*D1,BRSOB,225,241214,,8.740178
*D1,BRSOB,226,241215,,8.676005
*D1,BRSOB,227,241216,,8.611857
*D1,BRSOB,228,241217,,8.547733
*D1,BRSOB,229,241218,,8.483635
*D1,BRSOB,230,241219,,8.41956
*D1,BRSOB,231,241220,,8.355509
*D1,BRSOB,232,241221,,8.291481
*D1,BRSOB,233,241222,,8.227477
*D1,BRSOB,234,241223,,8.163495
*D1,BRSOB,235,241224,,8.099536
*D1,BRSOB,236,241225,,8.035598
*D1,BRSOB,237,241226,,7.971683
*D1,BRSOB,238,241227,,7.907789
*D1,BRSOB,239,241228,,7.843915
*D1,BRSOB,240,241229,,7.780063
*D1,BRSOB,241,241230,,7.716231
*D1,BRSOB,242,241231,,7.652419
*D1,BRSOB,243,250101,,7.588627
*D1,BRSOB,244,250102,,7.524855
*D1,BRSOB,245,250103,,7.461101
*D1,BRSOB,246,250104,,7.397366
*D1,BRSOB,247,250105,,7.33365
*D1,BRSOB,248,250106,,7.269951
*D1,BRSOB,249,250107,7.206271,7.206271
*D1,BRSOB,250,250108,,7.142608
*D1,BRSOB,251,250109,,7.078962
*D1,BRSOB,252,250110,,7.015333
*D1,BRSOB,253,250111,,6.95172
*D1,BRSOB,254,250112,,6.888124
*D1,BRSOB,255,250113,,6.824543
*D1,BRSOB,256,250114,,6.760978
*D1,BRSOB,257,250115,,6.697428
*D1,BRSOB,258,250116,,6.633892
*D1,BRSOB,259,250117,,6.570372
*D1,BRSOB,260,250118,,6.506865
*D1,BRSOB,261,250119,,6.443372
*D1,BRSOB,262,250120,6.379893,6.379893
*D1,BRSOB,263,250121,,6.316427
*D1,BRSOB,264,250122,,6.252974
*D1,BRSOB,265,250123,,6.189533
*D1,BRSOB,266,250124,,6.126105
*D1,BRSOB,267,250125,,6.062688
*D1,BRSOB,268,250126,,5.999283
*D1,BRSOB,269,250127,5.935889,5.935889
*D1,BRSOB,270,250128,,5.872506
*D1,BRSOB,271,250129,,5.809134
*D1,BRSOB,272,250130,,5.745772
*D1,BRSOB,273,250131,,5.68242
*D1,BRSOB,274,250201,,5.619077
*D1,BRSOB,275,250202,,5.555744
*D1,BRSOB,276,250203,,5.492419
*D1,BRSOB,277,250204,5.429104,5.429104
*D1,BRSOB,278,250205,,5.429006
*D1,BRSOB,279,250206,,5.428908
*D1,BRSOB,280,250207,,5.42881
*D1,BRSOB,281,250208,,5.428712
*D1,BRSOB,282,250209,,5.428614
*D1,BRSOB,283,250210,,5.428516
*D1,BRSOB,284,250211,,5.428418
*D1,BRSOB,285,250212,,5.42832
*D1,BRSOB,286,250213,,5.428222
*D1,BRSOB,287,250214,,5.428124
*D1,BRSOB,288,250215,,5.428026
*D1,BRSOB,289,250216,,5.427928
*D1,BRSOB,290,250217,,5.42783
*D1,BRSOB,291,250218,,5.427732
*D1,BRSOB,292,250219,,5.427634
*D1,BRSOB,293,250220,,5.427536
*D1,BRSOB,294,250221,,5.427438
*D1,BRSOB,295,250222,,5.42734
*D1,BRSOB,296,250223,,5.427242
*D1,BRSOB,297,250224,,5.427144
*D1,BRSOB,298,250225,,5.427046
*D1,BRSOB,299,250226,,5.426948
*D1,BRSOB,300,250227,,5.42685
*D1,BRSOB,301,250228,,5.426751
*D1,BRSOB,302,250301,,5.426653
*D1,BRSOB,303,250302,,5.426555
*D1,BRSOB,304,250303,,5.426457
*D1,BRSOB,305,250304,,5.426359
*D1,BRSOB,306,250305,,5.426261
*D1,BRSOB,307,250306,,5.426162
*D1,BRSOB,308,250307,,5.426064
*D1,BRSOB,309,250308,,5.425966
*D1,BRSOB,310,250309,,5.425868
*D1,BRSOB,311,250310,,5.425769
*D1,BRSOB,312,250311,,5.425671
*D1,BRSOB,313,250312,,5.425573
*D1,BRSOB,314,250313,,5.425475
*D1,BRSOB,315,250314,,5.425376
*D1,BRSOB,316,250315,,5.425278
*D1,BRSOB,317,250316,,5.42518
*D1,BRSOB,318,250317,,5.425081
*D1,BRSOB,319,250318,,5.424983
*D1,BRSOB,320,250319,,5.424885
*D1,BRSOB,321,250320,,5.424786
*D1,BRSOB,322,250321,,5.424688
*D1,BRSOB,323,250322,,5.42459
*D1,BRSOB,324,250323,,5.424491
*D1,BRSOB,325,250324,,5.424393
*D1,BRSOB,326,250325,,5.424294
*D1,BRSOB,327,250326,,5.424196
*D1,BRSOB,328,250327,,5.424098
*D1,BRSOB,329,250328,,5.423999
*D1,BRSOB,330,250329,,5.423901
*D1,BRSOB,331,250330,,5.423802
*D1,BRSOB,332,250331,,5.423704
*D1,BRSOB,333,250401,,5.423605
*D1,BRSOB,334,250402,,5.423507
*D1,BRSOB,335,250403,,5.423408
*D1,BRSOB,336,250404,,5.42331
*D1,BRSOB,337,250405,,5.423211
*D1,BRSOB,338,250406,,5.423113
*D1,BRSOB,339,250407,,5.423014
*D1,BRSOB,340,250408,,5.422916
*D1,BRSOB,341,250409,,5.422817
*D1,BRSOB,342,250410,,5.422718
*D1,BRSOB,343,250411,,5.42262
*D1,BRSOB,344,250412,,5.422521
*D1,BRSOB,345,250413,,5.422423
*D1,BRSOB,346,250414,,5.422324
*D1,BRSOB,347,250415,,5.422225
*D1,BRSOB,348,250416,,5.422127
*D1,BRSOB,349,250417,,5.422028
*D1,BRSOB,350,250418,,5.421929
*D1,BRSOB,351,250419,,5.421831
*D1,BRSOB,352,250420,,5.421732
*D1,BRSOB,353,250421,,5.421633
*D1,BRSOB,354,250422,,5.421535
*D1,BRSOB,355,250423,,5.421436
*D1,BRSOB,356,250424,,5.421337
*D1,BRSOB,357,250425,,5.421238
*D1,BRSOB,358,250426,,5.42114
*D1,BRSOB,359,250427,,5.421041
*D1,BRSOB,360,250428,,5.420942
*D1,BRSOB,361,250429,,5.420843
*D1,BRSOB,362,250430,,5.420745
*D1,BRSOB,363,250501,,5.420646
*D1,BRSOB,364,250502,,5.420547
*D1,BRSOB,365,250503,,5.420448
*D1,BRSOB,366,250504,,5.420349
*D1,BRSOB,367,250505,,5.42025
*D1,BRSOB,368,250506,,5.420152
*D1,BRSOB,369,250507,,5.420053
*D1,BRSOB,370,250508,,5.419954
*D1,BRSOB,371,250509,,5.419855
*D1,BRSOB,372,250510,,5.419756
*D1,BRSOB,373,250511,,5.419657
*D1,BRSOB,374,250512,,5.419558
*D1,BRSOB,375,250513,,5.419459
*D1,BRSOB,376,250514,,5.41936
*D1,BRSOB,377,250515,5.419261,5.419261
*D1,BRSOB,378,250516,,5.419162
*D1,BRSOB,379,250517,,5.419063
*D1,BRSOB,380,250518,,5.418964
*D1,BRSOB,381,250519,,5.418865
*D1,BRSOB,382,250520,,5.418766
*D1,BRSOB,383,250521,,5.418667
*D1,BRSOB,384,250522,,5.418568
*D1,BRSOB,385,250523,,5.418469
*D1,BRSOB,386,250524,,5.41837
*D1,BRSOB,387,250525,,5.418271
*D1,BRSOB,388,250526,,5.418172
*D1,BRSOB,389,250527,,5.418073
*D1,BRSOB,390,250528,,5.417974
*D1,BRSOB,391,250529,,5.417875
*D1,BRSOB,392,250530,,5.417776
*D1,BRSOB,393,250531,,5.417677
*D1,BRSOB,394,250601,,5.417578
*D1,BRSOB,395,250602,,5.417478
*D1,BRSOB,396,250603,,5.417379
*D1,BRSOB,397,250604,,5.41728
*D1,BRSOB,398,250605,,5.417181
*D1,BRSOB,399,250606,,5.417082
*D1,BRSOB,400,250607,,5.416983
*D1,BRSOB,401,250608,,5.416883
*D1,BRSOB,402,250609,,5.416784
*D1,BRSOB,403,250610,,5.416685
*D1,BRSOB,404,250611,,5.416586
*D1,BRSOB,405,250612,,5.416486
*D1,BRSOB,406,250613,,5.416387
*D1,BRSOB,407,250614,,5.416288
*D1,BRSOB,408,250615,,5.416189
*D1,BRSOB,409,250616,,5.416089
*D1,BRSOB,410,250617,,5.41599
*D1,BRSOB,411,250618,,5.415891
*D1,BRSOB,412,250619,,5.415791
*D1,BRSOB,413,250620,,5.415692
*D1,BRSOB,414,250621,,5.415593
*D1,BRSOB,415,250622,,5.415493
*D1,BRSOB,416,250623,,5.415394
*D1,BRSOB,417,250624,,5.415295
*D1,BRSOB,418,250625,,5.415195
*D1,BRSOB,419,250626,,5.415096
*D1,BRSOB,420,250627,,5.414997
*D1,BRSOB,421,250628,,5.414897
*D1,BRSOB,422,250629,,5.414798
*D1,BRSOB,423,250630,,5.414698
*D1,BRSOB,424,250701,,5.414599
*D1,BRSOB,425,250702,,5.414499
*D1,BRSOB,426,250703,,5.4144
*D1,BRSOB,427,250704,,5.4143
*D1,BRSOB,428,250705,,5.414201
*D1,BRSOB,429,250706,,5.414101
*D1,BRSOB,430,250707,5.414002,5.414002
*D1,BRSOB,431,250708,,5.413902
*D1,BRSOB,432,250709,,5.413803
*D1,BRSOB,433,250710,,5.413703
*D1,BRSOB,434,250711,,5.413604
*D1,BRSOB,435,250712,,5.413504
*D1,BRSOB,436,250713,,5.413405
*D1,BRSOB,437,250714,,5.413305
*D1,BRSOB,438,250715,,5.413206
*D1,BRSOB,439,250716,,5.413106
*D1,BRSOB,440,250717,,5.413006
*D1,BRSOB,441,250718,,5.412907
*D1,BRSOB,442,250719,,5.412807
*D1,BRSOB,443,250720,5.412708,5.412708
*D1,BRSOB,444,250721,,5.412608
*D1,BRSOB,445,250722,,5.412508
*D1,BRSOB,446,250723,,5.412409
*D1,BRSOB,447,250724,,5.412309
*D1,BRSOB,448,250725,,5.412209
*D1,BRSOB,449,250726,,5.41211
*D1,BRSOB,450,250727,5.41201,5.41201
*D1,BRSOB,451,250728,,5.41191
*D1,BRSOB,452,250729,,5.41181
*D1,BRSOB,453,250730,,5.411711
*D1,BRSOB,454,250731,,5.411611
*D1,BRSOB,455,250801,,5.411511
*D1,BRSOB,456,250802,,5.411411
*D1,BRSOB,457,250803,,5.411312
*D1,BRSOB,458,250804,,5.411212
*D1,BRSOB,459,250805,,5.411112
*D1,BRSOB,460,250806,,5.411012
*D1,BRSOB,461,250807,,5.410912
*D1,BRSOB,462,250808,,5.410813
*D1,BRSOB,463,250809,,5.410713
*D1,BRSOB,464,250810,,5.410613
*D1,BRSOB,465,250811,,5.410513
*D1,BRSOB,466,250812,,5.410413
*D1,BRSOB,467,250813,,5.410313
*D1,BRSOB,468,250814,,5.410213
*D1,BRSOB,469,250815,,5.410114
*D1,BRSOB,470,250816,,5.410014
*D1,BRSOB,471,250817,,5.409914
*D1,BRSOB,472,250818,,5.409814
*D1,BRSOB,473,250819,,5.409714
*D1,BRSOB,474,250820,,5.409614
*D1,BRSOB,475,250821,,5.409514
*D1,BRSOB,476,250822,,5.409414
*D1,BRSOB,477,250823,,5.409314
*D1,BRSOB,478,250824,,5.409214
*D1,BRSOB,479,250825,,5.409114
*D1,BRSOB,480,250826,,5.409014
*D1,BRSOB,481,250827,,5.408914
*D1,BRSOB,482,250828,,5.408814
*D1,BRSOB,483,250829,,5.408714
*D1,BRSOB,484,250830,,5.408614
*D1,BRSOB,485,250831,,5.408514
*D1,BRSOB,486,250901,,5.408414
*D1,BRSOB,487,250902,,5.408314
*D1,BRSOB,488,250903,,5.408214
*D1,BRSOB,489,250904,,5.408114
*D1,BRSOB,490,250905,,5.408014
*D1,BRSOB,491,250906,,5.407913
*D1,BRSOB,492,250907,,5.407813
*D1,BRSOB,493,250908,,5.407713
*D1,BRSOB,494,250909,,5.407613
*D1,BRSOB,495,250910,,5.407513
*D1,BRSOB,496,250911,,5.407413
*D1,BRSOB,497,250912,,5.407313
*D1,BRSOB,498,250913,,5.407212
*D1,BRSOB,499,250914,,5.407112
*D1,BRSOB,500,250915,,5.407012
*D1,BRSOB,501,250916,,5.406912
*D1,BRSOB,502,250917,,5.406812
*D1,BRSOB,503,250918,,5.406711
*D1,BRSOB,504,250919,,5.406611
*D1,BRSOB,505,250920,,5.406511
*D1,BRSOB,506,250921,,5.406411
*D1,BRSOB,507,250922,,5.40631
*D1,BRSOB,508,250923,,5.40621
*D1,BRSOB,509,250924,,5.40611
*D1,BRSOB,510,250925,,5.406009
*D1,BRSOB,511,250926,,5.405909
*D1,BRSOB,512,250927,,5.405809
*D1,BRSOB,513,250928,,5.405709
*D1,BRSOB,514,250929,,5.405608
*D1,BRSOB,515,250930,,5.405508
*D1,BRSOB,516,251001,,5.405407
*D1,BRSOB,517,251002,,5.405307
*D1,BRSOB,518,251003,,5.405207
*D1,BRSOB,519,251004,,5.405106
*D1,BRSOB,520,251005,,5.405006
*D1,BRSOB,521,251006,,5.404906
*D1,BRSOB,522,251007,,5.404805
*D1,BRSOB,523,251008,,5.404705
*D1,BRSOB,524,251009,,5.404604
*D1,BRSOB,525,251010,,5.404504
*D1,BRSOB,526,251011,,5.404403
*D1,BRSOB,527,251012,,5.404303
*D1,BRSOB,528,251013,,5.404202
*D1,BRSOB,529,251014,,5.404102
*D1,BRSOB,530,251015,,5.404002
*D1,BRSOB,531,251016,,5.403901
*D1,BRSOB,532,251017,,5.4038
*D1,BRSOB,533,251018,,5.4037
*D1,BRSOB,534,251019,,5.403599
*D1,BRSOB,535,251020,,5.403499
*D1,BRSOB,536,251021,,5.403398
*D1,BRSOB,537,251022,,5.403298
*D1,BRSOB,538,251023,,5.403197
*D1,BRSOB,539,251024,,5.403097
*D1,BRSOB,540,251025,,5.402996
*D1,BRSOB,541,251026,,5.402895
*D1,BRSOB,542,251027,,5.402795
*D1,BRSOB,543,251028,,5.402694
*D1,BRSOB,544,251029,,5.402594
*D1,BRSOB,545,251030,,5.402493
*D1,BRSOB,546,251031,,5.402392
*D1,BRSOB,547,251101,,5.402292
*D1,BRSOB,548,251102,,5.402191
*D1,BRSOB,549,251103,,5.40209
*D1,BRSOB,550,251104,,5.40199
*D1,BRSOB,551,251105,,5.401889
*D1,BRSOB,552,251106,,5.401788
*D1,BRSOB,553,251107,,5.401688
*D1,BRSOB,554,251108,,5.401587
*D1,BRSOB,555,251109,,5.401486
*D1,BRSOB,556,251110,,5.401385
*D1,BRSOB,557,251111,,5.401285
*D1,BRSOB,558,251112,,5.401184
*D1,BRSOB,559,251113,,5.401083
*D1,BRSOB,560,251114,,5.400982
*D1,BRSOB,561,251115,5.400882,5.400882
*D1,BRSOB,562,251116,,5.400781
*D1,BRSOB,563,251117,,5.40068
*D1,BRSOB,564,251118,,5.400579
*D1,BRSOB,565,251119,,5.400478
*D1,BRSOB,566,251120,,5.400378
*D1,BRSOB,567,251121,,5.400277
*D1,BRSOB,568,251122,,5.400176
*D1,BRSOB,569,251123,,5.400075
*D1,BRSOB,570,251124,,5.399974
*D1,BRSOB,571,251125,,5.399873
*D1,BRSOB,572,251126,,5.399772
*D1,BRSOB,573,251127,,5.399671
*D1,BRSOB,574,251128,,5.399571
*D1,BRSOB,575,251129,,5.39947
*D1,BRSOB,576,251130,,5.399369
*D1,BRSOB,577,251201,,5.399268
*D1,BRSOB,578,251202,,5.399167
*D1,BRSOB,579,251203,,5.399066
*D1,BRSOB,580,251204,,5.398965
*D1,BRSOB,581,251205,,5.398864
*D1,BRSOB,582,251206,,5.398763
*D1,BRSOB,583,251207,,5.398662
*D1,BRSOB,584,251208,,5.398561
*D1,BRSOB,585,251209,,5.39846
*D1,BRSOB,586,251210,,5.398359
*D1,BRSOB,587,251211,,5.398258
*D1,BRSOB,588,251212,,5.398157
*D1,BRSOB,589,251213,,5.398056
*D1,BRSOB,590,251214,,5.397955
*D1,BRSOB,591,251215,,5.397854
*D1,BRSOB,592,251216,,5.397753
*D1,BRSOB,593,251217,,5.397652
*D1,BRSOB,594,251218,,5.39755
*D1,BRSOB,595,251219,,5.397449
*D1,BRSOB,596,251220,,5.397348
*D1,BRSOB,597,251221,,5.397247
*D1,BRSOB,598,251222,,5.397146
*D1,BRSOB,599,251223,,5.397045
*D1,BRSOB,600,251224,,5.396944
*D1,BRSOB,601,251225,,5.396843
*D1,BRSOB,602,251226,,5.396741
*D1,BRSOB,603,251227,,5.39664
*D1,BRSOB,604,251228,,5.396539
*D1,BRSOB,605,251229,,5.396438
*D1,BRSOB,606,251230,,5.396337
*D1,BRSOB,607,251231,,5.396235
*D1,BRSOB,608,260101,,5.396134
*D1,BRSOB,609,260102,,5.396033
*D1,BRSOB,610,260103,,5.395932
*D1,BRSOB,611,260104,,5.39583
*D1,BRSOB,612,260105,,5.395729
*D1,BRSOB,613,260106,,5.395628
*D1,BRSOB,614,260107,5.395527,5.395527
*D1,BRSOB,615,260108,,5.395425
*D1,BRSOB,616,260109,,5.395324
*D1,BRSOB,617,260110,,5.395223
*D1,BRSOB,618,260111,,5.395121
*D1,BRSOB,619,260112,,5.39502
*D1,BRSOB,620,260113,,5.394919
*D1,BRSOB,621,260114,,5.394817
*D1,BRSOB,622,260115,,5.394716
*D1,BRSOB,623,260116,,5.394615
*D1,BRSOB,624,260117,,5.394513
*D1,BRSOB,625,260118,,5.394412
*D1,BRSOB,626,260119,,5.394311
*D1,BRSOB,627,260120,5.394209,5.394209
*D1,BRSOB,628,260121,,5.394108
*D1,BRSOB,629,260122,,5.394006
*D1,BRSOB,630,260123,,5.393905
*D1,BRSOB,631,260124,,5.393804
*D1,BRSOB,632,260125,,5.393702
*D1,BRSOB,633,260126,,5.393601
*D1,BRSOB,634,260127,5.393499,5.393499
*D1,BRSOB,635,260128,,5.393398
*D1,BRSOB,636,260129,,5.393296
*D1,BRSOB,637,260130,,5.393195
*D1,BRSOB,638,260131,,5.393093
*D1,BRSOB,639,260201,,5.392992
*D1,BRSOB,640,260202,,5.39289
*D1,BRSOB,641,260203,,5.392789
*D1,BRSOB,642,260204,,5.392687
*D1,BRSOB,643,260205,,5.392586
*D1,BRSOB,644,260206,,5.392484
*D1,BRSOB,645,260207,,5.392383
*D1,BRSOB,646,260208,,5.392281
*D1,BRSOB,647,260209,,5.392179
*D1,BRSOB,648,260210,,5.392078
*D1,BRSOB,649,260211,,5.391976
*D1,BRSOB,650,260212,,5.391875
*D1,BRSOB,651,260213,,5.391773
*D1,BRSOB,652,260214,,5.391671
*D1,BRSOB,653,260215,,5.39157
*D1,BRSOB,654,260216,,5.391468
*D1,BRSOB,655,260217,,5.391367
*D1,BRSOB,656,260218,,5.391265
*D1,BRSOB,657,260219,,5.391163
*D1,BRSOB,658,260220,,5.391062
*D1,BRSOB,659,260221,,5.39096
*D1,BRSOB,660,260222,,5.390858
*D1,BRSOB,661,260223,,5.390756
*D1,BRSOB,662,260224,,5.390655
*D1,BRSOB,663,260225,,5.390553
