Fecha,Tipo Valor,Emisora,Serie,Precio,Fecha Registro,Status
20240502,52,ACTDUAL,FF,0,20240502,1
20240502,52,ACTDUAL,M,0.185449,20240502,1
20240502,52,ACTGLCS,A,71.926986,20240502,1
20240502,52,ACTGLCS,B,70.820025,20240502,1
20240502,52,ACTGLCS,C,0,20240502,1
20240502,52,ACTGLCS,CE,0,20240502,1
20240502,52,ACTGLCS,E,71.909502,20240502,1
20240502,52,ACTGLCS,FF,0,20240502,1
20240502,52,ACTGLCS,M,70.908111,20240502,1
20240502,52,ACTI500,A,9.176562,20240502,1
20240502,52,ACTI500,B,5.933556,20240502,1
20240502,52,ACTI500,C,0,20240502,1
20240502,52,ACTI500,E,8.531295,20240502,1
20240502,52,ACTI500,FF,9.154637,20240502,1
20240502,52,ACTI500,M,5.984949,20240502,1
20240502,51,ACTICOB,A,24.623698,20240502,1
20240502,51,ACTICOB,B,21.927392,20240502,1
20240502,51,ACTICOB,C,0,20240502,1
20240502,51,ACTICOB,CE,24.967716,20240502,1
20240502,51,ACTICOB,E,24.085759,20240502,1
20240502,51,ACTICOB,FF,24.617704,20240502,1
20240502,51,ACTICOB,M,22.134974,20240502,1
20240502,52,ACTICRE,A,35.056937,20240502,1
20240502,52,ACTICRE,B,22.575249,20240502,1
20240502,52,ACTICRE,C,0,20240502,1
20240502,52,ACTICRE,CE,0,20240502,1
20240502,52,ACTICRE,E,22.61606,20240502,1
20240502,52,ACTICRE,FF,35.056935,20240502,1
20240502,52,ACTICRE,M,22.586685,20240502,1
20240502,52,ACTIED,A,55.978556,20240502,1
20240502,52,ACTIED,B,40.050245,20240502,1
20240502,52,ACTIED,C,0,20240502,1
20240502,52,ACTIED,CE,0,20240502,1
20240502,52,ACTIED,E,42.175641,20240502,1
20240502,52,ACTIED,FF,55.94059,20240502,1
20240502,52,ACTIED,M,40.259145,20240502,1
20240502,51,ACTIG+,A,2.089114,20240502,1
20240502,51,ACTIG+,B,1.43693,20240502,1
20240502,51,ACTIG+,C,0,20240502,1
20240502,51,ACTIG+,CE,0,20240502,1
20240502,51,ACTIG+,E,1.581492,20240502,1
20240502,51,ACTIG+,FF,0,20240502,1
20240502,51,ACTIG+,M,1.446398,20240502,1
20240502,51,ACTIG+2,A,1.430453,20240502,1
20240502,51,ACTIG+2,B,1.3544,20240502,1
20240502,51,ACTIG+2,C,0,20240502,1
20240502,51,ACTIG+2,E,1.408216,20240502,1
20240502,51,ACTIG+2,FF,0,20240502,1
20240502,51,ACTIG+2,M,1.356892,20240502,1
20240502,51,ACTIGOB,A,7.568079,20240502,1
20240502,51,ACTIGOB,B,5.979462,20240502,1
20240502,51,ACTIGOB,C,0,20240502,1
20240502,51,ACTIGOB,CE,7.762988,20240502,1
20240502,51,ACTIGOB,E,7.431027,20240502,1
20240502,51,ACTIGOB,FF,7.560662,20240502,1
20240502,51,ACTIGOB,G,7.382808,20240502,1
20240502,51,ACTIGOB,G-1,7.484155,20240502,1
20240502,51,ACTIGOB,GE-1,8.017226,20240502,1
20240502,51,ACTIGOB,GE,7.97919,20240502,1
20240502,51,ACTIGOB,M-1,6.299919,20240502,1
20240502,51,ACTIGOB,M-2,6.451051,20240502,1
20240502,51,ACTIGOB,M-3,6.606789,20240502,1
20240502,51,ACTIMED,A,8.057738,20240502,1
20240502,51,ACTIMED,B,6.934141,20240502,1
20240502,51,ACTIMED,C,0,20240502,1
20240502,51,ACTIMED,CE,0,20240502,1
20240502,51,ACTIMED,E,7.697254,20240502,1
20240502,51,ACTIMED,FF,8.034484,20240502,1
20240502,51,ACTIMED,M,7.024265,20240502,1
20240502,52,ACTINTK,A,0.054259,20240502,1
20240502,52,ACTINTK,B,0.048071,20240502,1
20240502,52,ACTINTK,C,0,20240502,1
20240502,52,ACTINTK,E,0.048132,20240502,1
20240502,52,ACTINTK,FF,0.054206,20240502,1
20240502,52,ACTINTK,M,0,20240502,1
20240502,52,ACTIOP1,A,2.476463,20240502,1
20240502,52,ACTIOP1,B,2.447885,20240502,1
20240502,52,ACTIOP1,C,0,20240502,1
20240502,52,ACTIOP1,CE,0,20240502,1
20240502,52,ACTIOP1,E,0,20240502,1
20240502,52,ACTIOP1,FF,0,20240502,1
20240502,52,ACTIOP1,M,2.455946,20240502,1
20240502,51,ACTIPLU,A,1.163539,20240502,1
20240502,51,ACTIPLU,B,1.027657,20240502,1
20240502,51,ACTIPLU,C,0,20240502,1
20240502,51,ACTIPLU,CE,0,20240502,1
20240502,51,ACTIPLU,E,1.094683,20240502,1
20240502,51,ACTIPLU,FF,1.37,20240502,1
20240502,51,ACTIPLU,M,1.057615,20240502,1
20240502,52,ACTIPT1,A,21.565036,20240502,1
20240502,52,ACTIPT1,B,19.704641,20240502,1
20240502,52,ACTIPT1,C,0,20240502,1
20240502,52,ACTIPT1,E,21.351898,20240502,1
20240502,52,ACTIPT1,F,0,20240502,1
20240502,52,ACTIPT1,FF,0,20240502,1
20240502,52,ACTIPT1,M,0,20240502,1
20240502,52,ACTIPT4,A,6.103349,20240502,1
20240502,52,ACTIPT4,B-1,5.854392,20240502,1
20240502,52,ACTIPT4,B-2,5.887436,20240502,1
20240502,52,ACTIPT4,B-3,5.756585,20240502,1
20240502,52,ACTIPT4,C,0,20240502,1
20240502,52,ACTIPT4,E,5.988687,20240502,1
20240502,52,ACTIPT4,FF,0,20240502,1
20240502,52,ACTIPT4,M,5.768813,20240502,1
20240502,51,ACTIREN,A,15.50213,20240502,1
20240502,51,ACTIREN,B,9.767056,20240502,1
20240502,51,ACTIREN,C,0,20240502,1
20240502,51,ACTIREN,CE,0,20240502,1
20240502,51,ACTIREN,E,11.188581,20240502,1
20240502,51,ACTIREN,FF,15.638231,20240502,1
20240502,51,ACTIREN,M,10.200851,20240502,1
20240502,52,ACTIRVT,A,0.964429,20240502,1
20240502,52,ACTIRVT,B,0.950839,20240502,1
20240502,52,ACTIRVT,C,0,20240502,1
20240502,52,ACTIRVT,CE,0,20240502,1
20240502,52,ACTIRVT,E,0.951264,20240502,1
20240502,52,ACTIRVT,FF,0,20240502,1
20240502,52,ACTIRVT,M,0.95134,20240502,1
20240502,52,ACTIVAR,A,133.558976,20240502,1
20240502,52,ACTIVAR,B,103.611444,20240502,1
20240502,52,ACTIVAR,C,0,20240502,1
20240502,52,ACTIVAR,E,104.754053,20240502,1
20240502,52,ACTIVAR,FF,0,20240502,1
20240502,52,ACTIVAR,M,104.650992,20240502,1
20240502,52,ACTOTAL,A,397.46745,20240502,1
20240502,52,ACTOTAL,B,0,20240502,1
20240502,52,ACTOTAL,C,0,20240502,1
20240502,52,ACTOTAL,E,0,20240502,1
20240502,52,ACTOTAL,FF,0,20240502,1
20240502,52,ACTOTAL,M,0,20240502,1
20240502,52,ACTVIDA,A,9.994223,20240502,1
20240502,52,ACTVIDA,B,8.395295,20240502,1
20240502,52,ACTVIDA,C,0,20240502,1
20240502,52,ACTVIDA,CE,0,20240502,1
20240502,52,ACTVIDA,E,8.301573,20240502,1
20240502,52,ACTVIDA,FF,0,20240502,1
20240502,52,ACTVIDA,M,0,20240502,1
20240502,51,AGOB+,A,2.691603,20240502,1
20240502,51,AGOB+,B-1,2.69104,20240502,1
20240502,51,AGOB+,B-2,0,20240502,1
20240502,51,AGOB+,B-3,2.691411,20240502,1
20240502,51,AGOB+,C,0,20240502,1
20240502,51,AGOB+,CE,0,20240502,1
20240502,51,AGOB+,E,0,20240502,1
20240502,51,AGOB+,FF,0,20240502,1
20240502,51,AGOB+,G,0,20240502,1
20240502,51,AGOB+,GE,0,20240502,1
20240502,51,AGOB+,M-1,0,20240502,1
20240502,51,AGOB+,M-2,0,20240502,1
20240502,51,AGOB+,M-3,0,20240502,1
20240502,51,ALTERN,A,6.602344,20240502,1
20240502,51,ALTERN,B,5.338977,20240502,1
20240502,51,ALTERN,C,0,20240502,1
20240502,51,ALTERN,CE,0,20240502,1
20240502,51,ALTERN,E,5.545463,20240502,1
20240502,51,ALTERN,FF,6.621003,20240502,1
20240502,51,ALTERN,M,5.466779,20240502,1
20240502,51,APOLO10,A,2.502896,20240502,1
20240502,51,APOLO10,B-1,0,20240502,1
20240502,51,APOLO10,B-2,0,20240502,1
20240502,51,APOLO10,B-3,2.460758,20240502,1
20240502,51,APOLO10,C,0,20240502,1
20240502,51,APOLO10,CE,0,20240502,1
20240502,51,APOLO10,E,2.554868,20240502,1
20240502,51,APOLO10,M-1,2.469146,20240502,1
20240502,51,APOLO10,M-2,0,20240502,1
20240502,51,APOLO10,M-3,2.464389,20240502,1
20240502,51,AZTECA1,A,1.133984,20240502,1
20240502,51,AZTECA1,B,0,20240502,1
20240502,51,AZTECA1,C,0,20240502,1
20240502,51,AZTECA1,CE,0,20240502,1
20240502,51,AZTECA1,E,0,20240502,1
20240502,51,AZTECA1,FF,1.132873,20240502,1
20240502,51,AZTECA1,M,0,20240502,1
20240502,52,DIGITAL,A,0.783603,20240502,1
20240502,52,DIGITAL,B,0.720081,20240502,1
20240502,52,DIGITAL,C,0,20240502,1
20240502,52,DIGITAL,CE,0,20240502,1
20240502,52,DIGITAL,E-1,0.730673,20240502,1
20240502,52,DIGITAL,E-2,0,20240502,1
20240502,52,DIGITAL,FF,0,20240502,1
20240502,52,DIGITAL,M,0.723175,20240502,1
20240502,52,DINAMO,A,3.171227,20240502,1
20240502,52,DINAMO,B,2.367793,20240502,1
20240502,52,DINAMO,C,0,20240502,1
20240502,52,DINAMO,E,2.386341,20240502,1
20240502,52,DINAMO,FF,3.171227,20240502,1
20240502,52,DINAMO,M,2.384209,20240502,1
20240502,52,ECOFUND,A,0.710433,20240502,1
20240502,52,ECOFUND,B,0.664542,20240502,1
20240502,52,ECOFUND,C,0,20240502,1
20240502,52,ECOFUND,CE,0,20240502,1
20240502,52,ECOFUND,E,0.670962,20240502,1
20240502,52,ECOFUND,FF,0,20240502,1
20240502,52,ECOFUND,M,0.669013,20240502,1
20240502,51,ESCALA,A,1.198253,20240502,1
20240502,51,ESCALA,B,1.118338,20240502,1
20240502,51,ESCALA,C,0,20240502,1
20240502,51,ESCALA,E,1.163922,20240502,1
20240502,51,ESCALA,M,1.121663,20240502,1
20240502,51,ESCALA,FF,0,20240502,1
20240502,52,ESFERA,A,1.372883,20240502,1
20240502,52,ESFERA,E,1.187827,20240502,1
20240502,52,ESFERA,FF,0,20240502,1
20240502,52,ESFERA,B,1.165567,20240502,1
20240502,52,ESFERA,C,0,20240502,1
20240502,52,ESFERA,M,1.17697,20240502,1
20240502,52,EVEREST,A,1.004941,20240502,1
20240502,52,EVEREST,B,0,20240502,1
20240502,52,EVEREST,C,0,20240502,1
20240502,52,EVEREST,E,0,20240502,1
20240502,52,EVEREST,M,0,20240502,1
20240502,52,IMPULSA,A,63.163362,20240502,1
20240502,52,IMPULSA,B,48.398335,20240502,1
20240502,52,IMPULSA,C,0,20240502,1
20240502,52,IMPULSA,E,49.404534,20240502,1
20240502,52,IMPULSA,M,49.489109,20240502,1
20240502,52,JPMRVUS,A,0.976687,20240502,1
20240502,52,JPMRVUS,B-1,0.821071,20240502,1
20240502,52,JPMRVUS,B-2,0.819019,20240502,1
20240502,52,JPMRVUS,B-3,0.820847,20240502,1
20240502,52,JPMRVUS,E,0,20240502,1
20240502,52,JPMRVUS,FF,0,20240502,1
20240502,52,JPMRVUS,M-1,0,20240502,1
20240502,52,JPMRVUS,M-2,0,20240502,1
20240502,52,JPMRVUS,M-3,0,20240502,1
20240502,51,MAXIMO,A,1.112182,20240502,1
20240502,51,MAXIMO,B,1.034837,20240502,1
20240502,51,MAXIMO,C,0,20240502,1
20240502,51,MAXIMO,CE,0,20240502,1
20240502,51,MAXIMO,E,1.076563,20240502,1
20240502,51,MAXIMO,M,1.041692,20240502,1
20240502,51,MAXIMO,FF,0,20240502,1
20240502,52,MAYA,A,63.012746,20240502,1
20240502,52,MAYA,B,43.19129,20240502,1
20240502,52,MAYA,C,0,20240502,1
20240502,52,MAYA,E,43.854366,20240502,1
20240502,52,MAYA,FF,62.951108,20240502,1
20240502,52,MAYA,M,43.795211,20240502,1
20240502,52,OPORT1,A,6.436466,20240502,1
20240502,52,OPORT1,B,5.84904,20240502,1
20240502,52,OPORT1,C,0,20240502,1
20240502,52,OPORT1,E,5.952755,20240502,1
20240502,52,OPORT1,FF,0,20240502,1
20240502,52,OPORT1,M,5.922485,20240502,1
20240502,52,OPORT2,A,35.348227,20240502,1
20240502,52,OPORT2,B-1,0,20240502,1
20240502,52,OPORT2,B-2,32.659915,20240502,1
20240502,52,OPORT2,B-3,32.841394,20240502,1
20240502,52,OPORT2,B-4,33.018202,20240502,1
20240502,52,OPORT2,B-5,0,20240502,1
20240502,52,OPORT2,B-6,34.090388,20240502,1
20240502,52,OPORT2,B-7,33.656607,20240502,1
20240502,52,OPORT2,C,0,20240502,1
20240502,52,OPORT2,E,0,20240502,1
20240502,52,OPORT2,FF,0,20240502,1
20240502,52,OPORT2,M-1,0,20240502,1
20240502,52,OPORT2,M-2,0,20240502,1
20240502,52,OPORT2,M-3,0,20240502,1
20240502,52,OPORT2,M-4,0,20240502,1
20240502,52,OPORT2,M-5,0,20240502,1
20240502,51,ORION,A,5.453107,20240502,1
20240502,51,ORION,B,5.090518,20240502,1
20240502,51,ORION,C,0,20240502,1
20240502,51,ORION,CE,0,20240502,1
20240502,51,ORION,E,0,20240502,1
20240502,51,ORION,FF,5.44659,20240502,1
20240502,51,ORION,M,0,20240502,1
20240502,52,PROTEGE,A,18.90998,20240502,1
20240502,52,PROTEGE,B-1,18.811163,20240502,1
20240502,52,PROTEGE,B-2,0,20240502,1
20240502,52,PROTEGE,E,18.845701,20240502,1
20240502,52,PROTEGE,FF,18.90998,20240502,1
20240502,52,PROTEGE,G,0,20240502,1
20240502,52,PROTEGE,G-1,0,20240502,1
20240502,52,PROTEGE,GE,0,20240502,1
20240502,52,PROTEGE,M-1,18.892067,20240502,1
20240502,52,PROTEGE,M-2,0,20240502,1
20240502,52,PROTEGE,M-3,0,20240502,1
20240502,51,PTDEUD2,A,1.13001,20240502,1
20240502,51,PTDEUD2,B,0,20240502,1
20240502,51,PTDEUD2,C,0,20240502,1
20240502,51,PTDEUD2,CE,0,20240502,1
20240502,51,PTDEUD2,E,0,20240502,1
20240502,51,PTDEUD2,FF,0,20240502,1
20240502,51,PTDEUD2,M,0,20240502,1
20240502,51,REGIO1,A,1.935394,20240502,1
20240502,51,REGIO1,B,1.70491,20240502,1
20240502,51,REGIO1,E,1.893334,20240502,1
20240502,51,REGIO1,M,1.794784,20240502,1
20240502,51,REGIO2,A,21.516768,20240502,1
20240502,51,REGIO2,B-1,19.522726,20240502,1
20240502,51,REGIO2,B-2,19.579061,20240502,1
20240502,51,REGIO2,E,21.526159,20240502,1
20240502,51,REGIO2,M,19.735727,20240502,1
20240502,52,ROBOTIK,A,1.603969,20240502,1
20240502,52,ROBOTIK,B,1.393791,20240502,1
20240502,52,ROBOTIK,C,0,20240502,1
20240502,52,ROBOTIK,CE,0,20240502,1
20240502,52,ROBOTIK,E-1,1.405656,20240502,1
20240502,52,ROBOTIK,E-2,0,20240502,1
20240502,52,ROBOTIK,FF,0,20240502,1
20240502,52,ROBOTIK,M,1.428729,20240502,1
20240502,52,SALUD,A,5.129401,20240502,1
20240502,52,SALUD,B,3.867303,20240502,1
20240502,52,SALUD,C,0,20240502,1
20240502,52,SALUD,E,4.618432,20240502,1
20240502,52,SALUD,FF,0,20240502,1
20240502,52,SALUD,M,3.896637,20240502,1
20240502,52,SNX,A,17.843799,20240502,1
20240502,52,SNX,B,13.894539,20240502,1
20240502,52,SNX,C,0,20240502,1
20240502,52,SNX,CE,0,20240502,1
20240502,52,SNX,E,14.061514,20240502,1
20240502,52,SNX,FF,0,20240502,1
20240502,52,SNX,M,13.924334,20240502,1
20240502,52,TEMATIK,A,11.315678,20240502,1
20240502,52,TEMATIK,B,10.456259,20240502,1
20240502,52,TEMATIK,C,0,20240502,1
20240502,52,TEMATIK,CE,0,20240502,1
20240502,52,TEMATIK,E,10.502796,20240502,1
20240502,52,TEMATIK,FF,11.304599,20240502,1
20240502,52,TEMATIK,M,10.501109,20240502,1
20240502,51,VTLS-RF,A,1.374118,20240502,1
20240502,51,VTLS-RF,B-1,1.294999,20240502,1
20240502,51,VTLS-RF,B-2,0,20240502,1
20240502,51,VTLS-RF,B-3,0,20240502,1
20240502,51,VTLS-RF,E-1,1.359286,20240502,1
20240502,51,VTLS-RF,E-2,1.359733,20240502,1
20240502,51,VTLS-RF,E-3,0,20240502,1
20240502,51,VTLS-RF,M-1,1.294999,20240502,1
20240502,51,VTLS-RF,M-2,0,20240502,1
20240502,51,VTLS-RF,M-3,0,20240502,1
20240502,52,VTLS-RV,A,1.178191,20240502,1
20240502,52,VTLS-RV,B-1,1.079858,20240502,1
20240502,52,VTLS-RV,B-2,0,20240502,1
20240502,52,VTLS-RV,B-3,1.102419,20240502,1
20240502,52,VTLS-RV,E-1,1.1169,20240502,1
20240502,52,VTLS-RV,E-2,0,20240502,1
20240502,52,VTLS-RV,E-3,0,20240502,1
20240502,52,VTLS-RV,M-1,1.087296,20240502,1
20240502,52,VTLS-RV,M-2,0,20240502,1
20240502,52,VTLS-RV,M-3,0,20240502,1
20240502,52,AFIRCOR,A,386.000232,20240502,1
20240502,52,AFIRCOR,B,302.310074,20240502,1
20240502,52,AFIRCOR,C,317.472,20240502,1
20240502,52,AFIRCOR,BM,316.431618,20240502,1
20240502,52,AFIRCOR,CM,327.029412,20240502,1
20240502,52,AFIRCOR,BE,343.661452,20240502,1
20240502,52,AFIRCOR,CE,365.89197,20240502,1
20240502,51,AFIRMES,A,348.029778,20240502,1
20240502,51,AFIRMES,B,244.660243,20240502,1
20240502,51,AFIRMES,C,275.130336,20240502,1
20240502,51,AFIRMES,D,287.024754,20240502,1
20240502,51,AFIRMES,E,311.007167,20240502,1
20240502,51,AFIRMES,B1,191.340619,20240502,1
20240502,51,AFIRMES,B2,215.005152,20240502,1
20240502,51,AFIRMES,B3,236.579231,20240502,1
20240502,51,AFIRMES,BM,294.821928,20240502,1
20240502,51,AFIRMES,CM,301.815424,20240502,1
20240502,51,AFIRMES,DM,304.328824,20240502,1
20240502,51,AFIRMES,BE,322.01436,20240502,1
20240502,51,AFIRMES,CE,349.068154,20240502,1
20240502,51,AFIRPLU,A,365.061868,20240502,1
20240502,51,AFIRPLU,B,297.387692,20240502,1
20240502,51,AFIRPLU,C,304.574415,20240502,1
20240502,51,AFIRPLU,D,307.657759,20240502,1
20240502,51,AFIRPLU,E,308.370853,20240502,1
20240502,51,AFIRPLU,B1,298.624574,20240502,1
20240502,51,AFIRPLU,B2,285.54838,20240502,1
20240502,51,AFIRPLU,B3,296.880242,20240502,1
20240502,51,AFIRPLU,BM,297.695702,20240502,1
20240502,51,AFIRPLU,CM,298.833069,20240502,1
20240502,51,AFIRPLU,DM,307.545556,20240502,1
20240502,51,AFIRPLU,BE,342.175102,20240502,1
20240502,51,AFIRPLU,CE,355.77166,20240502,1
20240502,51,AFIRVIS,A,346.313174,20240502,1
20240502,51,AFIRVIS,B,227.225243,20240502,1
20240502,51,AFIRVIS,C,262.444015,20240502,1
20240502,51,AFIRVIS,D,276.709676,20240502,1
20240502,51,AFIRVIS,E,293.183485,20240502,1
20240502,51,AFIRVIS,B1,183.093183,20240502,1
20240502,51,AFIRVIS,B2,197.063419,20240502,1
20240502,51,AFIRVIS,B3,219.390615,20240502,1
20240502,51,AFIRVIS,BM,278.33562,20240502,1
20240502,51,AFIRVIS,CM,283.232238,20240502,1
20240502,51,AFIRVIS,DM,285.846934,20240502,1
20240502,51,AFIRVIS,BE,266.271957,20240502,1
20240502,51,AFIRVIS,CE,285.646891,20240502,1
20240502,51,BLK1MAS,A,2.01826,20240502,1
20240502,51,BLK1MAS,B0-P,1.67677,20240502,1
20240502,51,BLK1MAS,B2-A,1.645527,20240502,1
20240502,52,BLK2030,A,3.050735,20240502,1
20240502,52,BLK2030,C0-A,3.021244,20240502,1
20240502,52,BLK2030,C0-D,2.737903,20240502,1
20240502,52,BLK2040,A,3.646555,20240502,1
20240502,52,BLK2040,C0-A,3.611317,20240502,1
20240502,52,BLK2040,C0-D,3.273079,20240502,1
20240502,52,BLK2050,A,3.209172,20240502,1
20240502,52,BLK2050,C0-A,3.178156,20240502,1
20240502,52,BLK2050,C0-D,2.993857,20240502,1
20240502,52,BLK2060,A,3.323387,20240502,1
20240502,52,BLK2060,C0-A,3.323463,20240502,1
20240502,52,BLK2060,C0-D,3.243286,20240502,1
20240502,51,BLKBONO,A,5.67449,20240502,1
20240502,51,BLKBONO,B1-B,4.741141,20240502,1
20240502,51,BLKBONO,B2-A,4.17867,20240502,1
20240502,51,BLKBONO,C0-B,0,20240502,1
20240502,51,BLKBONO,M0-A,0,20240502,1
20240502,51,BLKBONO,C0-A,0,20240502,1
20240502,51,BLKCOR,A,2.089906,20240502,1
20240502,51,BLKCOR,B0-E,2.012576,20240502,1
20240502,51,BLKCOR,B1-B,1.740724,20240502,1
20240502,51,BLKCOR,B0-C,1.990478,20240502,1
20240502,51,BLKCOR,B0-D,1.948211,20240502,1
20240502,51,BLKCOR,C0-A,2.090499,20240502,1
20240502,51,BLKCOR,C0-C,2.033462,20240502,1
20240502,51,BLKCOR,M0-A,2.055977,20240502,1
20240502,51,BLKCOR,M0-C,0,20240502,1
20240502,51,BLKCOR,M0-D,1.923829,20240502,1
20240502,51,BLKCP,A,41.219133,20240502,1
20240502,51,BLKCP,C0-B,43.525401,20240502,1
20240502,51,BLKCP,M0-B,42.387499,20240502,1
20240502,51,BLKCP1,A,1.622457,20240502,1
20240502,51,BLKCP1,C0-B,1.632263,20240502,1
20240502,51,BLKCP1,M0-B,1.590364,20240502,1
20240502,52,BLKCRE,A,1.597199,20240502,1
20240502,52,BLKCRE,B1-C,0,20240502,1
20240502,52,BLKCRE,B2-C,1.277615,20240502,1
20240502,52,BLKCRE,C0-A,1.537074,20240502,1
20240502,52,BLKCRE,C0-C,0,20240502,1
20240502,52,BLKCRE,M0-A,1.560866,20240502,1
20240502,52,BLKCRE,M2-A,0,20240502,1
20240502,51,BLKDIA,A,42.904662,20240502,1
20240502,51,BLKDIA,B0-C,35.921965,20240502,1
20240502,51,BLKDIA,C0-B,37.762609,20240502,1
20240502,51,BLKDIA,C0-C,37.411572,20240502,1
20240502,51,BLKDIA,C0-D,36.523428,20240502,1
20240502,51,BLKDIA,M0-A,0,20240502,1
20240502,51,BLKDIA,M0-B,35.885664,20240502,1
20240502,51,BLKDIA,M0-D,34.928175,20240502,1
20240502,51,BLKDIA,M1-A,33.778962,20240502,1
20240502,51,BLKDIA,M1-C,30.148798,20240502,1
20240502,51,BLKDIN,A,45.294242,20240502,1
20240502,51,BLKDIN,B0-B,37.584373,20240502,1
20240502,51,BLKDIN,B0-C,35.855626,20240502,1
20240502,51,BLKDIN,B0-D,34.593991,20240502,1
20240502,51,BLKDIN,B0-E,37.485076,20240502,1
20240502,51,BLKDIN,B1-A,32.668678,20240502,1
20240502,51,BLKDIN,C0-A,41.947992,20240502,1
20240502,51,BLKDIN,M0-A,40.053152,20240502,1
20240502,51,BLKDIN,M1-B,37.99901,20240502,1
20240502,51,BLKDIN,M1-C,33.096832,20240502,1
20240502,51,BLKDIN,M2-A,31.035193,20240502,1
20240502,52,BLKEM1,A,1.559347,20240502,1
20240502,52,BLKEM1,B1-A,1.265649,20240502,1
20240502,52,BLKEM1,B1-D,1.161084,20240502,1
20240502,52,BLKEM1,C0-A,1.42266,20240502,1
20240502,52,BLKEM1,C0-C,1.397728,20240502,1
20240502,52,BLKEM1,M0-A,1.249022,20240502,1
20240502,52,BLKEM1,M1-C,1.320917,20240502,1
20240502,52,BLKEURV,A,2.12878,20240502,1
20240502,52,BLKEURV,B1-B,1.59168,20240502,1
20240502,52,BLKEURV,B1-C,1.492693,20240502,1
20240502,52,BLKEURV,C0-A,0,20240502,1
20240502,52,BLKEURV,C0-C,0,20240502,1
20240502,52,BLKEURV,M0-C,1.71243,20240502,1
20240502,52,BLKEURV,M0-A,0,20240502,1
20240502,52,BLKFIH,A,1.066178,20240502,1
20240502,52,BLKFIH,B1-A,0.806031,20240502,1
20240502,52,BLKFIH,B1-B,0.811429,20240502,1
20240502,52,BLKFIH,B1-C,0.77232,20240502,1
20240502,52,BLKFIH,C0-A,0.865511,20240502,1
20240502,52,BLKFIH,C0-C,0.799224,20240502,1
20240502,52,BLKFIH,M0-A,0,20240502,1
20240502,52,BLKFIH,M0-C,0.795796,20240502,1
20240502,52,BLKFUSA,A,1.86174,20240502,1
