*D,BSWAP3M,240506,311,,5.061315
*D,BSWAP3M,240507,312,,5.060715
*D,BSWAP3M,240508,313,,5.060114
*D,BSWAP3M,240509,314,,5.059514
*D,BSWAP3M,240510,315,,5.058913
*D,BSWAP3M,240511,316,,5.058312
*D,BSWAP3M,240512,317,,5.057712
*D,BSWAP3M,240513,318,,5.057111
*D,BSWAP3M,240514,319,,5.056511
*D,BSWAP3M,240515,320,,5.05591
*D,BSWAP3M,240516,321,,5.05531
*D,BSWAP3M,240517,322,,5.054709
*D,BSWAP3M,240518,323,,5.054108
*D,BSWAP3M,240519,324,,5.053508
*D,BSWAP3M,240520,325,,5.052907
*D,BSWAP3M,240521,326,,5.052307
*D,BSWAP3M,240522,327,,5.051706
*D,BSWAP3M,240523,328,,5.051106
*D,BSWAP3M,240524,329,,5.050505
*D,BSWAP3M,240525,330,,5.049904
*D,BSWAP3M,240526,331,,5.049304
*D,BSWAP3M,240527,332,,5.048703
*D,BSWAP3M,240528,333,,5.048103
*D,BSWAP3M,240529,334,,5.047502
*D,BSWAP3M,240530,335,,5.046902
*D,BSWAP3M,240531,336,,5.046301
*D,BSWAP3M,240601,337,,5.045718
*D,BSWAP3M,240602,338,,5.045169
*D,BSWAP3M,240603,339,,5.04465
*D,BSWAP3M,240604,340,,5.044155
*D,BSWAP3M,240605,341,,5.043682
*D,BSWAP3M,240606,342,,5.043227
*D,BSWAP3M,240607,343,,5.042785
*D,BSWAP3M,240608,344,,5.042352
*D,BSWAP3M,240609,345,,5.041924
*D,BSWAP3M,240610,346,,5.041498
*D,BSWAP3M,240611,347,,5.041069
*D,BSWAP3M,240612,348,,5.040634
*D,BSWAP3M,240613,349,,5.040188
*D,BSWAP3M,240614,350,,5.039727
*D,BSWAP3M,240615,351,,5.039247
*D,BSWAP3M,240616,352,,5.038745
*D,BSWAP3M,240617,353,,5.038216
*D,BSWAP3M,240618,354,,5.037656
*D,BSWAP3M,240619,355,,5.037062
*D,BSWAP3M,240620,356,,5.036428
*D,BSWAP3M,240621,357,,5.035752
*D,BSWAP3M,240622,358,,5.035029
*D,BSWAP3M,240623,359,,5.034256
*D,BSWAP3M,240624,360,,5.033427
*D,BSWAP3M,240625,361,,5.03254
*D,BSWAP3M,240626,362,,5.03159
*D,BSWAP3M,240627,363,,5.030573
*D,BSWAP3M,240628,364,5.029485,5.029485
*D,BSWAP3M,240629,365,,5.028342
*D,BSWAP3M,240630,366,,5.027164
*D,BSWAP3M,240701,367,,5.025952
*D,BSWAP3M,240702,368,,5.024709
*D,BSWAP3M,240703,369,,5.023436
*D,BSWAP3M,240704,370,,5.022136
*D,BSWAP3M,240705,371,,5.020811
*D,BSWAP3M,240706,372,,5.019462
*D,BSWAP3M,240707,373,,5.018092
*D,BSWAP3M,240708,374,,5.016702
*D,BSWAP3M,240709,375,,5.015295
*D,BSWAP3M,240710,376,,5.013873
*D,BSWAP3M,240711,377,,5.012437
*D,BSWAP3M,240712,378,,5.01099
*D,BSWAP3M,240713,379,,5.009534
*D,BSWAP3M,240714,380,,5.00807
*D,BSWAP3M,240715,381,,5.006601
*D,BSWAP3M,240716,382,,5.005129
*D,BSWAP3M,240717,383,,5.003655
*D,BSWAP3M,240718,384,,5.002182
*D,BSWAP3M,240719,385,,5.000712
*D,BSWAP3M,240720,386,,4.999246
*D,BSWAP3M,240721,387,,4.997787
*D,BSWAP3M,240722,388,,4.996336
*D,BSWAP3M,240723,389,,4.994897
*D,BSWAP3M,240724,390,,4.99347
*D,BSWAP3M,240725,391,,4.992058
*D,BSWAP3M,240726,392,,4.990662
*D,BSWAP3M,240727,393,,4.989275
*D,BSWAP3M,240728,394,,4.987889
*D,BSWAP3M,240729,395,,4.986502
*D,BSWAP3M,240730,396,,4.985116
*D,BSWAP3M,240731,397,,4.983729
*D,BSWAP3M,240801,398,,4.982343
*D,BSWAP3M,240802,399,,4.980956
*D,BSWAP3M,240803,400,,4.97957
*D,BSWAP3M,240804,401,,4.978183
*D,BSWAP3M,240805,402,,4.976797
*D,BSWAP3M,240806,403,,4.975411
*D,BSWAP3M,240807,404,,4.974024
*D,BSWAP3M,240808,405,,4.972638
*D,BSWAP3M,240809,406,,4.971251
*D,BSWAP3M,240810,407,,4.969865
*D,BSWAP3M,240811,408,,4.968478
*D,BSWAP3M,240812,409,,4.967092
*D,BSWAP3M,240813,410,,4.965705
*D,BSWAP3M,240814,411,,4.964319
*D,BSWAP3M,240815,412,,4.962932
*D,BSWAP3M,240816,413,,4.961546
*D,BSWAP3M,240817,414,,4.960159
*D,BSWAP3M,240818,415,,4.958773
*D,BSWAP3M,240819,416,,4.957386
*D,BSWAP3M,240820,417,,4.956
*D,BSWAP3M,240821,418,,4.954613
*D,BSWAP3M,240822,419,,4.953227
*D,BSWAP3M,240823,420,,4.95184
*D,BSWAP3M,240824,421,,4.950453
*D,BSWAP3M,240825,422,,4.949067
*D,BSWAP3M,240826,423,,4.94768
*D,BSWAP3M,240827,424,,4.946294
*D,BSWAP3M,240828,425,,4.944907
*D,BSWAP3M,240829,426,,4.943521
*D,BSWAP3M,240830,427,,4.942134
*D,BSWAP3M,240831,428,,4.940748
*D,BSWAP3M,240901,429,,4.939361
*D,BSWAP3M,240902,430,,4.937975
*D,BSWAP3M,240903,431,,4.936588
*D,BSWAP3M,240904,432,,4.935202
*D,BSWAP3M,240905,433,,4.933815
*D,BSWAP3M,240906,434,,4.932428
*D,BSWAP3M,240907,435,,4.931042
*D,BSWAP3M,240908,436,,4.929655
*D,BSWAP3M,240909,437,,4.928269
*D,BSWAP3M,240910,438,,4.926882
*D,BSWAP3M,240911,439,,4.925496
*D,BSWAP3M,240912,440,,4.924109
*D,BSWAP3M,240913,441,,4.922723
*D,BSWAP3M,240914,442,,4.921336
*D,BSWAP3M,240915,443,,4.91995
*D,BSWAP3M,240916,444,,4.918563
*D,BSWAP3M,240917,445,,4.917177
*D,BSWAP3M,240918,446,,4.91579
*D,BSWAP3M,240919,447,,4.914404
*D,BSWAP3M,240920,448,,4.913017
*D,BSWAP3M,240921,449,,4.91163
*D,BSWAP3M,240922,450,,4.910244
*D,BSWAP3M,240923,451,,4.908857
*D,BSWAP3M,240924,452,,4.907471
*D,BSWAP3M,240925,453,,4.906084
*D,BSWAP3M,240926,454,,4.904698
*D,BSWAP3M,240927,455,,4.903311
*D,BSWAP3M,240928,456,,4.901925
*D,BSWAP3M,240929,457,,4.900538
*D,BSWAP3M,240930,458,,4.899152
*D,BSWAP3M,241001,459,,4.897766
*D,BSWAP3M,241002,460,,4.896379
*D,BSWAP3M,241003,461,,4.894993
*D,BSWAP3M,241004,462,,4.893606
*D,BSWAP3M,241005,463,,4.89222
*D,BSWAP3M,241006,464,,4.890833
*D,BSWAP3M,241007,465,,4.889447
*D,BSWAP3M,241008,466,,4.88806
*D,BSWAP3M,241009,467,,4.886674
*D,BSWAP3M,241010,468,,4.885287
*D,BSWAP3M,241011,469,,4.883901
*D,BSWAP3M,241012,470,,4.882514
*D,BSWAP3M,241013,471,,4.881128
*D,BSWAP3M,241014,472,,4.879741
*D,BSWAP3M,241015,473,,4.878355
*D,BSWAP3M,241016,474,,4.876968
*D,BSWAP3M,241017,475,,4.875582
*D,BSWAP3M,241018,476,,4.874195
*D,BSWAP3M,241019,477,,4.872808
*D,BSWAP3M,241020,478,,4.871422
*D,BSWAP3M,241021,479,,4.870035
*D,BSWAP3M,241022,480,,4.868649
*D,BSWAP3M,241023,481,,4.867262
*D,BSWAP3M,241024,482,,4.865876
*D,BSWAP3M,241025,483,,4.864489
*D,BSWAP3M,241026,484,,4.863103
*D,BSWAP3M,241027,485,,4.861716
*D,BSWAP3M,241028,486,,4.86033
*D,BSWAP3M,241029,487,,4.858943
*D,BSWAP3M,241030,488,,4.857557
*D,BSWAP3M,241031,489,,4.85617
*D,BSWAP3M,241101,490,,4.854783
*D,BSWAP3M,241102,491,,4.853397
*D,BSWAP3M,241103,492,,4.85201
*D,BSWAP3M,241104,493,,4.850624
*D,BSWAP3M,241105,494,,4.849237
*D,BSWAP3M,241106,495,,4.847851
*D,BSWAP3M,241107,496,,4.846464
*D,BSWAP3M,241108,497,,4.845078
*D,BSWAP3M,241109,498,,4.843691
*D,BSWAP3M,241110,499,,4.842305
*D,BSWAP3M,241111,500,,4.840918
*D,BSWAP3M,241112,501,,4.839532
*D,BSWAP3M,241113,502,,4.838145
*D,BSWAP3M,241114,503,,4.836759
*D,BSWAP3M,241115,504,,4.835372
*D,BSWAP3M,241116,505,,4.833985
*D,BSWAP3M,241117,506,,4.832599
*D,BSWAP3M,241118,507,,4.831212
*D,BSWAP3M,241119,508,,4.829826
*D,BSWAP3M,241120,509,,4.828439
*D,BSWAP3M,241121,510,,4.827053
*D,BSWAP3M,241122,511,,4.825666
*D,BSWAP3M,241123,512,,4.82428
*D,BSWAP3M,241124,513,,4.822893
*D,BSWAP3M,241125,514,,4.821507
*D,BSWAP3M,241126,515,,4.820121
*D,BSWAP3M,241127,516,,4.818734
*D,BSWAP3M,241128,517,,4.817348
*D,BSWAP3M,241129,518,,4.815961
*D,BSWAP3M,241130,519,,4.814575
*D,BSWAP3M,241201,520,,4.813188
*D,BSWAP3M,241202,521,,4.811802
*D,BSWAP3M,241203,522,,4.810415
*D,BSWAP3M,241204,523,,4.809029
*D,BSWAP3M,241205,524,,4.807642
*D,BSWAP3M,241206,525,,4.806256
*D,BSWAP3M,241207,526,,4.804869
*D,BSWAP3M,241208,527,,4.803483
*D,BSWAP3M,241209,528,,4.802096
*D,BSWAP3M,241210,529,,4.80071
*D,BSWAP3M,241211,530,,4.799323
*D,BSWAP3M,241212,531,,4.797937
*D,BSWAP3M,241213,532,,4.79655
*D,BSWAP3M,241214,533,,4.795163
*D,BSWAP3M,241215,534,,4.793777
*D,BSWAP3M,241216,535,,4.79239
*D,BSWAP3M,241217,536,,4.791004
*D,BSWAP3M,241218,537,,4.789617
*D,BSWAP3M,241219,538,,4.788231
*D,BSWAP3M,241220,539,,4.786844
*D,BSWAP3M,241221,540,,4.785458
*D,BSWAP3M,241222,541,,4.784071
*D,BSWAP3M,241223,542,,4.782685
*D,BSWAP3M,241224,543,,4.781298
*D,BSWAP3M,241225,544,,4.779912
*D,BSWAP3M,241226,545,,4.778525
*D,BSWAP3M,241227,546,,4.777138
*D,BSWAP3M,241228,547,,4.775752
*D,BSWAP3M,241229,548,,4.774365
*D,BSWAP3M,241230,549,,4.772979
*D,BSWAP3M,241231,550,,4.771592
*D,BSWAP3M,250101,551,,4.770206
*D,BSWAP3M,250102,552,,4.768819
*D,BSWAP3M,250103,553,,4.767433
*D,BSWAP3M,250104,554,,4.766046
*D,BSWAP3M,250105,555,,4.76466
*D,BSWAP3M,250106,556,,4.763273
*D,BSWAP3M,250107,557,,4.761887
*D,BSWAP3M,250108,558,,4.7605
*D,BSWAP3M,250109,559,,4.759114
*D,BSWAP3M,250110,560,,4.757727
*D,BSWAP3M,250111,561,,4.75634
*D,BSWAP3M,250112,562,,4.754954
*D,BSWAP3M,250113,563,,4.753567
*D,BSWAP3M,250114,564,,4.752181
*D,BSWAP3M,250115,565,,4.750794
*D,BSWAP3M,250116,566,,4.749408
*D,BSWAP3M,250117,567,,4.748021
*D,BSWAP3M,250118,568,,4.746635
*D,BSWAP3M,250119,569,,4.745248
*D,BSWAP3M,250120,570,,4.743862
*D,BSWAP3M,250121,571,,4.742476
*D,BSWAP3M,250122,572,,4.741089
*D,BSWAP3M,250123,573,,4.739703
*D,BSWAP3M,250124,574,,4.738316
*D,BSWAP3M,250125,575,,4.73693
*D,BSWAP3M,250126,576,,4.735543
*D,BSWAP3M,250127,577,,4.734157
*D,BSWAP3M,250128,578,,4.73277
*D,BSWAP3M,250129,579,,4.731384
*D,BSWAP3M,250130,580,,4.729997
*D,BSWAP3M,250131,581,,4.728611
*D,BSWAP3M,250201,582,,4.727224
*D,BSWAP3M,250202,583,,4.725838
*D,BSWAP3M,250203,584,,4.724451
*D,BSWAP3M,250204,585,,4.723065
*D,BSWAP3M,250205,586,,4.721678
*D,BSWAP3M,250206,587,,4.720292
*D,BSWAP3M,250207,588,,4.718905
*D,BSWAP3M,250208,589,,4.717518
*D,BSWAP3M,250209,590,,4.716132
*D,BSWAP3M,250210,591,,4.714745
*D,BSWAP3M,250211,592,,4.713359
*D,BSWAP3M,250212,593,,4.711972
*D,BSWAP3M,250213,594,,4.710586
*D,BSWAP3M,250214,595,,4.709199
*D,BSWAP3M,250215,596,,4.707813
*D,BSWAP3M,250216,597,,4.706426
*D,BSWAP3M,250217,598,,4.70504
*D,BSWAP3M,250218,599,,4.703653
*D,BSWAP3M,250219,600,,4.702267
*D,BSWAP3M,250220,601,,4.70088
*D,BSWAP3M,250221,602,,4.699493
*D,BSWAP3M,250222,603,,4.698107
*D,BSWAP3M,250223,604,,4.69672
*D,BSWAP3M,250224,605,,4.695334
*D,BSWAP3M,250225,606,,4.693947
*D,BSWAP3M,250226,607,,4.692561
*D,BSWAP3M,250227,608,,4.691174
*D,BSWAP3M,250228,609,,4.689788
*D,BSWAP3M,250301,610,,4.688401
*D,BSWAP3M,250302,611,,4.687015
*D,BSWAP3M,250303,612,,4.685628
*D,BSWAP3M,250304,613,,4.684242
*D,BSWAP3M,250305,614,,4.682855
*D,BSWAP3M,250306,615,,4.681469
*D,BSWAP3M,250307,616,,4.680082
*D,BSWAP3M,250308,617,,4.678695
*D,BSWAP3M,250309,618,,4.677309
*D,BSWAP3M,250310,619,,4.675922
*D,BSWAP3M,250311,620,,4.674536
*D,BSWAP3M,250312,621,,4.673149
*D,BSWAP3M,250313,622,,4.671763
*D,BSWAP3M,250314,623,,4.670376
*D,BSWAP3M,250315,624,,4.66899
*D,BSWAP3M,250316,625,,4.667603
*D,BSWAP3M,250317,626,,4.666217
*D,BSWAP3M,250318,627,,4.664831
*D,BSWAP3M,250319,628,,4.663444
*D,BSWAP3M,250320,629,,4.662058
*D,BSWAP3M,250321,630,,4.660671
*D,BSWAP3M,250322,631,,4.659285
*D,BSWAP3M,250323,632,,4.657898
*D,BSWAP3M,250324,633,,4.656512
*D,BSWAP3M,250325,634,,4.655125
*D,BSWAP3M,250326,635,,4.653739
