Fecha,TV,Emisora,Serie,PPMD,PP24,PP48,Instrumento
20240503,1,FEMSA,UBD,201.28,201.28,201.28,1_FEMSA_UBD
20240503,1,FIASA,*1,1e-06,1e-06,1e-06,1_FIASA_*1
20240503,1,FIASA,*2,1e-06,1e-06,1e-06,1_FIASA_*2
20240503,1,FORTALE,*,16.074553,16.074553,16.074553,1_FORTALE_*
20240503,1,FOTOLUZ,B,1e-06,1e-06,1e-06,1_FOTOLUZ_B
20240503,1,FRAGUA,B,796.22,796.22,796.22,1_FRAGUA_B
20240503,1,GAP,B,312.64,312.64,312.64,1_GAP_B
20240503,1,GAV,A,189.710641,189.710641,189.710641,1_GAV_A
20240503,1,GAV,B,173.890608,173.890608,173.890608,1_GAV_B
20240503,1,GBM,O,13.43,13.43,13.43,1_GBM_O
20240503,1,GCARSO,A1,142.9,142.9,142.9,1_GCARSO_A1
20240503,1,GCC,*,198.98,198.98,198.98,1_GCC_*
20240503,1,GENTERA,*,26.79,26.79,26.79,1_GENTERA_*
20240503,1,GFAMSA,A,0.033,0.033,0.033,1_GFAMSA_A
20240503,1,GFINBUR,O,48.75,48.75,48.75,1_GFINBUR_O
20240503,1,GFMULTI,O,8.442256,8.442256,8.442256,1_GFMULTI_O
20240503,1,GFNORTE,O,173.33,173.33,173.33,1_GFNORTE_O
20240503,1,GICONSA,*,1e-06,1e-06,1e-06,1_GICONSA_*
20240503,1,GICSA,B,2.37,2.37,2.37,1_GICSA_B
20240503,1,GIGANTE,*,32,32,32,1_GIGANTE_*
20240503,1,GISSA,A,22.15,22.15,22.15,1_GISSA_A
20240503,1,GMD,*,12.4,12.4,12.4,1_GMD_*
20240503,1,GMEXICO,B,105.12,105.12,105.12,1_GMEXICO_B
20240503,1,GMODELO,C,150,150,150,1_GMODELO_C
20240503,1,GMXT,*,36.32,36.32,36.32,1_GMXT_*
20240503,1,GOMO,*,1e-06,1e-06,1e-06,1_GOMO_*
20240503,1,GPH,1,46.66252,46.66252,46.66252,1_GPH_1
20240503,1,GPROFUT,*,101.5,101.5,101.5,1_GPROFUT_*
20240503,1,GRUMA,B,338.83,338.83,338.83,1_GRUMA_B
20240503,1,GSANBOR,B-1,26.671179,26.671179,26.671179,1_GSANBOR_B-1
20240503,1,HCITY,*,4.3,4.3,4.3,1_HCITY_*
20240503,1,HERDEZ,*,48.85,48.85,48.85,1_HERDEZ_*
20240503,1,HIMEXSA,A,0.078155,0.078155,0.078155,1_HIMEXSA_A
20240503,1,HIMEXSA,B,0.078155,0.078155,0.078155,1_HIMEXSA_B
20240503,1,HOGAR,B,3.05,3.05,3.05,1_HOGAR_B
20240503,1,HOMEX,*,0.011,0.011,0.011,1_HOMEX_*
20240503,1,HOTEL,*,3.55,3.55,3.55,1_HOTEL_*
20240503,1,IASASA,*,1e-06,1e-06,1e-06,1_IASASA_*
20240503,1,ICA,*,1e-06,1e-06,1e-06,1_ICA_*
20240503,1,ICH,B,187.96,187.96,187.96,1_ICH_B
20240503,1,IDEAL,B-1,40.713376,40.713376,40.713376,1_IDEAL_B-1
20240503,1,IENOVA,*,73.7,73.7,73.7,1_IENOVA_*
20240503,1,INCARSO,B-1,15,15,15,1_INCARSO_B-1
20240503,1,INGEAL,B,0.231879,0.231879,0.231879,1_INGEAL_B
20240503,1,INVEX,A,82,82,82,1_INVEX_A
20240503,1,JAVER,*,12.846833,12.846833,12.846833,1_JAVER_*
20240503,1,KIMBER,A,36.97,36.97,36.97,1_KIMBER_A
20240503,1,KIMBER,B,37.460092,37.460092,37.460092,1_KIMBER_B
20240503,1,KOF,UBL,166.98,166.98,166.98,1_KOF_UBL
20240503,1,KUO,A,45,45,45,1_KUO_A
20240503,1,KUO,B,44.6,44.6,44.6,1_KUO_B
20240503,1,LAB,B,16.66,16.66,16.66,1_LAB_B
20240503,1,LACOMER,UB,31.195629,31.195629,31.195629,1_LACOMER_UB
20240503,1,LACOMER,UBC,36.66,36.66,36.66,1_LACOMER_UBC
20240503,1,LALA,B,12.8,12.8,12.8,1_LALA_B
20240503,1,LAMOSA,*,129,129,129,1_LAMOSA_*
20240503,1,LASITE,B-1,5.3,5.3,5.3,1_LASITE_B-1
20240503,1,LIVEPOL,1,154.039965,154.039965,154.039965,1_LIVEPOL_1
20240503,1,LIVEPOL,C-1,141.84,141.84,141.84,1_LIVEPOL_C-1
20240503,1,MAXCOM,A,1.5,1.5,1.5,1_MAXCOM_A
20240503,1,MEDICA,B,40.95,40.95,40.95,1_MEDICA_B
20240503,1,MEGA,CPO,50.44,50.44,50.44,1_MEGA_CPO
20240503,1,MFRISCO,A-1,3.33,3.33,3.33,1_MFRISCO_A-1
20240503,1,MFRISCO,A-2,3.027269,3.027269,3.027269,1_MFRISCO_A-2
20240503,1,MINSA,B,8.61,8.61,8.61,1_MINSA_B
20240503,1,MONEX,B,20,20,20,1_MONEX_B
20240503,1,NEMAK,A,2.85,2.85,2.85,1_NEMAK_A
20240503,1,OMA,B,184.91,184.91,184.91,1_OMA_B
20240503,1,ORBIA,*,29.19,29.19,29.19,1_ORBIA_*
20240503,1,PAPPEL,*,59.95,59.95,59.95,1_PAPPEL_*
20240503,1,PASA,B,38,38,38,1_PASA_B
20240503,1,PE&OLES,*,253.92,253.92,253.92,1_PE&OLES_*
20240503,1,PINFRA,*,184.21,184.21,184.21,1_PINFRA_*
20240503,1,PINFRA,L,125,125,125,1_PINFRA_L
20240503,1,PLANI,*,14.810095,14.810095,14.810095,1_PLANI_*
20240503,1,PLAVICO,*,1e-06,1e-06,1e-06,1_PLAVICO_*
20240503,1,POCHTEC,B,7.22,7.22,7.22,1_POCHTEC_B
20240503,1,POSADAS,A,28.91,28.91,28.91,1_POSADAS_A
20240503,1,PROCORP,A,6.372572,6.372572,6.372572,1_PROCORP_A
20240503,1,PROCORP,B,5,5,5,1_PROCORP_B
20240503,1,PV,*,8.315848,8.315848,8.315848,1_PV_*
20240503,1,Q,*,208.55,208.55,208.55,1_Q_*
20240503,1,QBINDUS,A,1e-06,1e-06,1e-06,1_QBINDUS_A
20240503,1,QBINDUS,B,1e-06,1e-06,1e-06,1_QBINDUS_B
20240503,1,QUMMA,B,1e-06,1e-06,1e-06,1_QUMMA_B
20240503,1,R,A,159.8,159.8,159.8,1_R_A
20240503,1,RCENTRO,A,3.778493,3.778493,3.778493,1_RCENTRO_A
20240503,1,REALTUR,A,0.34,0.34,0.34,1_REALTUR_A
20240503,1,RLH,A,17.090872,17.090872,17.090872,1_RLH_A
20240503,1,RLH,B,16.697981,16.697981,16.697981,1_RLH_B
20240503,1,SAB,*,1e-06,1e-06,1e-06,1_SAB_*
20240503,1,SARE,B,1e-06,1e-06,1e-06,1_SARE_B
20240503,1,SAVIA,A,1e-06,1e-06,1e-06,1_SAVIA_A
20240503,1,SIMEC,B,181.85,181.85,181.85,1_SIMEC_B
20240503,1,SITES1,A-1,20.86,20.86,20.86,1_SITES1_A-1
20240503,1,SORIANA,B,34,34,34,1_SORIANA_B
20240503,1,SPORT,S,4.4,4.4,4.4,1_SPORT_S
20240503,1,SURESTE,A,1e-06,1e-06,1e-06,1_SURESTE_A
20240503,1,SURESTE,B,1e-06,1e-06,1e-06,1_SURESTE_B
20240503,1,TEAK,CPO,1.24,1.24,1.24,1_TEAK_CPO
20240503,1,TEKCHEM,A,1e-06,1e-06,1e-06,1_TEKCHEM_A
20240503,1,TELECOM,A1,1e-06,1e-06,1e-06,1_TELECOM_A1
20240503,1,TELINT,A,1e-06,1e-06,1e-06,1_TELINT_A
20240503,1,TELINT,L,1e-06,1e-06,1e-06,1_TELINT_L
20240503,1,TELMEX,A,1e-06,1e-06,1e-06,1_TELMEX_A
20240503,1,TELMEX,L,1e-06,1e-06,1e-06,1_TELMEX_L
20240503,1,TLEVISA,A,0.092479,0.092479,0.092479,1_TLEVISA_A
20240503,1,TLEVISA,B,0.092479,0.092479,0.092479,1_TLEVISA_B
20240503,1,TLEVISA,CPO,10.82,10.82,10.82,1_TLEVISA_CPO
20240503,1,TLEVISA,D,0.092479,0.092479,0.092479,1_TLEVISA_D
20240503,1,TLEVISA,L,0.092479,0.092479,0.092479,1_TLEVISA_L
20240503,1,TMM,A,2.57,2.57,2.57,1_TMM_A
20240503,1,TRAXION,A,30,30,30,1_TRAXION_A
20240503,1,URBI,*,8.41,8.41,8.41,1_URBI_*
20240503,1,VALUEGF,O,95,95,95,1_VALUEGF_O
20240503,1,VASCONI,*,1.71,1.71,1.71,1_VASCONI_*
20240503,1,VESTA,*,61.36,61.36,61.36,1_VESTA_*
20240503,1,VIDEO,*,1e-06,1e-06,1e-06,1_VIDEO_*
20240503,1,VINTE,*,32.5,32.5,32.5,1_VINTE_*
20240503,1,VISTA,A,727,727,727,1_VISTA_A
20240503,1,VITRO,A,8.99,8.99,8.99,1_VITRO_A
20240503,1,VOLAR,A,14.39,14.39,14.39,1_VOLAR_A
20240503,1,WALMEX,*,64.34,64.34,64.34,1_WALMEX_*
20240503,1A,0JN9,N,2416.516118,2416.516118,2416.516118,1A_0JN9_N
20240503,1A,0QBO,N,2112.672227,2112.672227,2112.672227,1A_0QBO_N
20240503,1A,0R87,N,470.011107,470.011107,470.011107,1A_0R87_N
20240503,1A,1024,N,135.391372,135.391372,135.391372,1A_1024_N
20240503,1A,1093,N,14.714561,14.714561,14.714561,1A_1093_N
20240503,1A,1109,N,65.736647,65.736647,65.736647,1A_1109_N
20240503,1A,1113,N,74.008145,74.008145,74.008145,1A_1113_N
20240503,1A,1209,N,64.648292,64.648292,64.648292,1A_1209_N
20240503,1A,1299,N,133.541168,133.541168,133.541168,1A_1299_N
20240503,1A,1458,N,4.288119,4.288119,4.288119,1A_1458_N
20240503,1A,16,N,162.491414,162.491414,162.491414,1A_16_N
20240503,1A,1611,N,5.615912,5.615912,5.615912,1A_1611_N
20240503,1A,1658,N,9.076882,9.076882,9.076882,1A_1658_N
20240503,1A,17,N,19.633926,19.633926,19.633926,1A_17_N
20240503,1A,175,N,21.723567,21.723567,21.723567,1A_175_N
20240503,1A,1801,N,89.027445,89.027445,89.027445,1A_1801_N
20240503,1A,1810,N,39.572591,39.572591,39.572591,1A_1810_N
20240503,1A,1910,N,61.383226,61.383226,61.383226,1A_1910_N
20240503,1A,1913,N,142.139173,142.139173,142.139173,1A_1913_N
20240503,1A,1925,N,493.358073,493.358073,493.358073,1A_1925_N
20240503,1A,1928,N,407.740377,407.740377,407.740377,1A_1928_N
20240503,1A,1997,N,54.961932,54.961932,54.961932,1A_1997_N
20240503,1A,1COV,N,868.00395,868.00395,868.00395,1A_1COV_N
20240503,1A,2013,N,3.37372,3.37372,3.37372,1A_2013_N
20240503,1A,2269,N,30.386874,30.386874,30.386874,1A_2269_N
20240503,1A,2318,N,86.088887,86.088887,86.088887,1A_2318_N
20240503,1A,2319,N,36.481663,36.481663,36.481663,1A_2319_N
20240503,1A,2331,N,47.778788,47.778788,47.778788,1A_2331_N
20240503,1A,2382,N,90.115801,90.115801,90.115801,1A_2382_N
20240503,1A,241,N,7.13961,7.13961,7.13961,1A_241_N
20240503,1A,2413,N,183.07732,183.07732,183.07732,1A_2413_N
20240503,1A,2600,N,11.471262,11.471262,11.471262,1A_2600_N
20240503,1A,2601,N,40.530343,40.530343,40.530343,1A_2601_N
20240503,1A,268,N,19.916898,19.916898,19.916898,1A_268_N
20240503,1A,2688,N,154.872928,154.872928,154.872928,1A_2688_N
20240503,1A,28010,N,212.042787,212.042787,212.042787,1A_28010_N
20240503,1A,2802,N,652.251174,652.251174,652.251174,1A_2802_N
20240503,1A,288,N,12.32018,12.32018,12.32018,1A_288_N
20240503,1A,2897,N,468.117532,468.117532,468.117532,1A_2897_N
20240503,1A,3269,N,38694.750841,38694.750841,38694.750841,1A_3269_N
20240503,1A,3279,N,44143.149666,44143.149666,44143.149666,1A_3279_N
20240503,1A,3283,N,30911.323948,30911.323948,30911.323948,1A_3283_N
20240503,1A,3391,N,1100.354179,1100.354179,1100.354179,1A_3391_N
20240503,1A,3626,N,377.385013,377.385013,377.385013,1A_3626_N
20240503,1A,3635,N,146.439617,146.439617,146.439617,1A_3635_N
20240503,1A,36570,N,2254.165365,2254.165365,2254.165365,1A_36570_N
20240503,1A,3659,N,274.643778,274.643778,274.643778,1A_3659_N
20240503,1A,3673,N,62.712182,62.712182,62.712182,1A_3673_N
20240503,1A,3690,N,260.552206,260.552206,260.552206,1A_3690_N
20240503,1A,3769,N,806.140643,806.140643,806.140643,1A_3769_N
20240503,1A,386,N,10.187003,10.187003,10.187003,1A_386_N
20240503,1A,388,N,585.099691,585.099691,585.099691,1A_388_N
20240503,1A,3923,N,178.462859,178.462859,178.462859,1A_3923_N
20240503,1A,3932,N,256.40832,256.40832,256.40832,1A_3932_N
20240503,1A,3988,N,7.596718,7.596718,7.596718,1A_3988_N
20240503,1A,4062,N,599.546254,599.546254,599.546254,1A_4062_N
20240503,1A,4063,N,665.927767,665.927767,665.927767,1A_4063_N
20240503,1A,4483,N,356.925719,356.925719,356.925719,1A_4483_N
20240503,1A,4503,N,173.236844,173.236844,173.236844,1A_4503_N
20240503,1A,4516,N,488.020866,488.020866,488.020866,1A_4516_N
20240503,1A,4519,N,566.411094,566.411094,566.411094,1A_4519_N
20240503,1A,4523,N,727.750415,727.750415,727.750415,1A_4523_N
20240503,1A,4527,N,340.691714,340.691714,340.691714,1A_4527_N
20240503,1A,4528,N,256.352724,256.352724,256.352724,1A_4528_N
20240503,1A,4536,N,170.012282,170.012282,170.012282,1A_4536_N
20240503,1A,4543,N,296.103797,296.103797,296.103797,1A_4543_N
20240503,1A,4568,N,611.777354,611.777354,611.777354,1A_4568_N
20240503,1A,4587,N,221.827666,221.827666,221.827666,1A_4587_N
20240503,1A,4689,N,41.574619,41.574619,41.574619,1A_4689_N
20240503,1A,4704,N,873.411689,873.411689,873.411689,1A_4704_N
20240503,1A,4716,N,1369.883133,1369.883133,1369.883133,1A_4716_N
20240503,1A,4901,N,379.497657,379.497657,379.497657,1A_4901_N
20240503,1A,4911,N,474.566657,474.566657,474.566657,1A_4911_N
20240503,1A,4912,N,156.613668,156.613668,156.613668,1A_4912_N
20240503,1A,5020,N,78.35687,78.35687,78.35687,1A_5020_N
20240503,1A,5108,N,771.115222,771.115222,771.115222,1A_5108_N
20240503,1A,6098,N,13.234398,13.234398,13.234398,1A_6098_N
20240503,1A,6110,N,11.797769,11.797769,11.797769,1A_6110_N
20240503,1A,6160,N,212.773418,212.773418,212.773418,1A_6160_N
20240503,1A,6186,N,9.664593,9.664593,9.664593,1A_6186_N
20240503,1A,6301,N,508.924927,508.924927,508.924927,1A_6301_N
20240503,1A,6326,N,278.757875,278.757875,278.757875,1A_6326_N
20240503,1A,6367,N,2456.227144,2456.227144,2456.227144,1A_6367_N
20240503,1A,6370,N,697.951009,697.951009,697.951009,1A_6370_N
20240503,1A,6460,N,230.945395,230.945395,230.945395,1A_6460_N
20240503,1A,6481,N,385.168439,385.168439,385.168439,1A_6481_N
20240503,1A,6501,N,1607.277653,1607.277653,1607.277653,1A_6501_N
20240503,1A,6701,N,1241.742377,1241.742377,1241.742377,1A_6701_N
20240503,1A,6702,N,273.865435,273.865435,273.865435,1A_6702_N
20240503,1A,6724,N,287.986795,287.986795,287.986795,1A_6724_N
20240503,1A,6841,N,389.393728,389.393728,389.393728,1A_6841_N
20240503,1A,6845,N,495.915485,495.915485,495.915485,1A_6845_N
20240503,1A,6856,N,1699.566858,1699.566858,1699.566858,1A_6856_N
20240503,1A,6869,N,295.825818,295.825818,295.825818,1A_6869_N
20240503,1A,6965,N,636.017169,636.017169,636.017169,1A_6965_N
20240503,1A,6981,N,311.114692,311.114692,311.114692,1A_6981_N
20240503,1A,7071,N,238.951206,238.951206,238.951206,1A_7071_N
20240503,1A,7202,N,216.601651,216.601651,216.601651,1A_7202_N
20240503,1A,7270,N,382.16626,382.16626,382.16626,1A_7270_N
20240503,1A,762,N,12.777288,12.777288,12.777288,1A_762_N
20240503,1A,7701,N,480.015056,480.015056,480.015056,1A_7701_N
20240503,1A,7741,N,2026.470788,2026.470788,2026.470788,1A_7741_N
20240503,1A,7747,N,262.357082,262.357082,262.357082,1A_7747_N
20240503,1A,7751,N,475.567383,475.567383,475.567383,1A_7751_N
20240503,1A,788,N,2.02434,2.02434,2.02434,1A_788_N
20240503,1A,7911,N,409.519446,409.519446,409.519446,1A_7911_N
20240503,1A,7912,N,504.143679,504.143679,504.143679,1A_7912_N
20240503,1A,7951,N,364.931529,364.931529,364.931529,1A_7951_N
20240503,1A,8031,N,854.064314,854.064314,854.064314,1A_8031_N
20240503,1A,8035,N,3892.825365,3892.825365,3892.825365,1A_8035_N
20240503,1A,8058,N,394.063784,394.063784,394.063784,1A_8058_N
20240503,1A,8113,N,520.822451,520.822451,520.822451,1A_8113_N
20240503,1A,823,N,74.443487,74.443487,74.443487,1A_823_N
20240503,1A,857,N,15.476409,15.476409,15.476409,1A_857_N
20240503,1A,8591,N,356.959246,356.959246,356.959246,1A_8591_N
20240503,1A,863,N,17.50075,17.50075,17.50075,1A_863_N
20240503,1A,883,N,44.187216,44.187216,44.187216,1A_883_N
20240503,1A,8954,N,18813.654719,18813.654719,18813.654719,1A_8954_N
20240503,1A,9001,N,325.514032,325.514032,325.514032,1A_9001_N
20240503,1A,9005,N,206.927964,206.927964,206.927964,1A_9005_N
20240503,1A,9008,N,426.198218,426.198218,426.198218,1A_9008_N
20240503,1A,9020,N,335.243315,335.243315,335.243315,1A_9020_N
20240503,1A,9021,N,356.592144,356.592144,356.592144,1A_9021_N
20240503,1A,9022,N,402.40317,402.40317,402.40317,1A_9022_N
20240503,1A,9042,N,456.3312,456.3312,456.3312,1A_9042_N
20240503,1A,914,N,40.965685,40.965685,40.965685,1A_914_N
20240503,1A,916,N,12.276645,12.276645,12.276645,1A_916_N
20240503,1A,941,N,151.607863,151.607863,151.607863,1A_941_N
