TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/02,TR,TFD1,28D,11.051500,11.051500,0.000000,,0.000000,11.051500,11.051500,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,TR_TFD1_28D,,,0.000000,0.000000
MD,2024/05/02,TR,TFD1,91D,11.158700,11.158700,0.000000,,0.000000,11.158700,11.158700,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,TR_TFD1_91D,,,0.000000,0.000000
MD,2024/05/02,TR,TIIE,182,11.623800,11.623800,0.000000,,0.000000,11.623800,11.623800,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,TR_TIIE_182,,,0.000000,0.000000
MD,2024/05/02,TR,TIIE,28,11.240000,11.240000,0.000000,,0.000000,11.240000,11.240000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,TR_TIIE_28,,,0.000000,0.000000
MD,2024/05/02,TR,TIIE,91,11.464600,11.464600,0.000000,,0.000000,11.464600,11.464600,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,TR_TIIE_91,,,0.000000,0.000000
MD,2024/05/02,TR,TOBJ,1D,11.000000,11.000000,0.000000,,0.000000,11.000000,11.000000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,TR_TOBJ_1D,,,0.000000,0.000000
MD,2024/05/02,TR,TPFB,240430,11.080000,11.080000,0.000000,,0.000000,11.080000,11.080000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,TR_TPFB_240430,,,0.000000,0.000000
MD,2024/05/02,TR,TPFG,240430,11.060000,11.060000,0.000000,,0.000000,11.060000,11.060000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,TR_TPFG_240430,,,0.000000,0.000000
MD,2024/05/02,TR,USDLIB,ON,5.275000,5.275000,0.000000,,0.000000,5.275000,5.275000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,TR_USDLIB_ON,,,0.000000,0.000000
MD,2024/05/02,TR,USDSOFR,ON,5.320000,5.320000,0.000000,,0.000000,5.320000,5.320000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,TR_USDSOFR_ON,,,0.000000,0.000000
