GBS,MD,20240503,*F,EURUSD,240727,0.912897,0.912897,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240728,0.912849,0.912849,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240729,0.912802,0.912802,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240730,0.912754,0.912754,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240731,0.912708,0.912708,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240801,0.91266,0.91266,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240802,0.912614,0.912614,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240803,0.912567,0.912567,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240804,0.912521,0.912521,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240805,0.912475,0.912475,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240806,0.91243,0.91243,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240807,0.912385,0.912385,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240808,0.91234,0.91234,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240809,0.912296,0.912296,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240810,0.912251,0.912251,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240811,0.912207,0.912207,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240812,0.912163,0.912163,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240813,0.912119,0.912119,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240814,0.912076,0.912076,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240815,0.912033,0.912033,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240816,0.911989,0.911989,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240817,0.911946,0.911946,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240818,0.911903,0.911903,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240819,0.91186,0.91186,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240820,0.911817,0.911817,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240821,0.911775,0.911775,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240822,0.911732,0.911732,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240823,0.911689,0.911689,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240824,0.911647,0.911647,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240825,0.911604,0.911604,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240826,0.911561,0.911561,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240827,0.911519,0.911519,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240828,0.911476,0.911476,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240829,0.911433,0.911433,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240830,0.91139,0.91139,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240831,0.911348,0.911348,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240901,0.911305,0.911305,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240902,0.911261,0.911261,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240903,0.911218,0.911218,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240904,0.911175,0.911175,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240905,0.911131,0.911131,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240906,0.911087,0.911087,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240907,0.911044,0.911044,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240908,0.910999,0.910999,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240909,0.910955,0.910955,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240910,0.910911,0.910911,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240911,0.910868,0.910868,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240912,0.910826,0.910826,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240913,0.910783,0.910783,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240914,0.910742,0.910742,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240915,0.9107,0.9107,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240916,0.91066,0.91066,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240917,0.910619,0.910619,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240918,0.910579,0.910579,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240919,0.910539,0.910539,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240920,0.910498,0.910498,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240921,0.910457,0.910457,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240922,0.910417,0.910417,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240923,0.910375,0.910375,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240924,0.910333,0.910333,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240925,0.910291,0.910291,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240926,0.910249,0.910249,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240927,0.910205,0.910205,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240928,0.91016,0.91016,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240929,0.910115,0.910115,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240930,0.910069,0.910069,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241001,0.910022,0.910022,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241002,0.909973,0.909973,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241003,0.909923,0.909923,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241004,0.909872,0.909872,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241005,0.909819,0.909819,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241006,0.909764,0.909764,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241007,0.909709,0.909709,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241008,0.909651,0.909651,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241009,0.909591,0.909591,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241010,0.90953,0.90953,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241011,0.909467,0.909467,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241012,0.909403,0.909403,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241013,0.909337,0.909337,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241014,0.90927,0.90927,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241015,0.909202,0.909202,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241016,0.909134,0.909134,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241017,0.909064,0.909064,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241018,0.908994,0.908994,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241019,0.908923,0.908923,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241020,0.908853,0.908853,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241021,0.908781,0.908781,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241022,0.90871,0.90871,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241023,0.908639,0.908639,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241024,0.908568,0.908568,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241025,0.908498,0.908498,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241026,0.908428,0.908428,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241027,0.908358,0.908358,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241028,0.90829,0.90829,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241029,0.908222,0.908222,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241030,0.908156,0.908156,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241031,0.90809,0.90809,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241101,0.908026,0.908026,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241102,0.907963,0.907963,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241103,0.907902,0.907902,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241104,0.907843,0.907843,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241105,0.907785,0.907785,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241106,0.90773,0.90773,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241107,0.907677,0.907677,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241108,0.907626,0.907626,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241109,0.907577,0.907577,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241110,0.907529,0.907529,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241111,0.907481,0.907481,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241112,0.907434,0.907434,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241113,0.907389,0.907389,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241114,0.907344,0.907344,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241115,0.907299,0.907299,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241116,0.907256,0.907256,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241117,0.907212,0.907212,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241118,0.907169,0.907169,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241119,0.907127,0.907127,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241120,0.907086,0.907086,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241121,0.907044,0.907044,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241122,0.907004,0.907004,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241123,0.906964,0.906964,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241124,0.906923,0.906923,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241125,0.906883,0.906883,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241126,0.906844,0.906844,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241127,0.906804,0.906804,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241128,0.906765,0.906765,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241129,0.906725,0.906725,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241130,0.906687,0.906687,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241201,0.906647,0.906647,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241202,0.906608,0.906608,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241203,0.906569,0.906569,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241204,0.90653,0.90653,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241205,0.906489,0.906489,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241206,0.90645,0.90645,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241207,0.90641,0.90641,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241208,0.906369,0.906369,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241209,0.906329,0.906329,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241210,0.906289,0.906289,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241211,0.906248,0.906248,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241212,0.906208,0.906208,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241213,0.906167,0.906167,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241214,0.906128,0.906128,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241215,0.906088,0.906088,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241216,0.906048,0.906048,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241217,0.906008,0.906008,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241218,0.905969,0.905969,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241219,0.905929,0.905929,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241220,0.90589,0.90589,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241221,0.90585,0.90585,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241222,0.905811,0.905811,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241223,0.905771,0.905771,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241224,0.905731,0.905731,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241225,0.905692,0.905692,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241226,0.905653,0.905653,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241227,0.905613,0.905613,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241228,0.905572,0.905572,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241229,0.905533,0.905533,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241230,0.905493,0.905493,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,241231,0.905452,0.905452,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250101,0.905412,0.905412,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250102,0.905371,0.905371,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250103,0.90533,0.90533,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250104,0.905289,0.905289,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250105,0.905247,0.905247,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250106,0.905205,0.905205,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250107,0.905163,0.905163,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250108,0.905121,0.905121,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250109,0.905078,0.905078,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250110,0.905036,0.905036,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250111,0.904992,0.904992,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250112,0.904949,0.904949,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250113,0.904904,0.904904,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250114,0.904861,0.904861,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250115,0.904817,0.904817,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250116,0.904773,0.904773,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250117,0.904728,0.904728,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250118,0.904683,0.904683,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250119,0.904639,0.904639,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250120,0.904595,0.904595,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250121,0.90455,0.90455,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250122,0.904506,0.904506,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250123,0.904462,0.904462,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250124,0.904418,0.904418,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250125,0.904373,0.904373,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250126,0.904329,0.904329,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250127,0.904286,0.904286,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250128,0.904242,0.904242,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250129,0.904198,0.904198,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250130,0.904156,0.904156,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250131,0.904113,0.904113,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250201,0.904071,0.904071,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250202,0.904028,0.904028,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250203,0.903987,0.903987,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250204,0.903946,0.903946,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250205,0.903905,0.903905,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250206,0.903865,0.903865,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250207,0.903825,0.903825,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250208,0.903786,0.903786,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250209,0.903746,0.903746,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250210,0.903706,0.903706,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250211,0.903668,0.903668,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250212,0.903629,0.903629,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250213,0.90359,0.90359,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250214,0.903551,0.903551,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250215,0.903513,0.903513,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250216,0.903474,0.903474,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250217,0.903435,0.903435,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250218,0.903397,0.903397,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250219,0.90336,0.90336,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250220,0.903321,0.903321,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250221,0.903284,0.903284,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250222,0.903245,0.903245,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250223,0.903208,0.903208,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250224,0.90317,0.90317,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250225,0.903133,0.903133,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250226,0.903095,0.903095,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250227,0.903058,0.903058,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250228,0.903021,0.903021,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250301,0.902984,0.902984,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250302,0.902948,0.902948,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250303,0.902911,0.902911,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250304,0.902874,0.902874,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250305,0.902838,0.902838,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250306,0.902801,0.902801,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250307,0.902765,0.902765,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250308,0.902728,0.902728,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250309,0.902692,0.902692,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250310,0.902656,0.902656,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250311,0.90262,0.90262,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250312,0.902585,0.902585,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250313,0.902549,0.902549,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250314,0.902514,0.902514,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250315,0.902479,0.902479,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250316,0.902444,0.902444,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,250317,0.902409,0.902409,0,025011,1,0,0
