FECHA,INSTRUMENTO,VENCIMIENTO,CLIENTE,TC
2024/05/03,SWP_6SUSUSD_320708-V2300006CU,2032/07/08,XXI-BANORTE,USD
2024/05/03,SWP_6TIEMXP_280817-V2300006CU,2028/08/17,XXI-BANORTE,MXN
2024/05/03,SWP_6TIEMXP_281127-V2300001CU,2028/11/27,XXI-BANORTE,MXN
2024/05/03,SWP_6TIEMXP_281127-V2300002CU,2028/11/27,XXI-BANORTE,MXN
2024/05/03,SWP_6SUSUSD_320708-V2300008CU,2032/07/08,XXI-BANORTE,USD
2024/05/03,SWP_6TIEMXP_251208-V2300001CU,2025/12/08,PROFUTURO,MXN
2024/05/03,SWP_6TIEMXP_271206-V2300001CU,2027/12/06,PROFUTURO,MXN
2024/05/03,SWP_6SUSUSD_320708-V2300009CU,2032/07/08,XXI-BANORTE,USD
2024/05/03,SWP_6SUSUSD_320613-V2400001CU,2032/06/13,XXI-BANORTE,USD
2024/05/03,SWP_6SUSUSD_320708-V2400002CU,2032/07/08,XXI-BANORTE,USD
2024/05/03,SWP_6SMXMXP_261028-V2400001CU,2026/10/28,ARA,MXN
2024/05/03,SWP_6TIEMXP_290202-V2400001CU,2029/02/02,XXI-BANORTE,MXN
2024/05/03,SWP_6TIEMXP_290202-V2400002CU,2029/02/02,XXI-BANORTE,MXN
2024/05/03,SWP_6TIEMXP_290202-V2400003CU,2029/02/02,XXI-BANORTE,MXN
2024/05/03,SWP_6SUSUSD_320708-V2400003CU,2032/07/08,XXI-BANORTE,USD
2024/05/03,SWP_6TIEMXP_290202-V2400004CU,2029/02/02,XXI-BANORTE,MXN
2024/05/03,SWP_6TIEMXP_290202-V2400005CU,2029/02/02,XXI-BANORTE,MXN
2024/05/03,SWP_6TIEMXP_290202-V2400006CU,2029/02/02,XXI-BANORTE,MXN
2024/05/03,SWP_6TIEMXP_290202-V2400007CU,2029/02/02,XXI-BANORTE,MXN
2024/05/03,SWP_6TIEMXP_290202-V2400008CU,2029/02/02,XXI-BANORTE,MXN
2024/05/03,SWP_6TIEMXP_290202-V2400009CU,2029/02/02,XXI-BANORTE,MXN
2024/05/03,SWP_6TIEMXP_281127-V2400001CU,2028/11/27,XXI-BANORTE,MXN
2024/05/03,SWP_6TIEMXP_281127-V2400002CU,2028/11/27,XXI-BANORTE,MXN
2024/05/03,SWP_6TIEMXP_281127-V2400003CU,2028/11/27,XXI-BANORTE,MXN
2024/05/03,SWP_6TIEMXP_290302-V2400001CU,2029/03/02,XXI-BANORTE,MXN
2024/05/03,SWP_6TIEMXP_290302-V2400002CU,2029/03/02,XXI-BANORTE,MXN
2024/05/03,SWP_6TIEMXP_290302-V2400003CU,2029/03/02,XXI-BANORTE,MXN
2024/05/03,SWP_6SUSUSD_320708-V2400004CU,2032/07/08,XXI-BANORTE,USD
2024/05/03,SWP_6TIEMXP_290410-V2400001CU,2029/04/10,XXI-BANORTE,MXN
2024/05/03,SWP_6TIEMXP_290410-V2400002CU,2029/04/10,XXI-BANORTE,MXN
2024/05/03,SWP_6SUSUSD_290416-V2400001CU,2029/04/16,XXI-BANORTE,USD
2024/05/03,SWP_6TIEMXP_290410-V2400003CU,2029/04/10,XXI-BANORTE,MXN
2024/05/03,SWP_6SUSUSD_290416-V2400002CU,2029/04/16,XXI-BANORTE,USD
2024/05/03,SWP_6TIEMXP_290410-V2400004CU,2029/04/10,XXI-BANORTE,MXN
2024/05/03,SWP_6TIEMXP_290410-V2400005CU,2029/04/10,XXI-BANORTE,MXN
2024/05/03,SWP_6SUSUSD_290416-V2400003CU,2029/04/16,XXI-BANORTE,USD
2024/05/03,SWP_6TIEMXP_290410-V2400006CU,2029/04/10,XXI-BANORTE,MXN
2024/05/03,SWP_6TIEMXP_290410-V2400007CU,2029/04/10,XXI-BANORTE,MXN
2024/05/03,SWP_6TIEMXP_290410-V2400008CU,2029/04/10,XXI-BANORTE,MXN
2024/05/03,SWP_6SUSUSD_290416-V2400004CU,2029/04/16,XXI-BANORTE,USD
2024/05/03,SWP_6TIEMXP_290419-V2400001CU,2029/04/19,XXI-BANORTE,MXN
2024/05/03,SWP_6TIEMXP_290419-V2400002CU,2029/04/19,XXI-BANORTE,MXN
2024/05/03,SWP_6TIEMXP_290410-V2400009CU,2029/04/10,XXI-BANORTE,MXN
2024/05/03,SWP_6SUSUSD_290416-V2400005CU,2029/04/16,XXI-BANORTE,USD
2024/05/03,SWP_6TIEMXP_290410-V2400010CU,2029/04/10,XXI-BANORTE,MXN
2024/05/03,SWP_6TIEMXP_290410-V2400010CU,2029/04/10,XXI-BANORTE,MXN
