TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/02,90,CHIACB,07,75.744065,73.496058,2.248007,4802,0.000000,75.766508,73.494382,2.272126,4801,0.000000,10955,0.018789,VAL025012,1,4.406780,33.097428,11.258789,90_CHIACB_07,2024/01/31,2024/07/31,0.126130,0.126113
MD,2024/05/02,90,CHIACB,07U,538.153096,531.385020,6.768076,4802,0.000000,538.271048,531.428987,6.842061,4801,0.000000,10955,0.156439,VAL025012,1,5.745601,50.629890,5.766439,90_CHIACB_07U,2024/01/31,2024/07/31,0.046700,0.046700
MD,2024/05/02,90,CHIHCB,13U,678.456086,669.873591,8.582495,5219,0.000000,678.609947,669.915459,8.694488,5218,0.000000,9124,0.789509,VAL025012,1,6.541452,62.918166,6.049509,90_CHIHCB_13U,2024/02/15,2024/08/15,0.059500,0.059500
MD,2024/05/02,90,EDOMEX,22X,95.963205,95.963205,0.000000,4900,0.000000,95.993794,95.963027,0.030767,4899,0.000000,5481,1.759249,VAL025012,1,5.096586,39.858435,11.529249,90_EDOMEX_22X,2024/05/02,2024/06/03,0.115600,0.115600
MD,2024/05/02,90,GCDMXCB,17X,91.067917,89.991250,1.076667,1405,0.000000,91.094534,89.996756,1.097778,1404,0.000000,3822,0.694975,VAL025012,1,3.208553,12.806795,10.804975,90_GCDMXCB_17X,2024/03/12,2024/09/10,0.076000,0.076000
MD,2024/05/02,90,GCDMXCB,18V,102.496863,97.835280,4.661583,1651,0.000000,102.526090,97.836923,4.689167,1650,0.000000,3640,0.654975,VAL025012,1,3.430481,15.478245,10.534975,90_GCDMXCB_18V,2023/11/15,2024/05/15,0.099300,0.099300
MD,2024/05/02,90,GDFCB,07,100.723056,96.950695,3.772361,1299,0.000000,100.749467,96.953078,3.796389,1298,0.000000,7280,-0.182865,VAL025012,1,2.909284,10.899570,9.667135,90_GDFCB_07,2023/11/27,2024/05/27,0.086500,0.086500
MD,2024/05/02,90,GDFECB,12,94.955356,91.777717,3.177639,1289,0.000000,94.980129,91.783462,3.196667,1288,0.000000,5460,-0.492865,VAL025012,1,2.967077,11.142415,9.617135,90_GDFECB_12,2023/11/17,2024/05/17,0.068500,0.068500
MD,2024/05/02,90,GDFECB,14,98.250284,98.071951,0.178333,172,0.000000,98.278616,98.082449,0.196167,171,0.000000,3640,-0.492865,VAL025012,1,0.453352,0.411056,10.657135,90_GDFECB_14,2024/04/22,2024/10/21,0.064200,0.064200
MD,2024/05/02,90,GDFECB,15-2,96.579905,95.686572,0.893333,498,0.000000,96.606354,95.694410,0.911944,497,0.000000,3640,-0.492865,VAL025012,1,1.268093,2.254407,10.107135,90_GDFECB_15-2,2024/03/15,2024/09/13,0.067000,0.067000
MD,2024/05/02,90,ICVCB,23U,937.084224,923.510271,13.573953,8849,0.000000,937.262652,923.553464,13.709188,8848,0.000000,9132,-0.455475,VAL025012,1,10.361606,155.245403,4.704525,90_ICVCB_23U,2024/01/22,2024/07/22,0.059500,0.059500
MD,2024/05/02,90,MYCTACB,18-2U,723.253394,703.578458,19.674936,8796,0.000000,723.438226,703.633482,19.804744,8795,0.000000,10958,1.909689,VAL025012,1,8.637299,115.251395,7.119689,90_MYCTACB_18-2U,2023/12/01,2024/06/03,0.058700,0.058700
MD,2024/05/02,90,MYCTACB,18U,670.959531,654.045018,16.914513,5143,0.000000,671.136751,654.110643,17.026108,5142,0.000000,7305,1.829666,VAL025012,1,4.648315,32.310629,7.439666,90_MYCTACB_18U,2023/12/01,2024/06/03,0.055500,0.055500
MD,2024/05/02,90,PAMMCB,14U,447.001501,444.653050,2.348451,7273,0.000000,447.107399,444.683043,2.424356,7272,0.000000,10881,0.815438,VAL025012,1,5.100757,38.715946,6.425438,90_PAMMCB_14U,2024/04/01,2024/09/30,0.060000,0.060000
MD,2024/05/02,90,PAMMSCB,14U,5191.164862,5190.799268,0.365594,14425,0.000000,5191.665995,5191.117570,0.548425,14424,0.000000,17848,-3.835476,VAL025012,1,26.895427,756.657520,1.274524,90_PAMMSCB_14U,2024/04/30,2024/10/30,0.085000,0.085000
MD,2024/05/02,90,VRZCB,08,73.192021,70.676817,2.515204,4473,0.000000,73.217921,70.675378,2.542543,4472,0.000000,10089,1.525159,VAL025012,1,3.886975,26.376023,13.155881,90_VRZCB_08,2024/01/31,2024/07/31,0.146700,0.146700
MD,2024/05/02,90,VRZCB,08U,612.981274,602.594758,10.386516,4473,0.000000,613.111368,602.611312,10.500056,4472,0.000000,10089,-0.100000,VAL025012,1,5.190641,42.060181,5.510000,90_VRZCB_08U,2024/01/31,2024/07/31,0.074500,0.074500
MD,2024/05/02,91,AB&CCB,22,100.695808,99.956919,0.738889,1075,0.000000,100.732828,99.956995,0.775833,1074,0.000000,1826,2.068106,VAL025012,1,2.435949,6.922967,13.308106,91_AB&CCB_22,2024/04/12,2024/05/13,0.133000,0.133000
MD,2024/05/02,91,AB&CCB,22-2,98.032699,97.398810,0.633889,1075,0.000000,98.066450,97.400867,0.665583,1074,0.000000,1826,2.328115,VAL025012,1,2.495284,7.158526,12.458115,91_AB&CCB_22-2,2024/04/12,2024/05/13,0.114100,0.114100
MD,2024/05/02,91,ACBE,17,93.149579,91.951801,1.197778,1219,0.000000,93.176620,91.957064,1.219556,1218,0.000000,3640,0.620000,VAL025012,1,2.832538,10.046822,10.730000,91_ACBE_17,2024/03/08,2024/09/06,0.078400,0.078400
MD,2024/05/02,91,ACBE,21-2V,91.177096,87.858346,3.318750,1461,0.000000,91.203014,87.865514,3.337500,1460,0.000000,2548,0.510000,VAL025012,1,3.278354,13.609552,10.500000,91_ACBE_21-2V,2023/11/07,2024/05/07,0.067500,0.067500
MD,2024/05/02,91,ACBE,21V,100.722794,99.999572,0.723222,369,0.000000,100.754305,99.999638,0.754667,368,0.000000,1456,0.070000,VAL025012,1,0.956959,1.027468,11.310000,91_ACBE_21V,2024/04/09,2024/05/07,0.113200,0.113200
MD,2024/05/02,91,ACBE,24-2L,99.344060,98.687393,0.656667,2888,0.000000,99.371221,98.687193,0.684028,2887,0.000000,2912,0.350000,VAL025012,1,5.400997,38.549048,10.090000,91_ACBE_24-2L,2024/04/08,2024/10/07,0.098500,0.098500
MD,2024/05/02,91,ACBE,24L,100.769379,100.012712,0.756667,1124,0.000000,100.800973,100.012779,0.788194,1123,0.000000,1148,0.094999,VAL025012,1,2.600156,7.776174,11.334999,91_ACBE_24L,2024/04/08,2024/05/06,0.113500,0.113500
MD,2024/05/02,91,ACOSTCB,15,65.260595,64.980309,0.280286,3941,0.000000,65.281910,64.985136,0.296774,3940,0.000000,7294,1.934976,VAL025012,1,3.364829,16.359059,11.814976,91_ACOSTCB_15,2024/04/15,2024/05/15,0.080000,0.080000
MD,2024/05/02,91,ACTINVR,20-2,100.712210,100.603460,0.108750,473,0.000000,100.747126,100.602126,0.145000,472,0.000000,1820,1.299759,VAL025012,1,1.201491,1.611772,12.539759,91_ACTINVR_20-2,2024/04/29,2024/05/27,0.130500,0.130500
MD,2024/05/02,91,ACTINVR,24,100.552889,100.000000,0.552889,1048,0.000000,100.587444,100.000000,0.587444,1047,0.000000,1092,1.400000,VAL025012,1,2.416240,6.731766,12.470000,91_ACTINVR_24,2024/04/16,2024/05/14,0.124400,0.124400
MD,2024/05/02,91,AC,22,101.192081,97.541748,3.650333,1860,0.000000,101.219332,97.543110,3.676222,1859,0.000000,2548,0.084959,VAL025012,1,3.860524,19.352012,9.934959,91_AC_22,2023/12/13,2024/06/11,0.093200,0.093200
MD,2024/05/02,91,AC,22-2,100.501170,99.999392,0.501778,768,0.000000,100.532528,99.999389,0.533139,767,0.000000,1456,0.040000,VAL025012,1,1.879405,3.960917,11.280000,91_AC_22-2,2024/04/16,2024/05/14,0.112900,0.112900
MD,2024/05/02,91,AC,24,100.409368,99.999507,0.409861,995,0.000000,100.440863,99.999474,0.441389,994,0.000000,1092,0.099976,VAL025012,1,2.354256,6.296654,11.339976,91_AC_24,2024/04/19,2024/05/17,0.113500,0.113500
MD,2024/05/02,91,AC,24-2,99.989265,97.386432,2.602833,3543,0.000000,100.016576,97.386909,2.629667,3542,0.000000,3640,0.350000,VAL025012,1,6.046378,50.758899,10.080000,91_AC_24-2,2024/01/26,2024/07/26,0.096600,0.096600
MD,2024/05/02,91,AERMXCB,19,67.164066,66.780955,0.383111,593,0.000000,67.187637,66.780581,0.407056,592,0.000000,2377,1.459558,VAL025012,1,0.779200,0.902040,12.699558,91_AERMXCB_19,2024/04/16,2024/05/16,0.129300,0.129300
MC,2024/05/02,91,AGSACB,08,113.264315,113.264315,0.000000,1523,0.000000,113.264315,113.264315,0.000000,1522,0.000000,7305,0.000000,VAL025012,1,20.013699,0.000000,17.934251,91_AGSACB_08,2023/09/25,2023/12/25,0.000000,0.000000
MD,2024/05/02,91,AGUA,17-2X,95.715251,92.495529,3.219722,1140,0.000000,95.745070,92.501320,3.243750,1139,0.000000,3640,1.427441,VAL025012,1,2.579882,8.595783,11.537441,91_AGUA_17-2X,2023/12/20,2024/06/19,0.086500,0.086500
MD,2024/05/02,91,ALMER,23,100.507584,99.998528,0.509056,770,0.000000,100.543951,99.998534,0.545417,769,0.000000,1092,1.850000,VAL025012,1,1.848110,3.873954,13.090000,91_ALMER_23,2024/04/18,2024/05/16,0.130900,0.130900
MD,2024/05/02,91,ALSEA,15-2,97.537804,96.461804,1.076000,316,0.000000,97.570445,96.472028,1.098417,315,0.000000,3640,1.780000,VAL025012,1,0.806894,1.043594,12.420000,91_ALSEA_15-2,2024/03/15,2024/09/13,0.080700,0.080700
MD,2024/05/02,91,ALSEA,17-2,91.114838,90.229838,0.885000,1238,0.000000,91.145331,90.235748,0.909583,1237,0.000000,3640,2.310000,VAL025012,1,2.811952,9.965157,12.420000,91_ALSEA_17-2,2024/03/27,2024/09/25,0.088500,0.088500
MD,2024/05/02,91,ALSEA,19,100.712016,100.000349,0.711667,7,0.000000,100.745821,100.000265,0.745556,6,0.000000,1820,0.898674,VAL025012,1,0.019263,0.001855,12.138674,91_ALSEA_19,2024/04/11,2024/05/09,0.122000,0.122000
MD,2024/05/02,91,ALSEA,19-2,100.697927,95.831955,4.865972,735,0.000000,100.731521,95.837743,4.893778,734,0.000000,2548,1.780000,VAL025012,1,1.696505,3.962096,12.380000,91_ALSEA_19-2,2023/11/09,2024/05/09,0.100100,0.100100
MD,2024/05/02,91,AMIGACB,17,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,1278,0.000000,VAL025012,1,0.000000,0.000000,0.000000,91_AMIGACB_17,2021/05/03,2021/06/01,0.000000,0.000000
MD,2024/05/02,91,AMX,10U,757.932257,757.932257,0.000000,287,8.517779,758.162280,758.162280,0.000000,286,8.519795,5460,1.705793,VAL025012,1,0.091384,0.135812,9.138323,91_AMX_10U,,,0.000000,0.000000
MD,2024/05/02,91,AMX,22,100.560726,100.027115,0.533611,207,0.000000,100.591991,100.026991,0.565000,206,0.000000,728,0.000000,VAL025012,1,0.551547,0.353548,11.240000,91_AMX_22,2024/04/15,2024/05/13,0.113000,0.113000
MD,2024/05/02,91,AMX,22-2,100.550075,100.014575,0.535500,571,0.000000,100.581552,100.014552,0.567000,570,0.000000,1092,0.290000,VAL025012,1,1.437336,2.302787,11.360000,91_AMX_22-2,2024/04/15,2024/05/13,0.113400,0.113400
MD,2024/05/02,91,AMX,22UX,796.438182,779.274399,17.163783,4939,0.000000,796.602037,779.327873,17.274164,4938,0.000000,5460,0.100002,VAL025012,1,9.622159,119.029690,5.270002,91_AMX_22UX,2023/11/27,2024/05/27,0.048400,0.048400
MD,2024/05/02,91,AMX,22X,100.452647,96.300869,4.151778,3119,0.000000,100.480323,96.302101,4.178222,3118,0.000000,3640,0.420000,VAL025012,1,5.505887,41.868692,10.170000,91_AMX_22X,2023/11/27,2024/05/27,0.095200,0.095200
MD,2024/05/02,91,AMX,23-2,97.893523,96.906579,0.986944,1418,0.000000,97.920881,96.907964,1.012917,1417,0.000000,1820,0.309561,VAL025012,1,3.177766,12.704659,10.319561,91_AMX_23-2,2024/03/25,2024/09/23,0.093500,0.093500
MD,2024/05/02,91,AMX,23-3,100.519856,100.017634,0.502222,348,0.000000,100.551192,100.017581,0.533611,347,0.000000,532,0.030000,VAL025012,1,0.907552,0.923929,11.270000,91_AMX_23-3,2024/04/16,2024/05/14,0.113000,0.113000
MD,2024/05/02,91,APEX,23,1.002990,1.000025,0.002965,1394,0.000000,1.003412,1.000023,0.003389,1393,0.000000,1828,4.000000,VAL025012,1,2.903226,10.261411,15.240000,91_APEX_23,2024/04/25,2024/05/27,0.152500,0.152500
MD,2024/05/02,91,APEX,23-2,100.299337,100.002809,0.296528,1394,0.000000,100.341532,100.002643,0.338889,1393,0.000000,1792,4.000000,VAL025012,1,2.903189,10.261315,15.240000,91_APEX_23-2,2024/04/25,2024/05/25,0.152500,0.152500
MD,2024/05/02,91,APEX,23-3,100.298924,100.002493,0.296431,1394,0.000000,100.341119,100.002341,0.338778,1393,0.000000,1754,4.000000,VAL025012,1,2.903201,10.261358,15.240000,91_APEX_23-3,2024/04/25,2024/05/25,0.152450,0.152450
MD,2024/05/02,91,APEX,23-4,1.002989,1.000025,0.002964,1394,0.000000,1.003411,1.000023,0.003388,1393,0.000000,1723,4.000000,VAL025012,1,2.903201,10.261358,15.240000,91_APEX_23-4,2024/04/25,2024/05/25,0.152450,0.152450
MD,2024/05/02,91,APEX,260625,1.002880,1.000013,0.002867,784,0.000000,1.003288,1.000011,0.003277,783,0.000000,1815,3.500000,VAL025012,1,1.848224,3.917377,14.740000,91_APEX_260625,2024/04/25,2024/05/27,0.147450,0.147450
MD,2024/05/02,91,APPCVCB,17,42.332737,41.526397,0.806340,911,0.000000,42.350048,41.532509,0.817539,910,0.000000,3307,4.650000,VAL025012,1,1.292612,2.800891,15.250000,91_APPCVCB_17,2024/02/20,2024/08/20,0.089000,0.089000
MD,2024/05/02,91,ARA,21-2X,92.878188,92.503688,0.374500,1624,0.000000,92.908546,92.507296,0.401250,1623,0.000000,2548,2.270000,VAL025012,1,3.075123,12.267844,12.120000,91_ARA_21-2X,2024/04/18,2024/10/17,0.096300,0.096300
MD,2024/05/02,91,ARA,23X,100.537899,99.998732,0.539167,937,0.000000,100.573863,99.998752,0.575111,936,0.000000,1092,1.700000,VAL025012,1,2.188825,5.494413,12.940000,91_ARA_23X,2024/04/17,2024/05/15,0.129400,0.129400
MD,2024/05/02,91,ARREACT,21,100.245649,99.999677,0.245972,21,0.000000,100.280681,99.999570,0.281111,20,0.000000,1092,1.400000,VAL025012,1,0.057765,0.007786,12.640000,91_ARREACT_21,2024/04/25,2024/05/23,0.126500,0.126500
MD,2024/05/02,91,ARREACT,22,100.702016,99.999238,0.702778,568,0.000000,100.737207,99.999290,0.737917,567,0.000000,1288,1.400000,VAL025012,1,1.414240,2.245582,12.640000,91_ARREACT_22,2024/04/12,2024/05/10,0.126500,0.126500
MD,2024/05/02,91,ARRENCB,23,100.117253,100.003086,0.114167,1519,0.000000,100.155112,100.002890,0.152222,1518,0.000000,1827,2.450000,VAL025012,1,3.188502,12.298736,13.690000,91_ARRENCB_23,2024/04/29,2024/05/29,0.137000,0.137000
MD,2024/05/02,91,ATLASCB,22,100.259008,100.000397,0.258611,1057,0.000000,100.295818,100.000262,0.295556,1056,0.000000,1826,2.049122,VAL025012,1,1.164003,1.763128,13.289122,91_ATLASCB_22,2024/04/25,2024/05/27,0.133000,0.133000
MD,2024/05/02,91,AUNETCB,22U,709.871906,704.715302,5.156604,3974,0.000000,710.049126,704.772278,5.276848,3973,0.000000,4603,1.289614,VAL025012,1,4.761451,33.826687,6.899614,91_AUNETCB_22U,2024/03/20,2024/09/20,0.058100,0.058100
MD,2024/05/02,91,AUNETCB,24U,831.161527,824.740090,6.421437,8907,0.000000,831.359199,824.788023,6.571176,8906,0.000000,8973,1.289614,VAL025012,1,9.975926,148.603699,6.459614,91_AUNETCB_24U,2024/03/20,2024/09/20,0.066300,0.066300
MD,2024/05/02,91,AXO,16-2,93.196862,90.888418,2.308444,630,0.000000,93.233191,90.901191,2.332000,629,0.000000,3640,3.939953,VAL025012,1,1.510020,3.111070,14.539953,91_AXO_16-2,2024/01/25,2024/07/25,0.084800,0.084800
MD,2024/05/02,91,AXO,19-2,96.019822,91.265655,4.754167,746,0.000000,96.059840,91.276507,4.783333,745,0.000000,2548,4.981229,VAL025012,1,1.682449,3.905405,15.581229,91_AXO_19-2,2023/11/21,2024/05/20,0.105000,0.105000
MD,2024/05/02,91,BACHOCO,22,100.628323,99.999434,0.628889,456,0.000000,100.659803,99.999470,0.660333,455,0.000000,1092,0.070000,VAL025012,1,1.168047,1.521873,11.310000,91_BACHOCO_22,2024/04/12,2024/05/10,0.113200,0.113200
MD,2024/05/02,91,BANORCB,23,100.547691,99.997552,0.550139,8627,0.000000,100.580047,99.997547,0.582500,8626,0.000000,8760,0.400000,VAL025012,1,8.013024,112.414800,11.640000,91_BANORCB_23,2024/04/15,2024/05/15,0.116500,0.116500
MD,2024/05/02,91,BBPEN,21,100.189121,99.999954,0.189167,946,0.000000,100.220547,99.999853,0.220694,945,0.000000,1820,0.100000,VAL025012,1,2.259636,5.769618,11.340000,91_BBPEN_21,2024/04/26,2024/05/24,0.113500,0.113500
MD,2024/05/02,91,BBPEN,21-2,93.665216,90.514049,3.151167,1674,0.000000,93.691566,90.518816,3.172750,1673,0.000000,2548,0.480000,VAL025012,1,3.630179,16.789230,10.390000,91_BBPEN_21-2,2023/12/08,2024/06/07,0.077700,0.077700
MD,2024/05/02,91,BBVALMX,18-2,100.814641,99.106891,1.707750,113,0.000000,100.846716,99.114216,1.732500,112,0.000000,2184,0.510000,VAL025012,1,0.296232,0.175507,11.790000,91_BBVALMX_18-2,2024/02/23,2024/08/23,0.089100,0.089100
MD,2024/05/02,91,BEGRAND,23,100.076715,100.000326,0.076389,838,0.000000,100.114715,100.000132,0.114583,837,0.000000,1092,2.500000,VAL025012,1,1.851488,3.936356,13.740000,91_BEGRAND_23,2024/04/30,2024/05/28,0.137500,0.137500
MD,2024/05/02,91,BIMBO,16,93.935404,92.738404,1.197000,853,0.000000,93.963638,92.745638,1.218000,852,0.000000,3640,0.520000,VAL025012,1,2.065480,5.483174,11.120000,91_BIMBO_16,2024/03/06,2024/09/04,0.075600,0.075600
MD,2024/05/02,91,BIMBO,17,93.766168,93.061779,0.704389,1240,0.000000,93.793149,93.066038,0.727111,1239,0.000000,3640,0.520000,VAL025012,1,2.879370,10.349793,10.630000,91_BIMBO_17,2024/04/01,2024/09/27,0.081800,0.081800
MD,2024/05/02,91,BIMBO,23-2L,100.861046,100.009796,0.851250,813,0.000000,100.892668,100.009890,0.882778,812,0.000000,1148,0.094946,VAL025012,1,1.967975,4.370435,11.334946,91_BIMBO_23-2L,2024/04/05,2024/05/03,0.113500,0.113500
MD,2024/05/02,91,BIMBO,23L,97.938157,94.011157,3.927000,3305,0.000000,97.965373,94.012706,3.952667,3304,0.000000,3640,0.540000,VAL025012,1,5.739899,45.769964,10.260000,91_BIMBO_23L,2023/12/01,2024/05/31,0.092400,0.092400
MD,2024/05/02,91,BNMXCB,13U,244.989243,244.989243,0.000000,5557,0.000000,245.094788,245.094788,0.000000,5556,1.000000,9549,6.369442,VAL025012,1,0.000000,0.000000,13.720000,91_BNMXCB_13U,2013/05/28,2039/07/20,0.000000,0.000000
MD,2024/05/02,91,BNMXCB,14U,414.581580,414.581580,0.000000,6381,0.000000,414.761242,414.761242,0.000000,6380,1.000000,9842,8.052873,VAL025012,1,0.000000,0.000000,15.421797,91_BNMXCB_14U,2014/11/10,2041/10/21,0.000000,0.000000
MD,2024/05/02,91,BONOCO,F9531,9.540598,9.537959,0.002639,2744,0.000000,9.558681,9.553403,0.005278,2743,0.000000,7198,58.993140,VAL025012,1,0.076107,0.011784,70.143140,91_BONOCO_F9531,2024/05/01,2024/06/01,0.095000,0.095000
MD,2024/05/02,91,BRX,22,99.468046,98.474824,0.993222,882,0.000000,99.504154,98.475460,1.028694,881,0.000000,1456,2.900000,VAL025012,1,2.021009,5.361663,13.500000,91_BRX_22,2024/04/04,2024/10/03,0.127700,0.127700
MD,2024/05/02,91,BRX,22-2,100.544323,99.998323,0.546000,518,0.000000,100.583330,99.998330,0.585000,517,0.000000,1092,2.800000,VAL025012,1,1.289582,1.873352,14.040000,91_BRX_22-2,2024/04/18,2024/05/16,0.140400,0.140400
MD,2024/05/02,91,BT125CB,15,983.312630,960.645963,22.666667,264,0.000000,983.676429,960.787540,22.888889,263,0.000000,3653,2.630000,VAL025012,1,0.666493,0.767969,13.780000,91_BT125CB_15,2024/01/21,2024/07/21,0.080000,0.080000
MD,2024/05/02,91,BWMX,21-2X,91.081295,89.550462,1.530833,1572,0.000000,91.109461,89.555433,1.554028,1571,0.000000,2548,1.500000,VAL025012,1,3.449035,14.990056,11.450000,91_BWMX_21-2X,2024/02/26,2024/08/26,0.083500,0.083500
MD,2024/05/02,91,BWMX,21X,100.647143,99.870476,0.776667,480,0.000000,100.679836,99.870808,0.809028,479,0.000000,1456,0.505059,VAL025012,1,1.220264,1.664897,11.745059,91_BWMX_21X,2024/04/08,2024/05/06,0.116500,0.116500
MD,2024/05/02,91,BWMX,23,100.674314,99.999314,0.675000,1156,0.000000,100.708110,99.999360,0.708750,1155,0.000000,1456,0.900000,VAL025012,1,2.631323,8.033341,12.140000,91_BWMX_23,2024/04/12,2024/05/10,0.121500,0.121500
MD,2024/05/02,91,BWMX,23-2,99.320928,95.639984,3.680944,2248,0.000000,99.353699,95.641560,3.712139,2247,0.000000,2548,2.390000,VAL025012,1,4.187859,23.774559,12.240000,91_BWMX_23-2,2024/01/05,2024/07/05,0.112300,0.112300
MD,2024/05/02,91,BX820CB,14-2,1018.688448,1000.049559,18.638889,680,0.000000,1019.056383,1000.044716,19.011667,679,0.000000,4383,1.750000,VAL025012,1,1.618354,3.233207,13.214600,91_BX820CB_14-2,2024/03/13,2024/06/13,0.134200,0.134200
