TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ED,2024/05/02,D6SP,TBOND28,431115,1497.196599,1467.608484,29.588115,7136,0.000000,1497.371678,1467.608484,29.763194,7135,0.000000,10957,0.207410,VAL025012,1,12.927281,218.051646,4.846845,D6SP_TBOND28_431115,2023/11/15,2024/05/15,0.037500,0.037500
ED,2024/05/02,D6SP,TBOND37,391115,1677.646181,1643.126713,34.519468,5675,0.000000,1677.850439,1643.126713,34.723726,5674,0.000000,10957,0.132206,VAL025012,1,10.842526,149.145529,4.686601,D6SP_TBOND37_391115,2023/11/15,2024/05/15,0.043750,0.043750
ED,2024/05/02,D6SP,TBOND41,241115,1656.686317,1656.686317,0.000000,197,4.657411,1656.897810,1656.897810,0.000000,196,4.658014,11050,0.000000,VAL025012,1,0.523368,0.563543,4.779216,D6SP_TBOND41_241115,,,0.000000,0.000000
ED,2024/05/02,D6SP,TBONE01,440215,1452.493458,1439.461848,13.031610,7228,0.000000,1452.662699,1439.461848,13.200851,7227,0.000000,10957,0.190635,VAL025012,1,13.268442,228.016303,4.844150,D6SP_TBONE01_440215,2024/02/15,2024/08/15,0.036250,0.036250
ED,2024/05/02,D6SP,TBONE10,400215,1705.690690,1689.064153,16.626537,5767,0.000000,1705.906619,1689.064153,16.842466,5766,0.000000,10957,0.117065,VAL025012,1,10.969144,152.215533,4.689199,D6SP_TBONE10_400215,2024/02/15,2024/08/15,0.046250,0.046250
ED,2024/05/02,D6SP,TBONE91,481115,1367.843428,1341.214123,26.629305,8963,0.000000,1368.000997,1341.214123,26.786874,8962,0.000000,10958,0.225789,VAL025012,1,15.075663,309.085452,4.863669,D6SP_TBONE91_481115,2023/11/15,2024/05/15,0.033750,0.033750
ED,2024/05/02,D6SP,TBONF57,420215,1211.275897,1202.737946,8.537951,6498,0.000000,1211.386780,1202.737946,8.648834,6497,0.000000,7305,0.244617,VAL025012,1,13.411970,216.792683,4.854658,D6SP_TBONF57_420215,2024/02/15,2024/08/15,0.023750,0.023750
ED,2024/05/02,D6SP,TBONF66,490215,1260.256784,1249.472004,10.784780,9055,0.000000,1260.396847,1249.472004,10.924843,9054,0.000000,10958,0.201546,VAL025012,1,15.730954,329.306605,4.856189,D6SP_TBONF66_490215,2024/02/15,2024/08/15,0.030000,0.030000
ED,2024/05/02,D6SP,TBONG31,520515,1231.662224,1208.978002,22.684222,10240,0.000000,1231.796450,1208.978002,22.818448,10239,0.000000,10958,0.230960,VAL025012,1,16.841284,393.201051,4.757085,D6SP_TBONG31_520515,2023/11/15,2024/05/15,0.028750,0.028750
ED,2024/05/02,D6SP,TBONG58,440515,1409.797859,1383.168555,26.629304,7318,0.000000,1409.955429,1383.168555,26.786874,7317,0.000000,10958,0.178451,VAL025012,1,13.425426,235.571802,4.845207,D6SP_TBONG58_440515,2023/11/15,2024/05/15,0.033750,0.033750
ED,2024/05/02,D6SP,TBONH14,420515,1406.421791,1380.778757,25.643034,6587,0.000000,1406.573526,1380.778757,25.794769,6586,0.000000,7305,0.205672,VAL025012,1,12.657191,205.249816,4.827121,D6SP_TBONH14_420515,2023/11/15,2024/05/15,0.032500,0.032500
ED,2024/05/02,D6SP,TBONH23,490515,1240.424859,1217.740636,22.684223,9144,0.000000,1240.559084,1217.740636,22.818448,9143,0.000000,10958,0.188770,VAL025012,1,15.807746,338.382251,4.849984,D6SP_TBONH23_490515,2023/11/15,2024/05/15,0.028750,0.028750
ED,2024/05/02,D6SP,TBONH32,440815,1337.843889,1326.609742,11.234147,7410,0.000000,1337.989787,1326.609742,11.380045,7409,0.000000,10958,0.158792,VAL025012,1,13.889528,247.999657,4.843385,D6SP_TBONH32_440815,2024/02/15,2024/08/15,0.031250,0.031250
ED,2024/05/02,D6SP,TBONH41,400515,1673.397631,1638.878163,34.519468,5857,0.000000,1673.601889,1638.878163,34.723726,5856,0.000000,10958,0.115562,VAL025012,1,11.073413,158.069282,4.702854,D6SP_TBONH41_400515,2023/11/15,2024/05/15,0.043750,0.043750
ED,2024/05/02,D6SP,TBONH69,290415,3468.350849,3462.574480,5.776369,1809,0.000000,3468.690635,3462.574480,6.116155,1808,0.000000,10958,-2.703952,VAL025012,1,4.515899,23.938203,2.184248,D6SP_TBONH69_290415,2024/04/15,2024/10/15,0.038750,0.038750
ED,2024/05/02,D6SP,TBONJ26,290815,1846.505617,1824.486689,22.018928,1931,0.000000,1846.791576,1824.486689,22.304887,1930,0.000000,10957,0.012119,VAL025012,1,4.457878,24.166547,4.552299,D6SP_TBONJ26_290815,2024/02/15,2024/08/15,0.061250,0.061250
ED,2024/05/02,D6SP,TBONJ88,490815,1072.084834,1063.996249,8.088585,9236,0.000000,1072.189881,1063.996249,8.193632,9235,0.000000,10958,0.133415,VAL025012,1,16.951073,375.104161,4.835023,D6SP_TBONJ88_490815,2024/02/15,2024/08/15,0.022500,0.022500
ED,2024/05/02,D6SP,TBONJ97,441115,1319.478240,1295.807748,23.670492,7502,0.000000,1319.618304,1295.807748,23.810556,7501,0.000000,10958,0.153816,VAL025012,1,13.972713,250.787487,4.846783,D6SP_TBONJ97_441115,2023/11/15,2024/05/15,0.030000,0.030000
ED,2024/05/02,D6SP,TBONK43,420815,1414.685442,1402.552563,12.132879,6679,0.000000,1414.843012,1402.552563,12.290449,6678,0.000000,7305,0.211382,VAL025012,1,12.805047,209.340626,4.832927,D6SP_TBONK43_420815,2024/02/15,2024/08/15,0.033750,0.033750
ED,2024/05/02,D6SP,TBONK51,491115,1114.333979,1095.594839,18.739140,9328,0.000000,1114.444861,1095.594839,18.850022,9327,0.000000,10958,0.132619,VAL025012,1,16.708414,367.167317,4.814760,D6SP_TBONK51_491115,2023/11/15,2024/05/15,0.023750,0.023750
ED,2024/05/02,D6SP,TBONK60,450215,1191.146352,1182.159035,8.987317,7594,0.000000,1191.263071,1182.159035,9.104036,7593,0.000000,10958,0.128016,VAL025012,1,14.749402,271.675406,4.847520,D6SP_TBONK60_450215,2024/02/15,2024/08/15,0.025000,0.025000
ED,2024/05/02,D6SP,TBONK79,400815,1552.436518,1538.506176,13.930342,5949,0.000000,1552.617432,1538.506176,14.111256,5948,0.000000,10958,0.121541,VAL025012,1,11.579124,169.169463,4.723554,D6SP_TBONK79_400815,2024/02/15,2024/08/15,0.038750,0.038750
ED,2024/05/02,D6SP,TBONL21,491115,507.795839,507.795839,0.000000,9328,2.717277,507.834008,507.834008,0.000000,9327,2.717482,10958,0.000000,VAL025012,1,7.562428,119.881197,9.182364,D6SP_TBONL21_491115,,,0.000000,0.000000
ED,2024/05/02,D6SP,TBONL35,500215,1007.723380,1000.533526,7.189854,9420,0.000000,1007.816755,1000.533526,7.283229,9419,0.000000,10958,0.101708,VAL025012,1,17.603288,396.385748,4.805589,D6SP_TBONL35_500215,2024/02/15,2024/08/15,0.020000,0.020000
ED,2024/05/02,D6SP,TBONL52,401115,1640.547231,1607.014032,33.533199,6041,0.000000,1640.745651,1607.014032,33.731619,6040,0.000000,10958,0.130440,VAL025012,1,11.359903,165.049021,4.736586,D6SP_TBONL52_401115,2023/11/15,2024/05/15,0.042500,0.042500
ED,2024/05/02,D6SP,TBONM09,421115,1562.366331,1530.805674,31.560657,6771,0.000000,1562.553080,1530.805674,31.747406,6770,0.000000,7305,0.200905,VAL025012,1,12.351694,198.318930,4.824727,D6SP_TBONM09_421115,2023/11/15,2024/05/15,0.040000,0.040000
ED,2024/05/02,D6SP,TBONM18,500215,1217.135361,1216.050097,1.085264,9420,0.000000,1217.149455,1216.050097,1.099358,9419,0.000000,10958,-5.957048,VAL025012,1,24.298365,612.082147,2.375557,D6SP_TBONM18_500215,2024/02/15,2024/08/15,0.002500,0.002500
ED,2024/05/02,D6SP,TBONM27,450515,1312.839881,1289.169388,23.670493,7683,0.000000,1312.979943,1289.169388,23.810555,7682,0.000000,10958,0.154962,VAL025012,1,14.175415,262.830591,4.851829,D6SP_TBONM27_450515,2023/11/15,2024/05/15,0.030000,0.030000
ED,2024/05/02,D6SP,TBONN00,450815,1268.702817,1258.367402,10.335415,7775,0.000000,1268.837043,1258.367402,10.469641,7774,0.000000,10958,0.143791,VAL025012,1,14.548441,273.457850,4.851481,D6SP_TBONN00_450815,2024/02/15,2024/08/15,0.028750,0.028750
ED,2024/05/02,D6SP,TBONN19,410215,1722.072130,1704.996227,17.075903,6133,0.000000,1722.293895,1704.996227,17.297668,6132,0.000000,10958,0.108098,VAL025012,1,11.355312,165.429892,4.730364,D6SP_TBONN19_410215,2024/02/15,2024/08/15,0.047500,0.047500
ED,2024/05/02,D6SP,TBONN90,500515,822.928959,813.066254,9.862705,9509,0.000000,822.987318,813.066254,9.921064,9508,0.000000,10957,0.051687,VAL025012,1,19.342028,461.131347,4.778322,D6SP_TBONN90_500515,2023/11/15,2024/05/15,0.012500,0.012500
ED,2024/05/02,D6SP,TBONP49,500815,844.297177,839.354153,4.943024,9601,0.000000,844.361373,839.354153,5.007220,9600,0.000000,10957,0.082366,VAL025012,1,19.230716,458.930923,4.784529,D6SP_TBONP49_500815,2024/02/15,2024/08/15,0.013750,0.013750
ED,2024/05/02,D6SP,TBONP57,451115,1307.794728,1284.124235,23.670493,7867,0.000000,1307.934790,1284.124235,23.810555,7866,0.000000,10958,0.136422,VAL025012,1,14.381431,268.532581,4.849016,D6SP_TBONP57_451115,2023/11/15,2024/05/15,0.030000,0.030000
ED,2024/05/02,D6SP,TBONP85,310215,1812.210828,1792.888096,19.322732,2480,0.000000,1812.461773,1792.888096,19.573677,2479,0.000000,10957,0.082927,VAL025012,1,5.611329,37.140601,4.435498,D6SP_TBONP85_310215,2024/02/15,2024/08/15,0.053750,0.053750
ED,2024/05/02,D6SP,TBONQ22,400815,1000.594806,996.550513,4.044293,5949,0.000000,1000.647329,996.550513,4.096816,5948,0.000000,7305,0.255443,VAL025012,1,13.944217,219.000366,4.828465,D6SP_TBONQ22_400815,2024/02/15,2024/08/15,0.011250,0.011250
ED,2024/05/02,D6SP,TBONQ31,460215,1175.479824,1166.492506,8.987318,7959,0.000000,1175.596541,1166.492506,9.104035,7958,0.000000,10958,0.125782,VAL025012,1,15.183388,290.960007,4.855918,D6SP_TBONQ31_460215,2024/02/15,2024/08/15,0.025000,0.025000
ED,2024/05/02,D6SP,TBONQ40,410515,1661.714119,1627.194650,34.519469,6222,0.000000,1661.918375,1627.194650,34.723725,6221,0.000000,10958,0.127632,VAL025012,1,11.511865,173.558183,4.750679,D6SP_TBONQ40_410515,2023/11/15,2024/05/15,0.043750,0.043750
ED,2024/05/02,D6SP,TBONR05,400515,1024.014343,1015.137909,8.876434,5857,0.000000,1024.066867,1015.137909,8.928958,5856,0.000000,7305,0.121366,VAL025012,1,13.718626,212.544071,4.747201,D6SP_TBONR05_400515,2023/11/15,2024/05/15,0.011250,0.011250
ED,2024/05/02,D6SP,TBONR14,460215,1701.672581,1696.962329,4.710252,7959,0.000000,1701.733754,1696.962329,4.771425,7958,0.000000,10958,-5.078720,VAL025012,1,18.902989,392.422229,2.414636,D6SP_TBONR14_460215,2024/02/15,2024/08/15,0.010000,0.010000
ED,2024/05/02,D6SP,TBONS06,410815,1511.360381,1497.879406,13.480975,6314,0.000000,1511.535460,1497.879406,13.656054,6313,0.000000,10958,0.145736,VAL025012,1,12.111089,187.360685,4.773824,D6SP_TBONS06_410815,2024/02/15,2024/08/15,0.037500,0.037500
ED,2024/05/02,D6SP,TBONS34,241115,1787.805016,1728.628783,59.176233,197,0.000000,1788.155171,1728.628783,59.526388,196,0.000000,11050,-1.145286,VAL025012,1,0.507043,0.504103,4.196889,D6SP_TBONS34_241115,2023/11/15,2024/05/15,0.075000,0.075000
ED,2024/05/02,D6SP,TBONS78,430515,1529.781465,1499.207078,30.574387,6952,0.000000,1529.962378,1499.207078,30.755300,6951,0.000000,7289,0.209030,VAL025012,1,12.635819,210.779087,4.837874,D6SP_TBONS78_430515,2023/11/15,2024/05/15,0.038750,0.038750
ED,2024/05/02,D6SP,TBONS87,501115,911.655371,898.833854,12.821517,9693,0.000000,911.731238,898.833854,12.897384,9692,0.000000,10957,0.145498,VAL025012,1,18.561666,436.055947,4.784633,D6SP_TBONS87_501115,2023/11/15,2024/05/15,0.016250,0.016250
ED,2024/05/02,D6SP,TBONS96,460515,1182.765968,1163.040557,19.725411,8048,0.000000,1182.882686,1163.040557,19.842129,8047,0.000000,10957,0.131042,VAL025012,1,15.146891,296.647439,4.856152,D6SP_TBONS96_460515,2023/11/15,2024/05/15,0.025000,0.025000
ED,2024/05/02,D6SP,TBONT08,360215,1727.280682,1711.103511,16.177171,4306,0.000000,1727.490776,1711.103511,16.387265,4305,0.000000,10957,0.019413,VAL025012,1,8.981410,97.401162,4.433047,D6SP_TBONT08_360215,2024/02/15,2024/08/15,0.045000,0.045000
ED,2024/05/02,D6SP,TBONT51,530815,1552.804171,1537.975097,14.829074,10697,0.000000,1552.996756,1537.975097,15.021659,10696,0.000000,10958,0.241159,VAL025012,1,16.042864,371.227209,4.736634,D6SP_TBONT51_530815,2024/02/15,2024/08/15,0.041250,0.041250
ED,2024/05/02,D6SP,TBONT60,401115,1050.814350,1039.965374,10.848976,6041,0.000000,1050.878545,1039.965374,10.913171,6040,0.000000,7305,0.199122,VAL025012,1,13.720358,214.212553,4.811297,D6SP_TBONT60_401115,2023/11/15,2024/05/15,0.013750,0.013750
ED,2024/05/02,D6SP,TBONT79,460815,1106.338768,1098.250183,8.088585,8140,0.000000,1106.443816,1098.250183,8.193633,8139,0.000000,10957,0.177042,VAL025012,1,15.710709,313.347898,4.878186,D6SP_TBONT79_460815,2024/02/15,2024/08/15,0.022500,0.022500
ED,2024/05/02,D6SP,TBONT88,411115,1389.768988,1365.112225,24.656763,6406,0.000000,1389.914886,1365.112225,24.802661,6405,0.000000,10958,0.179253,VAL025012,1,12.528712,196.134325,4.805936,D6SP_TBONT88_411115,2023/11/15,2024/05/15,0.031250,0.031250
ED,2024/05/02,D6SP,TBONT97,370215,1761.636752,1744.560849,17.075903,4672,0.000000,1761.858517,1744.560849,17.297668,4671,0.000000,10958,0.094351,VAL025012,1,9.450543,109.532689,4.483079,D6SP_TBONT97_370215,2024/02/15,2024/08/15,0.047500,0.047500
ED,2024/05/02,D6SP,TBONU34,510215,966.647260,959.906772,6.740488,9785,0.000000,966.734799,959.906772,6.828027,9784,0.000000,10957,0.140745,VAL025012,1,18.254148,426.879267,4.778801,D6SP_TBONU34_510215,2024/02/15,2024/08/15,0.018750,0.018750
ED,2024/05/02,D6SP,TBONU43,461115,1266.181693,1243.497470,22.684223,8232,0.000000,1266.315919,1243.497470,22.818449,8231,0.000000,10957,0.147896,VAL025012,1,14.904176,290.056979,4.853934,D6SP_TBONU43_461115,2023/11/15,2024/05/15,0.028750,0.028750
ED,2024/05/02,D6SP,TBONU51,420215,1371.566755,1360.332608,11.234147,6498,0.000000,1371.712652,1360.332608,11.380044,6497,0.000000,10958,0.187802,VAL025012,1,12.770166,202.333601,4.815695,D6SP_TBONU51_420215,2024/02/15,2024/08/15,0.031250,0.031250
ED,2024/05/02,D6SP,TBONU60,370515,1821.717554,1782.266732,39.450822,4761,0.000000,1821.950991,1782.266732,39.684259,4760,0.000000,10866,0.108303,VAL025012,1,9.376413,112.038324,4.510321,D6SP_TBONU60_370515,2023/11/15,2024/05/15,0.050000,0.050000
ED,2024/05/02,D6SP,TBONV03,510215,484.527108,484.527108,0.000000,9785,2.640453,484.562507,484.562507,0.000000,9784,2.640647,10956,0.000000,VAL025012,1,7.568015,120.103610,9.353022,D6SP_TBONV03_510215,,,0.000000,0.000000
ED,2024/05/02,D6SP,TBONV08,531115,1745.395378,1707.917098,37.478280,10789,0.000000,1745.617144,1707.917098,37.700046,10788,0.000000,10958,0.237827,VAL025012,1,15.455460,351.290242,4.727821,D6SP_TBONV08_531115,2023/11/15,2024/05/15,0.047500,0.047500
ED,2024/05/02,D6SP,TBONV26,470215,1280.039087,1269.254306,10.784781,8324,0.000000,1280.179148,1269.254306,10.924842,8323,0.000000,10957,0.163688,VAL025012,1,15.010880,293.567675,4.856726,D6SP_TBONV26_470215,2024/02/15,2024/08/15,0.030000,0.030000
ED,2024/05/02,D6SP,TBONW18,420515,1353.201106,1329.530613,23.670493,6587,0.000000,1353.341169,1329.530613,23.810556,6586,0.000000,10957,0.203233,VAL025012,1,12.857276,209.892355,4.829607,D6SP_TBONW18_420515,2023/11/15,2024/05/15,0.030000,0.030000
ED,2024/05/02,D6SP,TBONW27,380215,1683.283684,1667.555879,15.727805,5037,0.000000,1683.487941,1667.555879,15.932062,5036,0.000000,10958,0.112616,VAL025012,1,10.111662,125.729348,4.568225,D6SP_TBONW27_380215,2024/02/15,2024/08/15,0.043750,0.043750
ED,2024/05/02,D6SP,TBONW99,410215,1138.979070,1132.238581,6.740489,6133,0.000000,1139.066608,1132.238581,6.828027,6132,0.000000,7305,0.167343,VAL025012,1,13.382246,208.639479,4.800242,D6SP_TBONW99_410215,2024/02/15,2024/08/15,0.018750,0.018750
ED,2024/05/02,D6SP,TBONX00,380515,1721.383491,1685.877751,35.505740,5126,0.000000,1721.593583,1685.877751,35.715832,5125,0.000000,10865,0.117062,VAL025012,1,10.068202,129.060192,4.586666,D6SP_TBONX00_380515,2023/11/15,2024/05/15,0.045000,0.045000
ED,2024/05/02,D6SP,TBONX29,260815,1802.283938,1778.018181,24.265757,835,0.000000,1802.599078,1778.018181,24.580897,834,0.000000,10957,-0.223633,VAL025012,1,2.078192,5.575435,4.606829,D6SP_TBONX29_260815,2024/02/15,2024/08/15,0.067500,0.067500
ED,2024/05/02,D6SP,TBONX72,510515,1103.181535,1084.442395,18.739140,9874,0.000000,1103.292417,1084.442395,18.850022,9873,0.000000,10957,0.202681,VAL025012,1,17.252465,400.862560,4.780901,D6SP_TBONX72_510515,2023/11/15,2024/05/15,0.023750,0.023750
ED,2024/05/02,D6SP,TBONX81,470515,1290.269459,1266.598966,23.670493,8413,0.000000,1290.409521,1266.598966,23.810555,8412,0.000000,10957,0.170196,VAL025012,1,14.950223,298.256748,4.857225,D6SP_TBONX81_470515,2023/11/15,2024/05/15,0.030000,0.030000
ED,2024/05/02,D6SP,TBONX90,420815,1284.451053,1274.565004,9.886049,6679,0.000000,1284.579444,1274.565004,10.014440,6678,0.000000,10957,0.190312,VAL025012,1,13.319086,221.521607,4.832320,D6SP_TBONX90_420815,2024/02/15,2024/08/15,0.027500,0.027500
ED,2024/05/02,D6SP,TBONY55,410515,1213.055853,1195.302983,17.752870,6222,0.000000,1213.160900,1195.302983,17.857917,6221,0.000000,7305,0.233896,VAL025012,1,13.025464,206.848293,4.832845,D6SP_TBONY55_410515,2023/11/15,2024/05/15,0.022500,0.022500
ED,2024/05/02,D6SP,TBONY64,470815,1214.349978,1204.463929,9.886049,8505,0.000000,1214.478369,1204.463929,10.014440,8504,0.000000,10957,0.173574,VAL025012,1,15.479394,314.203973,4.860604,D6SP_TBONY64_470815,2024/02/15,2024/08/15,0.027500,0.027500
ED,2024/05/02,D6SP,TBONY73,421115,1291.483338,1269.785386,21.697952,6771,0.000000,1291.611728,1269.785386,21.826342,6770,0.000000,10957,0.193019,VAL025012,1,13.315586,220.722375,4.839241,D6SP_TBONY73_421115,2023/11/15,2024/05/15,0.027500,0.027500
ED,2024/05/02,D6SP,TBONZ21,510815,994.446661,987.256807,7.189854,9966,0.000000,994.540036,987.256807,7.283229,9965,0.000000,10957,0.154282,VAL025012,1,18.222392,451.662449,4.759930,D6SP_TBONZ21_510815,2024/02/15,2024/08/15,0.020000,0.020000
ED,2024/05/02,D6SP,TBONZ30,471115,1223.772072,1202.074121,21.697951,8597,0.000000,1223.900463,1202.074121,21.826342,8596,0.000000,10957,0.170964,VAL025012,1,15.425556,312.399168,4.858329,D6SP_TBONZ30_471115,2023/11/15,2024/05/15,0.027500,0.027500
ED,2024/05/02,D6SP,TBONZ49,430215,1355.369158,1344.135011,11.234147,6863,0.000000,1355.515056,1344.135011,11.380045,6862,0.000000,10957,0.198122,VAL025012,1,13.229570,219.533969,4.840073,D6SP_TBONZ49_430215,2024/02/15,2024/08/15,0.031250,0.031250
ED,2024/05/02,D6SP,TBONZ76,510515,469.946238,469.946238,0.000000,9874,2.647745,469.980668,469.980668,0.000000,9873,2.647940,10955,0.000000,VAL025012,1,7.406169,115.048729,9.670988,D6SP_TBONZ76_510515,,,0.000000,0.000000
