INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
D2_SVENC27_D40812,5.84836,5.84880282200755,5.30144902553613
D2_SVENG40_D40716,5.903883,5.90426920114802,5.31271274594661
D2_SVENJ51_D40918,5.958593,5.95904097253254,5.28471383066135
D2_SVENM09_D40821,5.730315,5.73076678393335,5.29742410876718
D2_SVENN81_D40822,5.566749,5.56720147378639,5.29697232483383
D2_SVENP30_D40823,5.567605,5.56805810245614,5.29651985104744
D2_SVENW99_D40730,5.298993,5.29941412779222,5.30706498748703
D2_TORO569_D40801,6,6.00042513838007,5.30622069601701
D2_TORO664_D40906,6.004579,6.00503447958651,5.29014704611408
D2_TORO840_D50117,5.119999,5.12062250212848,5.22435287326547
D2_TORO904_D40909,5.39939,5.39984442879752,5.28878153577694
D2_TOYOH74_D40807,5.782686,5.78312170174452,5.30364238661777
D2_TOYOHE9_D40814,5.789185,5.7896302418297,5.3005621410183
D2_UBSA247_D40802,5.36149,5.36191705189906,5.30579555763694
D2_UBSA340_D40820,5.409999,5.41045003289699,5.29787514166417
D2_UBSA386_D40912,5.400001,5.40045382735886,5.28741972845643
D2_UBSA764_D40507,5.763163,5.7630803515861,5.32022708394179
D2_UBSAF86_D40515,5.710217,5.71012450041669,5.32094100398333
D2_WEST044_D40801,0,0.000425138380069967,5.30622069601701
D2_WEST416_D40606,5.600001,5.59997452218521,5.32218369979602
D2_WEST678_D40906,5.930247,5.93070247958651,5.29014704611408
D2_WEST708_D40506,5.849999,5.84991953872914,5.32014762267093
D2_WEST833_D40719,5.369999,5.37039369495332,5.31154552633067
F_ABNB143_D40827,5.440001,5.44045600530218,5.29470428103734
F_ABNB367_D40612,5.45,5.45000743521164,5.32232493160618
F_ABNB653_D40614,5.43,5.43004943554809,5.32229097951432
F_AGRI382_D40930,5.3,5.30043100321174,5.27943973050776
F_AGRI416_D40911,5.39,5.39045342235505,5.28787315081148
F_AGRI636_D41216,5.41,5.41057489869476,5.24362207436548
F_AGRIK00_D40507,5.85,5.8499173515861,5.32022708394179
F_AGRIQ42_D41004,5.31,5.31042758676043,5.27772121533576
F_AGRIT98_D41115,5.34,5.34046377723353,5.25948098351989
F_AGRIW39_D40607,5.78,5.77996958185807,5.32221017761081
F_AUST262_D41004,5.98,5.98042758676043,5.27772121533576
F_AUST313_D41112,5.799999,5.80045582812325,5.26085826780072
F_AUST407_D41009,5.300001,5.30042599468724,5.27558921167596
F_AUST486_D40909,5.53,5.53045442879752,5.28878153577694
F_AUST777_D40827,5.400001,5.40045600530218,5.29470428103734
F_AUST931_D50218,5.31,5.31066906951084,5.20371101001729
F_AUST979_D40913,5.58,5.58045217117939,5.28696690109757
F_BACMEXT_D24003,5.35,5.34992546431384,5.32163638064717
F_BACMEXT_D24004,5.35,5.35035034608142,5.31675255833787
F_BANOBRA_D24147,5.32,5.3199173515861,5.32022708394179
F_BANOBRA_D24148,5.32,5.3199173515861,5.32022708394179
F_BANOBRA_D24151,5.37,5.36991459905348,5.32030973235569
F_BANOBRA_D24157,5.32,5.31990721067642,5.32084821465975
F_BANOBRA_D24158,5.32,5.31990721067642,5.32084821465975
F_BANOBRA_D24162,5.28,5.27990750041669,5.32094100398333
F_BANOBRA_D24168,5.32,5.31991836567707,5.32147644401449
F_BANOBRA_D24169,5.32,5.31991836567707,5.32147644401449
F_BANOBRA_D24170,5.26,5.2599173515861,5.32022708394179
F_BANOBRA_D24173,5.28,5.27992966554786,5.32171091633333
F_BANOBRA_D24177,5.25,5.25,0
F_BANOBRA_D24178,5.31,5.30995081658804,5.32196270063369
F_BANOBRA_D24179,5.31,5.30995081658804,5.32196270063369
F_BANOBRA_D24180,5.25,5.2499173515861,5.32022708394179
F_BANOBRA_D24181,5.26,5.25990721067642,5.32084821465975
F_BANOBRA_D24182,5.27,5.26991836567707,5.32147644401449
F_BANOBRA_D24183,5.3,5.29995081658804,5.32196270063369
F_BANOBRA_D24184,5.25,5.2499173515861,5.32022708394179
F_BANOBRA_D24185,5.25,5.2499173515861,5.32022708394179
F_BANOBRA_D24186,5.25,5.24991228113125,5.32039513330221
F_BANOBRA_D24187,5.25,5.24991228113125,5.32039513330221
F_BANOBRA_D24188,5.25,5.24991228113125,5.32039513330221
F_BANOBRA_D24189,5.25,5.24991459905348,5.32030973235569
F_BANQ411_D41112,5.339998,5.34045482812325,5.26085826780072
F_BANQ420_D40528,5.970001,5.96995181658804,5.32196270063369
F_BANQ485_D40702,0,0.000339282577660249,5.31778159194121
F_BANQ758_D41101,0,0.000437092221249991,5.26575675578863
F_BMON445_D41007,5.299999,5.30042480771773,5.27644038329638
F_BMON450_D50214,5.320002,5.32066503489294,5.20637217127526
F_BMON568_D40617,5.620001,5.6201422135474,5.32205856886931
F_BMONB55_D40711,5.37,5.37037082113992,5.31459822349539
F_BMONC48_D40903,5.54,5.54045597972582,5.29151460751883
F_BMONCS2_D40911,5.99,5.99045342235505,5.28787315081148
F_BMOND21_D41204,5.5,5.50052337958138,5.25017531672312
F_BMONH17_D40826,5.44,5.44045462136561,5.29515890240295
F_BNPP527_D40620,5.91,5.91026752454032,5.32151629123276
F_BNPPM43_D40607,5.78,5.77996958185807,5.32221017761081
F_BTOK110_D40524,5.77,5.76992966554786,5.32171091633333
F_BTOK392_D40528,5.770001,5.76995181658804,5.32196270063369
F_CAGR537_D50218,5.340002,5.34067106951084,5.20371101001729
F_CAGR867_D50131,5.389999,5.39064167579429,5.21550059058779
F_CANA263_D50319,5.4,5.40071571451915,5.18366724178388
F_CANA417_D41017,6,6.00042472654927,5.27219332584403
F_CANA457_D40919,5.95,5.95044655291969,5.28426585812881
F_CANA514_D41210,5.6,5.60054779634531,5.24697530281799
F_CANA523_D40920,5.95,5.95044476631189,5.28381930520912
F_CANA581_D41016,6,6.00042449896792,5.27261782481195
F_CANA822_D41007,5.3,5.30042580771773,5.27644038329638
F_CANA935_D41002,6,6.00042914578689,5.27857869009651
F_CRAB040_D41211,5.599998,5.60055012690455,5.24642750647268
F_CRAB240_D40913,5.980001,5.98045317117939,5.28696690109757
F_CRAB286_D40918,5.980001,5.98044897253254,5.28471383066135
F_CRAB292_D41017,5.7,5.70042472654927,5.27219332584403
F_CRAB852_D41108,5.82,5.82044860703724,5.26266465458068
F_CRAB886_D40605,5.840001,5.83998229951166,5.32216499930768
F_CRAB946_D40909,6,6.00045442879752,5.28878153577694
F_CRAB955_D41112,5.8,5.80045682812325,5.26085826780072
F_CRAB973_D40814,5.929998,5.9304432418297,5.3005621410183
F_DNBB395_D40930,0,0.000431003211740055,5.27943973050776
F_DZBA948_D40516,4.830356,4.83026422476739,5.32103350356664
F_GBACOME_D40531,1.332,1.33197124327755,5.32209069340088
F_GBANAME_D40531,.58,0.579971243277551,5.32209069340088
F_GBMONEX_D40531,4.8,4.79997124327755,5.32209069340088
F_GBNP_D40531,5.37,5.36997124327755,5.32209069340088
F_GBSABAD_D40531,5.06,5.05997124327755,5.32209069340088
F_GCOMERI_D40531,4.75,4.74997124327755,5.32209069340088
F_GMORSTA_D40531,5,4.99997124327755,5.32209069340088
F_GOLD178_D40820,5.47,5.47045103289699,5.29787514166417
F_GOLD231_D40913,5.500001,5.50045317117939,5.28696690109757
F_GOLD687_D40610,5.64,5.63998078287235,5.32229790502089
F_GPNC_D40531,3.09,3.08997124327755,5.32209069340088
F_GSCOTB_D40531,5.33,5.32997124327755,5.32209069340088
F_INDU202_D41024,5.31,5.31042840840745,5.26921128321337
F_INDU379_D41008,5.314086,5.31451136390269,5.27601457557865
F_INDU410_D41021,5.264999,5.26542538287064,5.27049230816289
F_INDU742_D41007,5.304999,5.30542480771773,5.27644038329638
F_INDU758_D41106,5.374998,5.37544294409182,5.26355633693722
F_INDU822_D41101,0,0.000437092221249991,5.26575675578863
F_INDUE21_D40906,5.54,5.54045547958651,5.29014704611408
F_INDUT09_D40613,5.8,5.80002651688022,5.32231749639454
F_INDUV54_D40513,5.78,5.77990735554656,5.32075557020631
F_INGB052_D41227,5.43,5.43059696431631,5.23714984497209
F_INGB302_D41021,5.25,5.25042638287064,5.27049230816289
F_INGB573_D41021,5.25,5.25042638287064,5.27049230816289
F_KBCB207_D40828,5.460001,5.46045632805545,5.29424927573516
F_KBCB212_D40617,5.609999,5.6101402135474,5.32205856886931
F_KBCB361_D40801,0,0.000425138380069967,5.30622069601701
F_KBCB747_D40618,5.46,5.46017948021243,5.32191735532191
F_KBCB898_D40708,5.400001,5.4003618589355,5.31569088487292
F_MITS058_D40507,5.499996,5.4999133515861,5.32022708394179
F_MITS360_D40508,5.489998,5.48991259905348,5.32030973235569
F_MITS932_D40729,5.400007,5.40042603072335,5.30748401821038
F_MIZU438_D40620,5.489999,5.49026652454032,5.32151629123276
F_MIZUH31_D40515,5.73,5.72990750041669,5.32094100398333
F_MIZUH85_D40906,5.4,5.40045547958651,5.29014704611408
F_MIZUJ96_D40517,5.71,5.70990938372849,5.32112527879925
F_MIZUU42_D40529,5.66,5.65995719087414,5.32201188404565
F_MIZUW27_D40503,5.85,5.85,0
F_MUFG116_D40603,0,-4.41853921007151e-06,5.32215349460584
F_MUFGP48_D40715,5.43,5.430383247513,5.31309599345961
F_MUFGY63_D40530,5.66,5.65996399977063,5.32205469317151
F_NAFIN_D24018,5.36,5.35991228113125,5.32039513330221
F_NAFIN_D24020,5.38,5.37990822476739,5.32103350356664
F_NAFIN_D24023,5.37,5.36996399977063,5.32205469317151
F_NAFIN_D24025,5.37,5.36997352218521,5.32218369979602
F_NAFIN_D24027,5.39,5.39002651688022,5.32231749639454
F_NAFIN_D24029,5.4,5.40026752454032,5.32151629123276
F_NAFIN_D24031,5.39,5.39031961973881,5.31941962814592
F_NAFIN_D24032,5.19,5.1899173515861,5.32022708394179
F_NATI248_D40614,5.94,5.94004943554809,5.32229097951432
F_NATI279_D40919,5.4,5.40044655291969,5.28426585812881
F_NATI483_D40712,5.89,5.89037401950814,5.31422740235547
F_NATI549_D40708,5.81,5.8103608589355,5.31569088487292
F_NATI599_D40605,5.9,5.89998129951166,5.32216499930768
F_NATI877_D40903,5.62,5.62045597972582,5.29151460751883
F_NATI950_D40904,5.62,5.62045587419602,5.29105862779301
F_NATI960_D40809,5.76,5.76043873339962,5.30276943670953
F_NATIA15_D41227,5.43,5.43059696431631,5.23714984497209
F_NOVAL47_D40911,5.6,5.60045342235505,5.28787315081148
F_OPCB728_D50218,5.34,5.34066906951084,5.20371101001729
F_STAND00_D40906,5.4,5.40045547958651,5.29014704611408
F_STANE82_D40913,5.42,5.42045217117939,5.28696690109757
F_STANE91_D40705,5.42,5.42035034608142,5.31675255833787
F_STANU52_D40523,5.72,5.71992546431384,5.32163638064717
F_SUMI101_D40528,5.489999,5.48994981658804,5.32196270063369
F_SUMI107_D40628,5.494998,5.49532167467316,5.31910000840711
F_SUMI463_D40905,5.455,5.45545570748291,5.29060275359699
F_SUMI508_D40710,5.410002,5.41036956158842,5.31496578508381
F_SUMI585_D40513,5.504999,5.50490635554656,5.32075557020631
F_SUMI680_D40709,5.410002,5.41036624085361,5.31533002593742
F_SUMI725_D40516,5.499998,5.49990622476739,5.32103350356664
F_SUMIC44_D40514,5.78,5.77990721067642,5.32084821465975
F_SUMID27_D40515,5.75,5.74990750041669,5.32094100398333
F_SUMIE00_D40523,5.74,5.73992546431384,5.32163638064717
F_SUMIG72_D40514,5.75,5.74990721067642,5.32084821465975
F_SUMIU84_D40507,5.78,5.7799173515861,5.32022708394179
F_SVEN5U0_D40712,5.9,5.90037401950814,5.31422740235547
F_SVENV80_D40716,5.905,5.90538620114802,5.31271274594661
F_SVENZ85_D40702,5.565,5.56533928257766,5.31778159194121
F_TORO042_D41007,5.299999,5.30042480771773,5.27644038329638
F_TORO109_D50102,5.350018,5.35062227438266,5.23354988975059
F_TORO170_D40815,6,6.00044635996582,5.3001168991886
F_TORO279_D40726,5.07643,5.07684237241696,5.30872791613424
F_TORO470_D41004,5.300001,5.30042858676043,5.27772121533576
F_TORO565_D40826,6,6.00045462136561,5.29515890240295
F_TORO660_D50328,5.4,5.40072528524414,5.17718566332992
F_TORO950_D50131,5.340001,5.34064367579429,5.21550059058779
F_TORO994_D50228,5.380002,5.38068657942442,5.19695101926825
F_TOROF96_D41017,6,6.00042472654927,5.27219332584403
F_TOROM00_D40909,6,6.00045442879752,5.28878153577694
F_TOROR87_D41003,6.01,6.01042832897386,5.27814954430962
F_UBSA481_D40607,5.630001,5.62997058185807,5.32221017761081
F_UBSA503_D40930,5.44,5.44043100321174,5.27943973050776
