TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/02,JSP,BBVAMX,C4697D,1693.156956,1693.156956,0.000000,8,0.000000,1693.409445,1693.409445,0.000000,7,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4697D,2024/04/12,2024/05/10,0.095000,0.095000
NR,2024/05/02,JSP,BBVAMX,C4698D,1700.043799,1700.043799,0.000000,4,0.000000,1700.295942,1700.295942,0.000000,3,0.000000,21,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4698D,2024/04/15,2024/05/06,0.085000,0.085000
NR,2024/05/02,JSP,BBVAMX,C4702D,1697.427689,1697.427689,0.000000,11,0.000000,1697.679202,1697.679202,0.000000,10,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4702D,2024/04/15,2024/05/13,0.055000,0.055000
NR,2024/05/02,JSP,BBVAMX,C4709D,1701.296202,1701.296202,0.000000,12,0.000000,1701.548176,1701.548176,0.000000,11,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4709D,2024/04/16,2024/05/14,0.082000,0.082000
NR,2024/05/02,JSP,BBVAMX,C4710D,1698.988480,1698.988480,0.000000,32,0.000000,1699.239384,1699.239384,0.000000,31,0.000000,47,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4710D,2024/04/17,2024/06/03,0.061000,0.061000
NR,2024/05/02,JSP,BBVAMX,C4711D,1705.356808,1705.356808,0.000000,5,0.000000,1705.608768,1705.608768,0.000000,4,0.000000,21,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4711D,2024/04/16,2024/05/07,0.077000,0.077000
NR,2024/05/02,JSP,BBVAMX,C4714D,1699.847430,1699.847430,0.000000,12,0.000000,1700.099619,1700.099619,0.000000,11,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4714D,2024/04/16,2024/05/14,0.093000,0.093000
NR,2024/05/02,JSP,BBVAMX,C4717D,1674.412011,1674.412011,0.000000,75,0.000000,1674.660975,1674.660975,0.000000,74,0.000000,91,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4717D,2024/04/16,2024/07/16,0.080000,0.080000
NR,2024/05/02,JSP,BBVAMX,C4732D,1702.402537,1702.402537,0.000000,29,0.000000,1702.653307,1702.653307,0.000000,28,0.000000,42,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4732D,2024/04/19,2024/05/31,0.055000,0.055000
NR,2024/05/02,JSP,BBVAMX,C4733D,1706.131778,1706.131778,0.000000,15,0.000000,1706.383671,1706.383671,0.000000,14,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4733D,2024/04/19,2024/05/17,0.088000,0.088000
NR,2024/05/02,JSP,BBVAMX,C4734D,1706.065121,1706.065121,0.000000,7,0.000000,1706.317140,1706.317140,0.000000,6,0.000000,21,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4734D,2024/04/18,2024/05/09,0.090000,0.090000
NR,2024/05/02,JSP,BBVAMX,C4739D,1705.064815,1705.064815,0.000000,15,0.000000,1705.316455,1705.316455,0.000000,14,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4739D,2024/04/19,2024/05/17,0.075000,0.075000
NR,2024/05/02,JSP,BBVAMX,C4740D,1710.547451,1710.547451,0.000000,14,0.000000,1710.800364,1710.800364,0.000000,13,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4740D,2024/04/18,2024/05/16,0.137000,0.137000
NR,2024/05/02,JSP,BBVAMX,C4742D,1703.876859,1703.876859,0.000000,14,0.000000,1704.128468,1704.128468,0.000000,13,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4742D,2024/04/18,2024/05/16,0.070000,0.070000
NR,2024/05/02,JSP,BBVAMX,C4745D,1704.358550,1704.358550,0.000000,14,0.000000,1704.610159,1704.610159,0.000000,13,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4745D,2024/04/18,2024/05/16,0.070000,0.070000
NR,2024/05/02,JSP,BBVAMX,C4748D,1704.686334,1704.686334,0.000000,14,0.000000,1704.938138,1704.938138,0.000000,13,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4748D,2024/04/18,2024/05/16,0.080000,0.080000
NR,2024/05/02,JSP,BBVAMX,C4756D,1705.842858,1705.842858,0.000000,1,0.000000,1706.094944,1706.094944,0.000000,0,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4756D,2024/04/19,2024/05/03,0.101000,0.101000
NR,2024/05/02,JSP,BBVAMX,C4760D,1703.483821,1703.483821,0.000000,19,0.000000,1703.735209,1703.735209,0.000000,18,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4760D,2024/04/23,2024/05/21,0.076000,0.076000
NR,2024/05/02,JSP,BBVAMX,C4783D,1700.124644,1700.124644,0.000000,21,0.000000,1700.375775,1700.375775,0.000000,20,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4783D,2024/04/25,2024/05/23,0.070000,0.070000
NR,2024/05/02,JSP,BBVAMX,C4785D,1704.950795,1704.950795,0.000000,1,0.000000,1705.202749,1705.202749,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4785D,2024/04/26,2024/05/03,0.175000,0.175000
NR,2024/05/02,JSP,BBVAMX,C4786D,1702.472840,1702.472840,0.000000,1,0.000000,1702.724428,1702.724428,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4786D,2024/04/26,2024/05/03,0.100000,0.100000
NR,2024/05/02,JSP,BBVAMX,C4788D,1701.142509,1701.142509,0.000000,1,0.000000,1701.393900,1701.393900,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4788D,2024/04/26,2024/05/03,0.059735,0.059735
NR,2024/05/02,JSP,BBVAMX,C4790D,1701.718480,1701.718480,0.000000,4,0.000000,1701.969867,1701.969867,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4790D,2024/04/29,2024/05/06,0.100000,0.100000
NR,2024/05/02,JSP,BBVAMX,C4792D,1701.388233,1701.388233,0.000000,4,0.000000,1701.639571,1701.639571,0.000000,3,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4792D,2024/04/29,2024/05/06,0.090000,0.090000
NR,2024/05/02,JSP,BBVAMX,C4793D,1702.543665,1702.543665,0.000000,18,0.000000,1702.794957,1702.794957,0.000000,17,0.000000,21,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4793D,2024/04/29,2024/05/20,0.090000,0.090000
NR,2024/05/02,JSP,BBVAMX,C4794D,1703.699260,1703.699260,0.000000,5,0.000000,1703.950922,1703.950922,0.000000,4,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4794D,2024/04/30,2024/05/07,0.170000,0.170000
NR,2024/05/02,JSP,BBVAMX,C4795D,1706.889021,1706.889021,0.000000,12,0.000000,1707.141345,1707.141345,0.000000,11,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4795D,2024/04/30,2024/05/14,0.200000,0.200000
NR,2024/05/02,JSP,BBVAMX,C4796D,1704.818838,1704.818838,0.000000,19,0.000000,1705.071300,1705.071300,0.000000,18,0.000000,21,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4796D,2024/04/30,2024/05/21,0.175000,0.175000
NR,2024/05/02,JSP,BBVAMX,C4797D,1699.420000,1699.420000,0.000000,28,0.000000,1699.475510,1699.475510,0.000000,27,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4797D,2024/05/02,2024/05/30,0.070000,0.070000
NR,2024/05/02,JSP,BBVAMX,C4799D,1687.299288,1687.299288,0.000000,90,0.000000,1687.546515,1687.546515,0.000000,89,0.000000,92,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4799D,2024/04/30,2024/07/31,0.080000,0.080000
NR,2024/05/02,JSP,BBVAMX,C4800D,1701.162817,1701.162817,0.000000,5,0.000000,1701.414138,1701.414138,0.000000,4,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4800D,2024/04/30,2024/05/07,0.100000,0.100000
NR,2024/05/02,JSP,BBVAMX,C4802D,1699.420000,1699.420000,0.000000,7,0.000000,1700.823993,1700.823993,0.000000,6,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4802D,2024/05/02,2024/05/09,0.100000,0.100000
NR,2024/05/02,JSP,BBVAMX,C4804D,1699.420000,1699.420000,0.000000,7,0.000000,1697.278578,1697.278578,0.000000,6,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4804D,2024/05/02,2024/05/09,0.100000,0.100000
NR,2024/05/02,JSP,BBVAMX,C4806D,1699.420000,1699.420000,0.000000,28,0.000000,1700.186895,1700.186895,0.000000,27,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4806D,2024/05/02,2024/05/30,0.079000,0.079000
NR,2024/05/02,JSP,BBVAMX,C4807D,1699.420000,1699.420000,0.000000,7,0.000000,1701.498232,1701.498232,0.000000,6,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4807D,2024/05/02,2024/05/09,0.158000,0.158000
NR,2024/05/02,JSP,BBVAMX,C4810D,1699.420000,1699.420000,0.000000,7,0.000000,1699.956287,1699.956287,0.000000,6,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4810D,2024/05/02,2024/05/09,0.090000,0.090000
NR,2024/05/02,JSP,BBVAMX,C4813D,1699.420000,1699.420000,0.000000,8,0.000000,1699.420000,1699.420000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4813D,2024/05/03,2024/05/10,0.102000,0.102000
NR,2024/05/02,JSP,BBVAMX,C4814D,1699.420000,1699.420000,0.000000,29,0.000000,1699.420000,1699.420000,0.000000,28,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4814D,2024/05/03,2024/05/31,0.072000,0.072000
NR,2024/05/02,JSP,BBVAMX,C4815D,1699.420000,1699.420000,0.000000,8,0.000000,1699.420000,1699.420000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4815D,2024/05/03,2024/05/10,0.102000,0.102000
NR,2024/05/02,JSP,BBVAMX,C4817D,1699.420000,1699.420000,0.000000,8,0.000000,1699.420000,1699.420000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4817D,2024/05/03,2024/05/10,0.220000,0.220000
NR,2024/05/02,JSP,BBVAMX,C4818D,1699.420000,1699.420000,0.000000,29,0.000000,1699.420000,1699.420000,0.000000,28,0.000000,25,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4818D,2024/05/06,2024/05/31,0.061000,0.061000
NR,2024/05/02,JSP,BBVAMX,C4821D,1699.420000,1699.420000,0.000000,8,0.000000,1699.420000,1699.420000,0.000000,7,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4821D,2024/05/03,2024/05/10,0.180000,0.180000
NR,2024/05/02,JSP,BBVAMX,S4135D,1705.639911,1705.639911,0.000000,4,0.000000,1705.891323,1705.891323,0.000000,3,0.000000,61,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4135D,2024/03/06,2024/05/06,0.046044,0.046044
NR,2024/05/02,JSP,BBVAMX,S4136D,1698.165172,1698.165172,0.000000,5,0.000000,1698.416005,1698.416005,0.000000,4,0.000000,60,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4136D,2024/03/08,2024/05/07,0.000000,0.000000
NR,2024/05/02,JSP,BBVAMX,S4146D,1704.723448,1704.723448,0.000000,40,0.000000,1704.972634,1704.972634,0.000000,39,0.000000,90,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4146D,2024/03/13,2024/06/11,0.046726,0.046726
NR,2024/05/02,JSP,BBVAMX,S4154D,1694.910287,1694.910287,0.000000,18,0.000000,1695.160266,1695.160266,0.000000,17,0.000000,62,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4154D,2024/03/19,2024/05/20,0.000000,0.000000
NR,2024/05/02,JSP,BBVAMX,S4178D,1704.231228,1704.231228,0.000000,1,0.000000,1704.482334,1704.482334,0.000000,0,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4178D,2024/04/03,2024/05/03,0.041704,0.041704
NR,2024/05/02,JSP,BBVAMX,S4185D,1704.080897,1704.080897,0.000000,4,0.000000,1704.331800,1704.331800,0.000000,3,0.000000,31,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4185D,2024/04/05,2024/05/06,0.043012,0.043012
NR,2024/05/02,JSP,BBVAMX,S4192D,1703.532036,1703.532036,0.000000,8,0.000000,1703.782666,1703.782666,0.000000,7,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4192D,2024/04/10,2024/05/10,0.043935,0.043935
NR,2024/05/02,JSP,BBVAMX,S4197D,1702.822052,1702.822052,0.000000,11,0.000000,1703.072495,1703.072495,0.000000,10,0.000000,31,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4197D,2024/04/12,2024/05/13,0.042234,0.042234
NR,2024/05/02,JSP,BBVAMX,S4202D,1701.455718,1701.455718,0.000000,15,0.000000,1701.705890,1701.705890,0.000000,14,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4202D,2024/04/17,2024/05/17,0.043028,0.043028
NR,2024/05/02,JSP,BBVAMX,S4203D,1697.934741,1697.934741,0.000000,75,0.000000,1698.179219,1698.179219,0.000000,74,0.000000,90,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4203D,2024/04/17,2024/07/16,0.043329,0.043329
NR,2024/05/02,JSP,BBVAMX,S4205D,1701.933782,1701.933782,0.000000,1,0.000000,1702.184888,1702.184888,0.000000,0,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4205D,2024/04/19,2024/05/03,0.041836,0.041836
NR,2024/05/02,JSP,BBVAMX,S4207D,1701.963454,1701.963454,0.000000,1,0.000000,1702.214560,1702.214560,0.000000,0,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4207D,2024/04/19,2024/05/03,0.042285,0.042285
NR,2024/05/02,JSP,BBVAMX,S4208D,1701.008057,1701.008057,0.000000,18,0.000000,1701.258042,1701.258042,0.000000,17,0.000000,31,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4208D,2024/04/19,2024/05/20,0.043599,0.043599
NR,2024/05/02,JSP,BBVAMX,S4210D,1700.456051,1700.456051,0.000000,6,0.000000,1700.706818,1700.706818,0.000000,5,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4210D,2024/04/24,2024/05/08,0.041546,0.041546
NR,2024/05/02,JSP,BBVAMX,S4212D,1700.592617,1700.592617,0.000000,6,0.000000,1700.843383,1700.843383,0.000000,5,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4212D,2024/04/24,2024/05/08,0.042082,0.042082
NR,2024/05/02,JSP,BBVAMX,S4213D,1698.884003,1698.884003,0.000000,22,0.000000,1699.133699,1699.133699,0.000000,21,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4213D,2024/04/24,2024/05/24,0.043579,0.043579
NR,2024/05/02,JSP,BBVAMX,S4218D,1700.628695,1700.628695,0.000000,1,0.000000,1700.879802,1700.879802,0.000000,0,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4218D,2024/04/26,2024/05/03,0.044177,0.044177
NR,2024/05/02,JSP,BBVAMX,S4219D,1699.828116,1699.828116,0.000000,8,0.000000,1700.078746,1700.078746,0.000000,7,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4219D,2024/04/26,2024/05/10,0.041849,0.041849
NR,2024/05/02,JSP,BBVAMX,S4220D,1696.878127,1696.878127,0.000000,39,0.000000,1697.126990,1697.126990,0.000000,38,0.000000,45,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4220D,2024/04/26,2024/06/10,0.043432,0.043432
NR,2024/05/02,JSP,BBVAMX,S4221D,1698.138212,1698.138212,0.000000,26,0.000000,1698.387619,1698.387619,0.000000,25,0.000000,32,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4221D,2024/04/26,2024/05/28,0.042055,0.042055
NR,2024/05/02,JSP,BBVAMX,S4223D,1699.420000,1699.420000,0.000000,14,0.000000,1697.927161,1697.927161,0.000000,13,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4223D,2024/05/02,2024/05/16,0.046179,0.046179
NR,2024/05/02,JSP,BBVAMX,S4224D,1699.420000,1699.420000,0.000000,7,0.000000,1698.809008,1698.809008,0.000000,6,0.000000,7,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4224D,2024/05/02,2024/05/09,0.044804,0.044804
NR,2024/05/02,JSP,BBVAMX,S4225D,1699.420000,1699.420000,0.000000,14,0.000000,1698.467492,1698.467492,0.000000,13,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4225D,2024/05/02,2024/05/16,0.047665,0.047665
NR,2024/05/02,JSP,BBVAMX,S4226D,1699.420000,1699.420000,0.000000,32,0.000000,1696.673346,1696.673346,0.000000,31,0.000000,32,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_S4226D,2024/05/02,2024/06/03,0.044783,0.044783
NR,2024/05/02,JSP,BMONEX,D0772D,1695.093749,1695.093749,0.000000,1,0.000000,1695.346264,1695.346264,0.000000,0,0.000000,29,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0772D,2024/04/04,2024/05/03,0.070000,0.070000
NR,2024/05/02,JSP,BMONEX,D0775D,1707.922416,1707.922416,0.000000,4,0.000000,1708.174720,1708.174720,0.000000,3,0.000000,31,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0775D,2024/04/05,2024/05/06,0.065000,0.065000
NR,2024/05/02,JSP,BMONEX,D0776D,1699.157167,1699.157167,0.000000,15,0.000000,1699.409420,1699.409420,0.000000,14,0.000000,42,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0776D,2024/04/05,2024/05/17,0.071000,0.071000
NR,2024/05/02,JSP,BMONEX,D0780D,1685.173855,1685.173855,0.000000,1,0.000000,1685.426692,1685.426692,0.000000,0,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0780D,2024/04/05,2024/05/03,0.089000,0.089000
NR,2024/05/02,JSP,BMONEX,D0788D,1691.567526,1691.567526,0.000000,7,0.000000,1691.820077,1691.820077,0.000000,6,0.000000,30,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0788D,2024/04/09,2024/05/09,0.088500,0.088500
NR,2024/05/02,JSP,BMONEX,D0800D,1682.362208,1682.362208,0.000000,7,0.000000,1682.614567,1682.614567,0.000000,6,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0800D,2024/04/11,2024/05/09,0.085000,0.085000
NR,2024/05/02,JSP,BMONEX,D0801D,1683.351109,1683.351109,0.000000,7,0.000000,1683.603489,1683.603489,0.000000,6,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0801D,2024/04/11,2024/05/09,0.086000,0.086000
NR,2024/05/02,JSP,BMONEX,D0810D,1692.374191,1692.374191,0.000000,8,0.000000,1692.626446,1692.626446,0.000000,7,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0810D,2024/04/12,2024/05/10,0.083000,0.083000
NR,2024/05/02,JSP,BMONEX,D0811D,1695.036760,1695.036760,0.000000,8,0.000000,1695.288976,1695.288976,0.000000,7,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0811D,2024/04/12,2024/05/10,0.081000,0.081000
NR,2024/05/02,JSP,BMONEX,D0822D,1703.025935,1703.025935,0.000000,12,0.000000,1703.278220,1703.278220,0.000000,11,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0822D,2024/04/16,2024/05/14,0.098000,0.098000
NR,2024/05/02,JSP,BMONEX,D0823D,1703.364603,1703.364603,0.000000,12,0.000000,1703.616636,1703.616636,0.000000,11,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0823D,2024/04/16,2024/05/14,0.085000,0.085000
NR,2024/05/02,JSP,BMONEX,D0843D,1708.652215,1708.652215,0.000000,14,0.000000,1708.905381,1708.905381,0.000000,13,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0843D,2024/04/18,2024/05/16,0.150000,0.150000
NR,2024/05/02,JSP,BMONEX,D0848D,1701.882091,1701.882091,0.000000,15,0.000000,1702.133692,1702.133692,0.000000,14,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0848D,2024/04/19,2024/05/17,0.073000,0.073000
NR,2024/05/02,JSP,BMONEX,D0849D,1706.427449,1706.427449,0.000000,15,0.000000,1706.680548,1706.680548,0.000000,14,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0849D,2024/04/19,2024/05/17,0.150000,0.150000
NR,2024/05/02,JSP,BMONEX,D0850D,1703.278576,1703.278576,0.000000,15,0.000000,1703.530313,1703.530313,0.000000,14,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0850D,2024/04/19,2024/05/17,0.080000,0.080000
NR,2024/05/02,JSP,BMONEX,D0851D,1704.827584,1704.827584,0.000000,15,0.000000,1705.079516,1705.079516,0.000000,14,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0851D,2024/04/19,2024/05/17,0.090000,0.090000
NR,2024/05/02,JSP,BMONEX,D0853D,1708.097720,1708.097720,0.000000,5,0.000000,1708.350026,1708.350026,0.000000,4,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0853D,2024/04/23,2024/05/07,0.151000,0.151000
NR,2024/05/02,JSP,BMONEX,D0856D,1707.953036,1707.953036,0.000000,5,0.000000,1708.205332,1708.205332,0.000000,4,0.000000,14,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BMONEX_D0856D,2024/04/23,2024/05/07,0.150000,0.150000
