INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
D2_DEXIF22_D40515,1746.102492,1700.356527,0.024312,0.012544,5.59719910281134,0.284527624480489,0,,0.025000,2.496566
D2SP_DEXIF22_D40515,1741.799926,1696.166683,0.024312,0.012544,5.59719910281134,0.284527624480489,0,,0.025000,2.496566
D2_DNBB245_D50102,1725.762846,1699.520062,0.637630,0.995343,5.14672416715568,-0.0647594966089597,0,,0.669444,64.729620
D2SP_DNBB245_D50102,1721.510399,1695.332280,0.637630,0.995343,5.14672416715568,-0.0647594966089597,0,,0.669444,64.729620
D2_DNBB361_D40919,1763.627091,1698.987503,0.356223,0.468391,5.9517632674088,0.67053332120226,0,,0.377778,36.961385
D2SP_DNBB361_D40919,1759.281343,1694.801033,0.356223,0.468391,5.9517632674088,0.67053332120226,0,,0.377778,36.961385
D2_DNBB590_D40827,1770.000780,1699.103657,0.295987,0.369815,5.98184893649592,0.686505147016231,0,,0.313889,30.821297
D2SP_DNBB590_D40827,1765.639326,1694.916901,0.295987,0.369815,5.98184893649592,0.686505147016231,0,,0.313889,30.821297
D2_DNBB641_D50102,1726.017112,1699.518906,0.637719,0.998996,5.10235016715568,-0.109133496608959,0,,0.669444,64.748227
D2SP_DNBB641_D50102,1721.764038,1695.331126,0.637719,0.998996,5.10235016715568,-0.109133496608959,0,,0.669444,64.748227
D2_DNBB751_D41107,1748.307195,1698.974729,0.485328,0.700263,5.80432037617072,0.552767730385471,0,,0.513889,49.919933
D2SP_DNBB751_D41107,1743.999196,1694.788290,0.485328,0.700263,5.80432037617072,0.552767730385471,0,,0.513889,49.919933
D2_DNBBA51_D40610,1749.178947,1700.147234,0.093985,0.063095,5.76664930893054,0.44688434129123,0,,0.097222,9.668800
D2SP_DNBBA51_D40610,1744.868800,1695.957906,0.093985,0.063095,5.76664930893054,0.44688434129123,0,,0.097222,9.668800
D2_DNBBD90_D40613,1765.764593,1700.013683,0.101021,0.083790,5.89814297198789,0.57801531327912,0,,0.105556,10.491488
D2SP_DNBBD90_D40613,1761.413578,1695.824684,0.101021,0.083790,5.89814297198789,0.57801531327912,0,,0.105556,10.491488
D2_DNBBJ25_D40918,1763.503225,1699.003791,0.353702,0.463353,5.93887164304176,0.65704742203714,0,,0.375000,36.697109
D2SP_DNBBJ25_D40918,1759.157782,1694.817281,0.353702,0.463353,5.93887164304176,0.65704742203714,0,,0.375000,36.697109
D2_DNBBR41_D40925,1730.343872,1699.781982,0.379673,0.412152,5.30531155264404,0.0276010035929799,0,,0.394444,38.642438
D2SP_DNBBR41_D40925,1726.080137,1695.593554,0.379673,0.412152,5.30531155264404,0.0276010035929799,0,,0.394444,38.642438
D2_DZPR275_D40603,1717.184508,1700.350347,0.076696,0.025630,5.39943369147062,0.0808279426534098,0,,0.077778,7.745421
D2SP_DZPR275_D40603,1712.953199,1696.160519,0.076696,0.025630,5.39943369147062,0.0808279426534098,0,,0.077778,7.745421
D2_ERST280_D40603,1715.814526,1700.356519,0.076760,0.024620,5.36443569147062,0.0458299426534099,0,,0.077778,7.745617
D2SP_ERST280_D40603,1711.586592,1696.166675,0.076760,0.024620,5.36443569147062,0.0458299426534099,0,,0.077778,7.745617
D2_ERST657_D40506,1723.488150,1700.420000,0.000000,0.000000,5.366828,0.0561985388897499,0,,0.000000,0.000000
D2SP_ERST657_D40506,1719.241308,1696.230000,0.000000,0.000000,5.366828,0.0561985388897499,0,,0.000000,0.000000
D2_EURO422_D40520,1712.570327,1700.395313,0.038533,0.008060,5.36897190916569,0.0545371362264397,0,,0.038889,3.880822
D2SP_EURO422_D40520,1708.350387,1696.205374,0.038533,0.008060,5.36897190916569,0.0545371362264397,0,,0.038889,3.880822
D2_EURO568_D40909,1721.950395,1700.006479,0.339277,0.309697,5.341843670365,0.05454572488898,0,,0.350000,34.361282
D2SP_EURO568_D40909,1717.707342,1695.817498,0.339277,0.309697,5.341843670365,0.05454572488898,0,,0.350000,34.361282
D2_EURO642_D40912,1721.940843,1699.996927,0.347205,0.322405,5.34182569827374,0.0563724231627196,0,,0.358333,35.164138
D2SP_EURO642_D40912,1717.697814,1695.807969,0.347205,0.322405,5.34182569827374,0.0563724231627196,0,,0.358333,35.164138
D2_EURO725_D40913,1721.937683,1699.993755,0.349846,0.326694,5.34182129194335,0.0569792277411203,0,,0.361111,35.431602
D2SP_EURO725_D40913,1717.694661,1695.804805,0.349846,0.326694,5.34182129194335,0.0569792277411203,0,,0.361111,35.431602
D2_EXFI854_D40603,1717.076318,1700.351255,0.076703,0.025635,5.36443769147062,0.0458319426534102,0,,0.077778,7.745629
D2SP_EXFI854_D40603,1712.845275,1696.161424,0.076703,0.025635,5.36443769147062,0.0458319426534102,0,,0.077778,7.745629
D2_EXFI938_D40603,1716.319220,1700.354414,0.076737,0.025027,5.36442869147062,0.0458229426534098,0,,0.077778,7.745622
D2SP_EXFI938_D40603,1712.090043,1696.164576,0.076737,0.025027,5.36442869147062,0.0458229426534098,0,,0.077778,7.745622
D2_FADB197_D40930,1730.567363,1699.754600,0.392707,0.437479,5.30538413705501,0.0306124580015208,0,,0.408333,39.974519
D2SP_FADB197_D40930,1726.303077,1695.566240,0.392707,0.437479,5.30538413705501,0.0306124580015208,0,,0.408333,39.974519
D2_FADB241_D50102,1711.637517,1699.981242,0.641485,0.899842,5.48630216715568,0.274818503391041,0,,0.669444,64.579390
D2SP_FADB241_D50102,1707.419876,1695.792323,0.641485,0.899842,5.48630216715568,0.274818503391041,0,,0.669444,64.579390
D2_FADBJP8_D40923,1732.562056,1699.745217,0.373954,0.410535,5.30537049340003,0.0264880945546802,0,,0.388889,38.109561
D2SP_FADBJP8_D40923,1728.292855,1695.556880,0.373954,0.410535,5.30537049340003,0.0264880945546802,0,,0.388889,38.109561
D2_FADBQ65_D40924,1732.311966,1699.745582,0.376625,0.414473,5.30538096769915,0.0270842664753896,0,,0.391667,38.376224
D2SP_FADBQ65_D40924,1728.043381,1695.557244,0.376625,0.414473,5.30538096769915,0.0270842664753896,0,,0.391667,38.376224
D2_GTAF605_D40906,1736.132261,1699.751788,0.328585,0.341461,5.38800827210644,0.0988540545239802,0,,0.341667,33.554980
D2SP_GTAF605_D40906,1731.854263,1695.563435,0.328585,0.341461,5.38800827210644,0.0988540545239802,0,,0.341667,33.554980
D2_INGB115_D40701,1761.118664,1699.862156,0.148829,0.131318,5.89534754762965,0.57517675399443,0,,0.155556,15.416605
D2SP_INGB115_D40701,1756.779097,1695.673531,0.148829,0.131318,5.89534754762965,0.57517675399443,0,,0.155556,15.416605
D2_INGB156_D41101,1723.817238,1699.800122,0.478127,0.582370,5.19038897957978,-0.0649773257545503,0,,0.497222,48.479071
D2SP_INGB156_D41101,1719.569585,1695.611649,0.478127,0.582370,5.19038897957978,-0.0649773257545503,0,,0.497222,48.479071
D2_INGB337_D40903,1717.887558,1700.096032,0.324125,0.271397,5.38284250349807,0.0918267824175398,0,,0.333333,32.748452
D2SP_INGB337_D40903,1713.654516,1695.906830,0.324125,0.271397,5.38284250349807,0.0918267824175398,0,,0.333333,32.748452
D2_INGB341_D40903,1741.922575,1699.625116,0.319352,0.338252,5.66951750349807,0.37850178241754,0,,0.333333,32.722003
D2SP_INGB341_D40903,1737.630309,1695.437075,0.319352,0.338252,5.66951750349807,0.37850178241754,0,,0.333333,32.722003
D2_INGB380_D40603,1764.604139,1700.139241,0.074622,0.059264,5.63910969147062,0.32050394265341,0,,0.077778,7.744470
D2SP_INGB380_D40603,1760.255983,1695.949933,0.074622,0.059264,5.63910969147062,0.32050394265341,0,,0.077778,7.744470
D2_INGB810_D41008,1729.622892,1699.738149,0.413805,0.473932,5.31857422569247,0.0485418003130595,0,,0.430556,42.099257
D2SP_INGB810_D41008,1725.360933,1695.549829,0.413805,0.473932,5.31857422569247,0.0485418003130595,0,,0.430556,42.099257
D2_INGBE36_D40614,1764.041117,1700.014280,0.103764,0.085031,5.89334506514514,0.5731139444323,0,,0.108333,10.765878
D2SP_INGBE36_D40614,1759.694348,1695.825280,0.103764,0.085031,5.89334506514514,0.5731139444323,0,,0.108333,10.765878
D2_INGBE44_D40614,1765.477087,1700.004771,0.103679,0.086270,5.89817306514514,0.5779419444323,0,,0.108333,10.765851
D2SP_INGBE44_D40614,1761.126780,1695.815794,0.103679,0.086270,5.89817306514514,0.5779419444323,0,,0.108333,10.765851
D2_INGBG01_D41216,1711.836615,1700.009152,0.597806,0.788132,5.44579104567322,0.22120606935444,0,,0.622222,60.188701
D2SP_INGBG01_D41216,1707.618483,1695.820164,0.597806,0.788132,5.44579104567322,0.22120606935444,0,,0.622222,60.188701
D2_INGBJ22_D40718,1756.080145,1699.749690,0.194026,0.179463,5.90500077740742,0.5890362122449,0,,0.202778,20.041510
D2SP_INGBJ22_D40718,1751.752993,1695.561342,0.194026,0.179463,5.90500077740742,0.5890362122449,0,,0.202778,20.041510
D2_INGBN60_D41122,1717.519201,1699.886562,0.533961,0.668594,5.41225779435653,0.17058390767739,0,,0.555556,53.941107
D2SP_INGBN60_D41122,1713.287067,1695.697876,0.533961,0.668594,5.41225779435653,0.17058390767739,0,,0.555556,53.941107
D2_INGBP64_D40823,1718.889747,1700.110035,0.294726,0.232698,5.3746611833856,0.0768781400160004,0,,0.302778,29.795282
D2SP_INGBP64_D40823,1714.654236,1695.920799,0.294726,0.232698,5.3746611833856,0.0768781400160004,0,,0.302778,29.795282
D2_INTD043_D40606,1715.821850,1700.349451,0.084945,0.028630,5.36954319648761,0.0503701391410196,0,,0.086111,8.571666
D2SP_INTD043_D40606,1711.593898,1696.159625,0.084945,0.028630,5.36954319648761,0.0503701391410196,0,,0.086111,8.571666
D2_KDEV315_D40715,1714.096909,1700.272492,0.190880,0.100978,5.42101183630209,0.10403643483748,0,,0.194444,19.242364
D2SP_KDEV315_D40715,1709.873208,1696.082855,0.190880,0.100978,5.42101183630209,0.10403643483748,0,,0.194444,19.242364
D2_KDEV363_D40910,1715.732553,1700.116082,0.343064,0.291916,5.42184038748456,0.13515893579777,0,,0.352778,34.618306
D2SP_KDEV363_D40910,1711.504821,1695.926831,0.343064,0.291916,5.42184038748456,0.13515893579777,0,,0.352778,34.618306
D2_KDEV447_D40910,1715.481337,1700.120888,0.343114,0.291074,5.42183538748456,0.13515393579777,0,,0.352778,34.618261
D2SP_KDEV447_D40910,1711.254224,1695.931625,0.343114,0.291074,5.42183538748456,0.13515393579777,0,,0.352778,34.618261
D2_KSWD839_D40510,1711.037248,1700.413876,0.011036,0.001522,5.35398231234285,0.0430261180298306,0,,0.011111,1.110454
D2SP_KSWD839_D40510,1706.821086,1696.223891,0.011036,0.001522,5.35398231234285,0.0430261180298306,0,,0.011111,1.110454
D2_MACQ564_D40923,1712.045973,1700.160982,0.378197,0.333062,5.47175849340003,0.19287609455468,0,,0.388889,38.081017
D2SP_MACQ564_D40923,1707.827325,1695.971620,0.378197,0.333062,5.47175849340003,0.19287609455468,0,,0.388889,38.081017
D2_MACQ932_D40509,1749.575565,1700.396451,0.008095,0.004063,5.78334959615546,0.472720135045209,0,,0.008333,0.832942
D2SP_MACQ932_D40509,1745.264441,1696.206509,0.008095,0.004063,5.78334959615546,0.472720135045209,0,,0.008333,0.832942
D2_MIZU692_D40506,1750.191058,1700.420000,0.000000,0.000000,5.789643,0.47901353888975,0,,0.000000,0.000000
D2SP_MIZU692_D40506,1745.878417,1696.230000,0.000000,0.000000,5.789643,0.47901353888975,0,,0.000000,0.000000
D2_MUNI089_D40507,1715.890152,1700.417738,0.002752,0.000477,5.36904680568698,0.0590468056869797,0,,0.002778,0.277737
D2SP_MUNI089_D40507,1711.662032,1696.227744,0.002752,0.000477,5.36904680568698,0.0590468056869797,0,,0.002778,0.277737
D2_MUNI757_D40528,1718.150874,1700.362582,0.060282,0.018831,5.37916779237522,0.0621114721193203,0,,0.061111,6.091204
D2SP_MUNI757_D40528,1713.917183,1696.172723,0.060282,0.018831,5.37916779237522,0.0621114721193203,0,,0.061111,6.091204
D2_NABC936_D40909,1714.169378,1700.149224,0.340751,0.282906,5.398645670365,0.11134772488898,0,,0.350000,34.353217
D2SP_NABC936_D40909,1709.945498,1695.959891,0.340751,0.282906,5.398645670365,0.11134772488898,0,,0.350000,34.353217
D2_NABCF40_D40515,1747.014780,1700.353946,0.024299,0.012530,5.70915810281134,0.39648662448049,0,,0.025000,2.496498
D2SP_NABCF40_D40515,1742.709966,1696.164109,0.024299,0.012530,5.70915810281134,0.39648662448049,0,,0.025000,2.496498
D2_NATI352_D40903,1740.517112,1699.658439,0.319663,0.335505,5.61893150349807,0.32791578241754,0,,0.333333,32.727116
D2SP_NATI352_D40903,1736.228309,1695.470316,0.319663,0.335505,5.61893150349807,0.32791578241754,0,,0.333333,32.727116
D2_NATI879_D40708,1757.410670,1699.830349,0.167597,0.148468,5.88986553347371,0.57095984677761,0,,0.175000,17.324287
D2SP_NATI879_D40708,1753.080239,1695.641802,0.167597,0.148468,5.88986553347371,0.57095984677761,0,,0.175000,17.324287
D2_NATI943_D40809,1747.283771,1699.700454,0.252964,0.245860,5.75821636260207,0.45233798165354,0,,0.263889,25.998915
D2SP_NATI943_D40809,1742.978294,1695.512227,0.252964,0.245860,5.75821636260207,0.45233798165354,0,,0.263889,25.998915
D2_NATIL16_D41220,1710.814850,1700.037353,0.608528,0.808828,5.43499646257854,0.21344275077442,0,,0.633333,61.231182
D2SP_NATIL16_D41220,1706.599236,1695.848296,0.608528,0.808828,5.43499646257854,0.21344275077442,0,,0.633333,61.231182
D2_NEDE978_D40515,1720.861921,1700.393115,0.024670,0.006695,5.34894010281134,0.0362686244804893,0,,0.025000,2.496688
D2SP_NEDE978_D40515,1716.621550,1696.203181,0.024670,0.006695,5.34894010281134,0.0362686244804893,0,,0.025000,2.496688
D2_NIEUA23_D40710,1731.338219,1700.114935,0.175612,0.119563,5.41915344479362,0.100734931910941,0,,0.180556,17.882093
D2SP_NIEUA23_D40710,1727.072034,1695.925687,0.175612,0.119563,5.41915344479362,0.100734931910941,0,,0.180556,17.882093
D2_NOVAU16_D40628,1700.419203,1700.419203,0.147222,0.170531,0.000318507875349816,-5.32017079363522,0,,0.147222,14.722168
D2SP_NOVAU16_D40628,1696.229205,1696.229205,0.147222,0.170531,0.000318507875349816,-5.32017079363522,0,,0.147222,14.722168
D2_NRWB939_D40606,1716.326810,1700.347116,0.084920,0.029079,5.36954419648761,0.0503711391410198,0,,0.086111,8.571672
D2SP_NRWB939_D40606,1712.097614,1696.157296,0.084920,0.029079,5.36954419648761,0.0503711391410198,0,,0.086111,8.571672
D2_NRWBC81_D40612,1716.099502,1700.333790,0.101278,0.037703,5.38323298156638,0.0632177474236002,0,,0.102778,10.221493
D2SP_NRWBC81_D40612,1711.870866,1696.144002,0.101278,0.037703,5.38323298156638,0.0632177474236002,0,,0.102778,10.221493
D2_NRWBV71_D40529,1724.584199,1700.339184,0.062782,0.024506,5.29092424063587,-0.0264223247739599,0,,0.063889,6.367533
D2SP_NRWBV71_D40529,1720.334656,1696.149383,0.062782,0.024506,5.29092424063587,-0.0264223247739599,0,,0.063889,6.367533
D2_NWAB587_D40603,1700.420750,1700.420750,0.077778,0.026358,-0.000567308529380028,-5.31917305734659,0,,0.077778,7.777793
D2SP_NWAB587_D40603,1696.230748,1696.230748,0.077778,0.026358,-0.000567308529380028,-5.31917305734659,0,,0.077778,7.777793
D2_OEST139_D40515,1713.580113,1700.402803,0.024775,0.004774,5.36394010281134,0.0512686244804899,0,,0.025000,2.496669
D2SP_OEST139_D40515,1709.357685,1696.212845,0.024775,0.004774,5.36394010281134,0.0512686244804899,0,,0.025000,2.496669
D2_OPCB172_D50218,1718.869563,1699.592475,0.758781,1.303432,5.37253833409377,0.19921105172607,0,,0.800000,76.718949
D2SP_OPCB172_D50218,1714.634101,1695.404514,0.758781,1.303432,5.37253833409377,0.19921105172607,0,,0.800000,76.718949
D2_OPCB534_D50214,1720.233858,1699.551079,0.748247,1.281402,5.34252326475013,0.16582996897512,0,,0.788889,75.714848
D2SP_OPCB534_D50214,1715.995035,1695.363220,0.748247,1.281402,5.34252326475013,0.16582996897512,0,,0.788889,75.714848
D2_ROYA562_D40605,1742.360782,1700.224607,0.080949,0.047835,5.61005361662624,0.29105173816896,0,,0.083333,8.295046
D2SP_ROYA562_D40605,1738.067436,1696.035088,0.080949,0.047835,5.61005361662624,0.29105173816896,0,,0.083333,8.295046
D2_ROYAB70_D41011,1757.276478,1698.909237,0.413784,0.565668,6.0003789595867,0.73213875989976,0,,0.438889,42.780269
D2SP_ROYAB70_D41011,1752.946378,1694.722960,0.413784,0.565668,6.0003789595867,0.73213875989976,0,,0.438889,42.780269
D2_ROYAJJ2_D40918,1763.451400,1698.999864,0.353685,0.462381,5.96036964304176,0.67854542203714,0,,0.375000,36.694258
D2SP_ROYAJJ2_D40918,1759.106085,1694.813363,0.353685,0.462381,5.96036964304176,0.67854542203714,0,,0.375000,36.694258
D2_ROYAL59_D41105,1748.307536,1698.990909,0.480236,0.688098,5.80244480139067,0.54961301974005,0,,0.508333,49.395971
D2SP_ROYAL59_D41105,1743.999536,1694.804430,0.480236,0.688098,5.80244480139067,0.54961301974005,0,,0.508333,49.395971
D2_SALI613_D40506,1750.236620,1700.420000,0.000000,0.000000,5.794943,0.48431353888975,0,,0.000000,0.000000
D2SP_SALI613_D40506,1745.923867,1696.230000,0.000000,0.000000,5.794943,0.48431353888975,0,,0.000000,0.000000
D2_SALIX28_D40531,1740.395823,1700.265693,0.067587,0.036910,5.58878977906347,0.27089825118279,0,,0.069444,6.917930
D2SP_SALIX28_D40531,1736.107319,1696.076073,0.067587,0.036910,5.58878977906347,0.27089825118279,0,,0.069444,6.917930
D2_SHEFA17_D40910,1713.756015,1700.153241,0.343444,0.285132,5.43556738748456,0.14888593579777,0,,0.352778,34.616303
D2SP_SHEFA17_D40910,1709.533154,1695.963898,0.343444,0.285132,5.43556738748456,0.14888593579777,0,,0.352778,34.616303
D2_SKAN047_D40827,1770.343445,1699.090639,0.295902,0.369603,6.01184993649592,0.71650614701623,0,,0.313889,30.818561
