S_RIC,S_TV,S_EMISORA,S_SERIE,OFF_CLOSE
BOLL.PA,1A,BOL,N,6.145
BOL.ST,1A,BOLI,N,355
BPOST.BR,1A,BPOST,N,3.465
BRBY.L,1A,BRBY,N,1180
BT.L,1A,BTA,N,105.1
BVIC.L,1A,BVIC,N,884
CARR.PA,1A,CA,N,15.62
CABK.MC,1A,CABK,N,4.755
CAF.MC,1A,CAFE,N,32.6
CAPP.PA,1A,CAPG,N,202.6
CASHP.MC,1A,CASH,N,0.514
CAST.ST,1A,CAST,N,131.95
CCEP.MC,1A,CCEP,N,67
CCL.L,1A,CCL,N,1059
CFR.S,1A,CFRI,N,131.8
GEPH.PA,1A,CGG,N,0.3975
CIEA.MC,1A,CIEA,N,25.7
CLNX.MC,1A,CLNX,N,32.82
COL.MC,1A,COL,N,5.65
CONG.DE,1A,CON,N,61.56
COP1n.DE,1A,COP1,N,28.62
CPG.L,1A,CPG,N,2244
CORB.AS,1A,CRBN,N,20.94
CRDA.L,1A,CRDA,N,4746
CRH.L,1A,CRH1,N,6412
CTEC.L,1A,CTEC1,N,258.8
4751.T,1A,CYAGF,N,942.2
6383.T,1A,DAIF,N,3184
DANSKE.CO,1A,DANSKE,N,193.65
DARK.L,1A,DARK,N,601.4
JCDX.PA,1A,DEC,N,21.62
DEMANT.CO,1A,DEMANT,N,324.8
SGEF.PA,1A,DG,N,110.85
DGE.L,1A,DGE,N,2729
DIDA.MC,1A,DIDA,N,0.0132
IETB.BR,1A,DIE,N,207.8
STDM.PA,1A,DIM,N,208.3
DOCS.L,1A,DOCS,N,80.9
DOMI.MC,1A,DOM,N,3.485
DPLM.L,1A,DPLM,N,3710
DRX.L,1A,DRX,N,533.5
DSFIR.AS,1A,DSFIR,N,104.6
DAST.PA,1A,DSY,N,36.92
DUEG.DE,1A,DUE,N,23.6
DWNG.DE,1A,DWNI,N,18
EAPI.PA,1A,EAPI,N,2.892
EATP.MC,1A,EAT,N,6.08
EDRE.MC,1A,EDR1,N,6.37
EKTAb.ST,1A,EKTAB,N,76.95
ELE.MC,1A,ELE1,N,17.235
ELI.BR,1A,ELI,N,94.55
ELIS.PA,1A,ELIS,N,21.52
ESLX.PA,1A,ELU,N,202
EMBRACb.ST,1A,EMBRACB,N,26.8
BOUY.PA,1A,EN,N,35.12
ENGIE.PA,1A,ENGI,N,15.19
EPIRa.ST,1A,EPIA,N,205.4
EQTAB.ST,1A,EQT1,N,302.7
EUFI.PA,1A,ERF,N,56.68
ERICb.ST,1A,ERICB,N,56.78
ESSITYb.ST,1A,ESSITYB,N,274.7
ETL.PA,1A,ETL,N,3.864
EVOG.ST,1A,EVO,N,1207
EXOR.AS,1A,EXO1,N,103.6
EXPN.L,1A,EXPN,N,3277
FABG.ST,1A,FABG,N,87.3
6954.T,1A,FANU,N,4677
FCC.MC,1A,FCC,N,13.4
FDJ.PA,1A,FDJ,N,33.8
FLUI.MC,1A,FDR,N,20.38
FERF.AS,1A,FER1,N,34.28
FERG.L,1A,FERG,N,17285
FLTRF.L,1A,FLTR1,N,15705
FLYP.PA,1A,FLY,N,66.8
9983.T,1A,FRCO,N,40820
VLOF.PA,1A,FRT,N,12.155
FRVIA.PA,1A,FRVIA,N,15.05
G1AG.DE,1A,G1A,N,36.46
G24n.DE,1A,G24,N,69.6
GBLB.BR,1A,GBLB,N,71.25
GCO.MC,1A,GCO,N,36.35
GEBN.S,1A,GEBN,N,506.2
GEST.MC,1A,GEST,N,2.91
GETIb.ST,1A,GETIB,N,232.3
GFCP.PA,1A,GFC,N,98.65
GIVN.S,1A,GIVN,N,3992
GL9.L,1A,GLB,N,17.65
SOGN.PA,1A,GLE,N,24.455
GLEN.L,1A,GLEN,N,455
GLPG.AS,1A,GLPG,N,26.98
GMAB.CO,1A,GMAB,N,2061
GNC.L,1A,GNCG,N,133.4
GN.CO,1A,GNDC,N,200
GNS.L,1A,GNS,N,1868
GPEG.L,1A,GPE,N,396
GREG.MC,1A,GRE,N,28.8
GRLS.MC,1A,GRF,N,8.89
GRLSbn.MC,1A,GRFP,N,6.08
GSK.L,1A,GSK1,N,1733.5
GXIG.DE,1A,GXI,N,102
HEIN.AS,1A,HEIA,N,90.38
HEIO.AS,1A,HEIO,N,74.45
HNKG.DE,1A,HEN,N,70.75
HEXAb.ST,1A,HEXAB,N,115.9
HFGG.DE,1A,HFG,N,6.114
HLMA.L,1A,HLMA,N,2241
HLN.L,1A,HLN,N,329.9
HLUNb.CO,1A,HLUNB,N,33.5
HNSA.ST,1A,HNSA,N,29.74
HOLMb.ST,1A,HOLMB,N,431
HOLN.S,1A,HOLN,N,78.2
HTWS.L,1A,HTWS,N,106
0538q.L,1A,HYUD,N,56.6
ICAG.L,1A,IAG,N,178.65
IBE.MC,1A,IBE,N,11.575
IHG.L,1A,IHG,N,7726
III.L,1A,III,N,2891
IMB.L,1A,IMB,N,1826
IMCD.AS,1A,IMCD,N,140.75
INDUa.ST,1A,INDUA,N,352
INDV.L,1A,INDV,N,1435
INF.L,1A,INF,N,815.8
INGA.AS,1A,INGA,N,15.898
INTRUM.ST,1A,INTRUM,N,27
INVEb.ST,1A,INVEB,N,273.45
IPN.PA,1A,IPN,N,114.5
ITRK.L,1A,ITRK,N,4956
ITV.L,1A,ITV,N,72
ITX.MC,1A,ITX,N,42.82
JARA.L,1A,JARA,N,73.4
JDEP.AS,1A,JDEP,N,20.4
JMAT.L,1A,JMAT,N,1804
KBC.BR,1A,KBC1,N,70
PRTP.PA,1A,KER,N,328.55
6861.T,1A,KEY,N,69360
KGF.L,1A,KGF,N,248.7
KINVb.ST,1A,KINVB,N,119.8
KPN.AS,1A,KPN,N,3.356
KYGa.L,1A,KYGA,N,82.7
LDA.MC,1A,LDA,N,1.03
LEGn.DE,1A,LEG,N,82.62
LGEN.L,1A,LGEN,N,240.9
LOIM.PA,1A,LI,N,25.42
LIGHT.AS,1A,LIGHT,N,26.3
LISP.S,1A,LISP,N,10530
LOG.MC,1A,LOG,N,25.6
LONN.S,1A,LONN,N,519.6
LEGD.PA,1A,LR,N,95.34
LRES.MC,1A,LRE,N,7.05
LSEG.L,1A,LSE,N,9162
MAERSKb.CO,1A,MAERSKB,N,9562
MARL.AS,1A,MAREL,N,3.22
MATAS.CO,1A,MATAS,N,113.8
MBGn.DE,1A,MBG,N,71.58
LVMH.PA,1A,MC,N,782
MCM.MC,1A,MCM,N,11.85
MEL.MC,1A,MEL,N,7.44
9962.T,1A,MISU,N,2726.5
6503.T,1A,MITS,N,2836
MKS.L,1A,MKS,N,258.3
MICP.PA,1A,ML,N,36.38
MNDI.L,1A,MNDI,N,1563.5
MOONM.L,1A,MOON,N,157.6
MRCG.DE,1A,MRK1,N,152
MRL.MC,1A,MRL,N,10.73
MRON.L,1A,MROS,N,603.6
MT.AS,1A,MT1,N,24.3
6268.T,1A,NABCO,N,2826.5
NDASE.ST,1A,NDA,N,127.55
NESN.S,1A,NESN,N,91.72
NEXS.PA,1A,NEX,N,99.9
NG.L,1A,NGR,N,1074
6594.T,1A,NIDEC,N,7254
7731.T,1A,NIKON,N,1636
NOVN.S,1A,NOVN,N,87.97
NOVOb.CO,1A,NOVOB,N,850.6
NSISb.CO,1A,NSIS,N,412.2
7974.T,1A,NTDOY,N,7575
NTGY.MC,1A,NTGYE,N,24.06
9432.T,1A,NTT1,N,170.4
NWG.L,1A,NWG,N,305
OBSN.S,1A,OBSN,N,0.0012
OCDO.L,1A,OCDO,N,355.6
OCI.AS,1A,OCI,N,25.12
ODET.PA,1A,ODET,N,1484
OHLA.MC,1A,OHL,N,0.3596
6645.T,1A,OMRN,N,5441
ONTEX.BR,1A,ONTEX,N,9.1
OREP.PA,1A,OR,N,440.9
ORP.PA,1A,ORP,N,13.33
ORRON.ST,1A,ORRON,N,7.242
ORSTED.CO,1A,ORSTED,N,406.4
ORY.MC,1A,ORY,N,1.928
PSHG_p.DE,1A,PAH3,N,48.73
6752.T,1A,PANAS,N,1387.5
PAYP.L,1A,PAY,N,548
PGHN.S,1A,PGHN,N,1204.5
PHG.AS,1A,PHIA,N,25.04
PHMR.MC,1A,PHM1,N,31.14
PLX.PA,1A,PLX,N,29.68
PROX.BR,1A,PROX,N,6.96
PRS.MC,1A,PRS,N,0.36
PRU.L,1A,PRU1,N,756.2
PRX.AS,1A,PRX,N,33.25
PSG.MC,1A,PSG,N,1.624
PSON.L,1A,PSON,N,987.4
PUBP.PA,1A,PUB,N,104.75
QIA.DE,1A,QIA,N,39.94
RAND.AS,1A,RAND,N,46.7
RKT.L,1A,RB,N,4476
RBREW.CO,1A,RBREW,N,520
RCOP.PA,1A,RCO1,N,90.25
6098.T,1A,RCRIT,N,6834
REDE.MC,1A,REE,N,15.91
REL.L,1A,REL,N,3358
REN.MC,1A,REN,N,0.816
REP.MC,1A,REPS,N,14.375
PERP.PA,1A,RI,N,141.25
HRMS.PA,1A,RMS,N,2285
RMV.L,1A,RMV,N,543.6
6723.T,1A,RNEC,N,2608
RENA.PA,1A,RNO,N,48
ROG.S,1A,ROG,N,217.3
ROVI.MC,1A,ROVI,N,82.85
RR.L,1A,RR,N,418.1
RS1R.L,1A,RS1,N,766.5
RTO.L,1A,RTO,N,407.7
RWEG.DE,1A,RWE,N,33.14
RWI.L,1A,RWI,N,574
S92G.DE,1A,S92,N,50.05
SAABb.ST,1A,SAABB,N,879.2
SABE.MC,1A,SABE,N,1.885
SAF.PA,1A,SAF,N,206.4
SAFE.L,1A,SAFE,N,796
SAN.MC,1A,SAN,N,4.5305
SASY.PA,1A,SAN1,N,91.3
SAND.ST,1A,SAND,N,219.7
SAPG.DE,1A,SAP1,N,170.72
SBRY.L,1A,SBRY,N,265.4
SCAb.ST,1A,SCAB,N,162.25
SCHP.S,1A,SCHP,N,232.2
SCMN.S,1A,SCMN,N,494
SDRY.L,1A,SDRY,N,7.11
SESFd.PA,1A,SESG,N,4.56
SGOB.PA,1A,SGO,N,77.7
SGRO.L,1A,SGRO,N,874.6
SHBa.ST,1A,SHBA,N,96
SHEL.L,1A,SHEL,N,2858.5
SHLG.DE,1A,SHL,N,51.9
SIEGn.DE,1A,SIE,N,177.62
SIKA.S,1A,SIKA,N,269.3
SEBF.PA,1A,SK1,N,112.4
SKFb.ST,1A,SKFB,N,230.6
SKG.L,1A,SKG,N,3740
ABDN.L,1A,SL,N,155.2
6273.T,1A,SMC,N,82670
SMCP.PA,1A,SMCP,N,2.335
0593xq.L,1A,SMSN,N,1450
SMT.L,1A,SMT,N,878.8
SN.L,1A,SN1,N,996.8
SOBIV.ST,1A,SOBI,N,280
SOF.BR,1A,SOF,N,222
9984.T,1A,SOFT,N,7793
SOON.S,1A,SOON,N,263
SPX.L,1A,SPX,N,8785
SRENH.S,1A,SREN,N,99.58
SRET.L,1A,SRET,N,96.95
SATG_p.DE,1A,SRT3,N,284.3
SSE.L,1A,SSEP,N,1709.5
STOGR.CO,1A,STG,N,102
STMN.S,1A,STMN,N,116.9
SCHN.PA,1A,SU,N,216.3
SVITZR.CO,1A,SVITZR,N,234
SVT.L,1A,SVT,N,2517
EXHO.PA,1A,SW,N,80.75
SXS.L,1A,SXS,N,3306
TECN.S,1A,TECN,N,326.6
TEF.MC,1A,TEF1,N,4.261
TEL2b.ST,1A,TEL2B,N,102.65
TEMN.S,1A,TEMN,N,56.3
TEPRF.PA,1A,TEP,N,94.86
TGAT.L,1A,TGA,N,553
THULE.ST,1A,THULE,N,307.4
TKTT.PA,1A,TKTT,N,8.98
TLXGn.DE,1A,TLX,N,69.3
TMV.DE,1A,TMVI,N,12.415
7203.T,1A,TOYT,N,3581
TRE.MC,1A,TRE,N,9.23
TRNT.L,1A,TRNE,N,320.8
TSCO.L,1A,TSCO,N,298.3
TTEF.PA,1A,TTEN,N,66.36
TUBA.MC,1A,TUB,N,3.115
TW.L,1A,TW,N,139.2
UBIP.PA,1A,UBI,N,21.97
UCB.BR,1A,UCB,N,120.45
UHR.S,1A,UHR,N,196.2
ULVR.L,1A,ULVR,N,4188
UMG.AS,1A,UMG,N,28.92
UMI.BR,1A,UMI,N,21.22
URW.PA,1A,URW,N,79.86
UTG.L,1A,UTG,N,958.5
UU.L,1A,UU,N,1073
VACN.S,1A,VACN,N,453.9
VID.MC,1A,VID,N,100.6
VIE.PA,1A,VIE,N,29.39
VIS.MC,1A,VISC,N,60.1
VIV.PA,1A,VIVEN,N,9.788
VNAn.DE,1A,VNA,N,28.12
VOD.L,1A,VOD1,N,68.44
VRLA.PA,1A,VRLA,N,36.58
VWS.CO,1A,VWS,N,180.75
WDPP.BR,1A,WDP,N,25.9
WEIR.L,1A,WEIR,N,2014
WIHL.ST,1A,WIHL,N,94.2
WISEa.L,1A,WISE,N,787
WLSNc.AS,1A,WKL,N,143.6
WLN.PA,1A,WLN,N,10.965
WPP.L,1A,WPP,N,812.6
6506.T,1A,YASKY,N,6593
ZURN.S,1A,ZURN,N,439
0NM7.L,1E,0NM7,FR,354.75
0QVP.L,1E,0QVP,FR,2.633
0QVU.L,1E,0QVU,NL,141.325
ABF.L,1E,ABF,GB,2671
ACS.MC,1E,ACS,EUR,37.86
ADEN.S,1E,ADEN,CH,31.96
ADML.L,1E,ADML,GB,2702
AIRF.PA,1E,AIRF,N,9.97
ALFA.ST,1E,ALFA,SE,470
AMUN.PA,1E,AMUN,FR,68
ABI.BR,1E,ANBVIN,N,55.52
ATOS.PA,1E,ATOS,FR,2.173
AUTOA.L,1E,AUTOA,GB,723
B4B.DE,1E,B4B,DE,5.07
BALN.S,1E,BALN,CH,140.9
BARC.L,1E,BARC,N,202.35
BARN.S,1E,BARN,CH,1525
BASFn.DE,1E,BAS,*,49.07
BAYGn.DE,1E,BAYN,*,28.02
BBVA.MC,1E,BBVA,EUR,9.85
BBVAE.MC,1E,BBVAE,N,49.76
BICP.PA,1E,BICP,FR,65.1
BIOX.PA,1E,BIOX,FR,98.7
BMWG.DE,1E,BMWG,DE,102.5
BNZL.L,1E,BNZL,GB,3106
BP.L,1E,BP/,*,510.4
BVI.PA,1E,BVI,FR,27.7
CARLb.CO,1E,CARLB,DK,928
CASP.PA,1E,CASP,FR,0.031
CCH.L,1E,CCH,CH,2614
CLN.S,1E,CLN,CH,13.89
CNA.L,1E,CNA,GB,128.55
COLR.BR,1E,COLR,BE,43.34
CPI.L,1E,CPI,GB,13.54
DB1Gn.DE,1E,DB1,*,184.9
DBKGn.DE,1E,DBK,*,15.258
DCC.L,1E,DCC,IE,5495
DLGD.L,1E,DLGD,GB,186.5
1U1.DE,1E,DRIG,DE,16.18
DTEGn.DE,1E,DTE,*,21.66
EDEN.PA,1E,EDEN,FR,45.56
ELUXb.ST,1E,ELUXB,SE,96
EMSN.S,1E,EMSN,CH,746
ENAG.MC,1E,ENAG,ES,14.05
EONGn.DE,1E,EOAN,*,12.62
EURA.PA,1E,EURA,FR,85.5
EVKn.DE,1E,EVKN,DE,19.77
EZJ.L,1E,EZJ,GB,541.6
FLOW.AS,1E,FLOW,NL,20.44
FOUG.PA,1E,FOUG,FR,101.8
FPE3_p.DE,1E,FPEGP,DE,43.4
FRAG.DE,1E,FRAG,DE,47.92
FRES.L,1E,FRESVN,N,549.5
GETP.PA,1E,GETP,FR,16.56
HMSO.L,1E,HMSO,GB,27.86
HNKG.DE,1E,HNKG,DE,70.75
HNRGn.DE,1E,HNRGN,DE,229.4
HOTG.DE,1E,HOTG,DE,99.35
HRGV.L,1E,HRGV,GB,812
HSBA.L,1E,HSBA,N,705.5
HSX.L,1E,HSX,BM,1114
HUSQb.ST,1E,HUSQB,SE,86.64
ICAD.PA,1E,ICAD,FR,26.16
IMI.L,1E,IMIL,GB,1765
IMTP.PA,1E,IMTP,FR,34.34
INDUc.ST,1E,INDUC,SE,351.3
INVP.L,1E,INVP,GB,532.5
ISS.CO,1E,ISS,DK,122.3
JARU.L,1E,JARU,GG,0.86
KBX.DE,1E,KBX,DE,68.95
KNIN.S,1E,KNIN,CH,244.4
LAGA.PA,1E,LAGA,FR,21.35
LAND.L,1E,LAND,GB,667
LHAG.DE,1E,LHAG,DE,6.826
LISN.S,1E,LISN,CH,105800
LLOY.L,1E,LLOY,GB,52.18
LUNDb.ST,1E,LUNDB,SE,548
LXSG.DE,1E,LXSG,DE,26.91
MAERSKa.CO,1E,MAERSKA,DK,9410
MAP.MC,1E,MAP,ES,2.242
MUVGn.DE,1E,MUV2,*,402.6
MWDP.PA,1E,MWDP,FR,96.45
NB2.DE,1E,NB2,DE,25.35
NN.AS,1E,NN,NL,43.15
ORAN.PA,1E,ORAN,N,10.45
PRU.L,1E,PRU,N,756.2
PSMGn.DE,1E,PSMGN,DE,7.105
PSN.L,1E,PSN,GB,1366.5
RCOP.PA,1E,RCOP,FR,90.25
RIO.L,1E,RIO,N,5467
RLIA.MC,1E,RLIA,ES,1.02
RXL.PA,1E,RXL,FR,26.05
SCHN.S,1E,SCHN,CH,225
SCOR.PA,1E,SCOR,FR,29.78
SDFGn.DE,1E,SDFGN,DE,13.815
SDR.L,1E,SDR,GB,354.8
SEBa.ST,1E,SEBA,SE,146.8
SEBF.PA,1E,SEBF,FR,112.4
SECUb.ST,1E,SECUB,SE,109.7
SGE.L,1E,SGE,GB,1183
SGSN.S,1E,SGSN,CH,82.36
SHA_p.DE,1E,SHAP,DE,5.52
SHEL.AS,1E,SHEL,GB,33.475
SJP.L,1E,SJP,GB,447.6
SKAb.ST,1E,SKAB,SE,196.6
SLHN.S,1E,SLHN,CH,623
SMIN.L,1E,SMIN,GB,1640
SOLB.BR,1E,SOLB,BE,30.14
SPSN.S,1E,SPSN,CH,86.05
STAN.L,1E,STAN,GB,755
STMPA.PA,1E,STM,NL,37.205
SWEDa.ST,1E,SWEDA,SE,212.1
TCFP.PA,1E,TCFP,N,161.05
TELIA.ST,1E,TELIA,SE,25.24
TKAG.DE,1E,TKAG,DE,4.836
TLW.L,1E,TLW,N,35.82
TPK.L,1E,TPK,GB,785
TRYG.CO,1E,TRYG,DK,139.5
UBSG.S,1E,UBSG,N,24.59
UHRN.S,1E,UHRN,CH,38.8
UN0k.DE,1E,UN01,DE,51.94
UTDI.DE,1E,UTDI,DE,22.4
VOLVb.ST,1E,VOLVB,SE,271.5
VOPA.AS,1E,VOPA,NL,36.3
VOWG.DE,1E,VOWG,DE,133.2
VOWG_p.DE,1E,VOWGP,N,115.5
WG.L,1E,WG,GB,152
WIZZ.L,1E,WIZZ,JE,2240
1321.T,1I,1321,JP,39930
3SU1.DE,1I,3SUD,N,4.5591
4BRZ.DE,1I,4BRZ,N,39.525
500U.PA,1I,500U,N,99.6947
AASU.PA,1I,AASU,N,38.3696
ACWIA.S,1I,ACWIA,N,172.5
ACWIU.S,1I,ACWIU,N,225.05
AEME.PA,1I,AEME,N,64.39
AFLT.PA,1I,AFLT,N,123.3982
AGED.L,1I,AGED,N,7.055
AGGE.AS,1I,AGGE,N,3.9725
AGGU.L,1I,AGGU,N,5.32
LGAIAI.L,1I,AIAI,N,18.759
AIGA.L,1I,AIGA1,N,6.18125
AIGC.L,1I,AIGC1,N,11.1365
AIGI.L,1I,AIGI1,N,16.115
AIME.DE,1I,AIME,N,10.724
AIUTUSD.DE,1I,AIUU,N,11.146
GLDD.L,1I,AMGOLD,N,90.9675
ANAVUSD.DE,1I,ANAU,N,15.394
ANXU.PA,1I,ANXU,N,202.85
AQWA.L,1I,AQWAU,N,29.3775
ASIG.AS,1I,ASIG,N,4.8405
INAT1.L,1I,AT1,N,24.965
AUEM.PA,1I,AUEM,N,5.2847
AUHUSA.S,1I,AUHUSA,N,24.26
AUSAUW.S,1I,AUSAUW,N,43.99
AUUSI.S,1I,AUUSI,N,73.65
AWESGUSD.S,1I,AWESG,N,16.366
AWSRIA.S,1I,AWSRIA,N,20.095
BATT.L,1I,BATT,N,18.096
BB3M.L,1I,BB3M,N,108.201
BBEG.DE,1I,BBEG,N,90.664
BBIL.L,1I,BBIL,N,109.66
BBTR.L,1I,BBTR,N,97.99
BBUS.L,1I,BBUSA,N,47.62
INBCHN.L,1I,BCHN,N,87.895
BKCH.L,1I,BKCHU,N,8.0575
BLKC.AS,1I,BLKC,N,9.1246
BNKE.PA,1I,BNKE,N,158.383
BOTZ.L,1I,BOTZU,N,20.1725
BRNT.L,1I,BRNT,N,52.395
BTEC.L,1I,BTEC1,N,6.3225
BUG.L,1I,BUGU,N,12.627
C300.L,1I,C300,N,4.591
C40.PA,1I,C40,N,129.62
C4D.PA,1I,C4D,LU,79.57
C50.PA,1I,C50,N,123.6
C500.L,1I,C500,N,5.0145
CACC.PA,1I,CACC,N,37.53
CAHUSA.S,1I,CAHUSA,N,32.785
CANA.S,1I,CANA,N,24.95
CARB.L,1I,CARB,N,24.8525
CBE3.L,1I,CBE3,N,109.84
CBEU5.S,1I,CBEU5,N,13.0125
CBSUSAUS.S,1I,CBSUSA,N,18.8785
CBU0.L,1I,CBU0,N,139.1
CBU3.L,1I,CBU3,N,114.49
CBU7.L,1I,CBU7,N,129.16
CBUS5A.S,1I,CBUS5A,N,17.0515
CBUSAC.S,1I,CBUSAC,N,13.175
CBUX.DE,1I,CBUX,N,4.864
CCAU.L,1I,CCAU,N,186.92
CCUSAS.S,1I,CCUSAS,N,106.34
CDIS.L,1I,CDIS,N,179.7
CEMA.L,1I,CEMA,N,169.7
CEMG.L,1I,CEMG,N,31.025
CEMQ.DE,1I,CEMQ,N,10.146
CEMR.DE,1I,CEMR,N,10.768
CEMT.DE,1I,CEMT,N,8.411
CEU2.PA,1I,CEU2,N,91.248
CEU.PA,1I,CEU3,N,326.2533
CEUU.AS,1I,CEUU,N,8.548
CG1.PA,1I,CG1,N,321.9
CHIPM.PA,1I,CHIP,N,42.02
CHUSD.S,1I,CHUSD,N,13.58
CIBR.L,1I,CIBRU,N,34.34
CIND.L,1I,CIND,N,457.975
CITY1.AS,1I,CITY,N,7.2474
CJPU.L,1I,CJPU,N,197.21
CLIM.PA,1I,CLIM,N,46.96
CLMA.L,1I,CLMA,N,6.4745
CLO.L,1I,CLO,N,9.9605
CMOD.L,1I,CMOD,N,22.91
CMU.PA,1I,CMU,N,294.7
CNDX.L,1I,CNDX,N,1019.08
CNYA.L,1I,CNYA,N,4.3565
