INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
93_GMFIN_13623,2024/06/06,29,0,0,100,100,100,
93_GMFIN_13923,2024/06/13,36,0,0,100,100,100,
93_PCARFM_00524,2024/05/09,1,0,0,100,100,100,
93_PCARFM_00724,2024/05/16,8,0,0,100,100,100,
93_PCARFM_00924,2024/05/23,15,0,0,100,100,100,
93_PCARFM_01424,2024/05/09,1,0,0,100,100,100,
93_PCARFM_01524,2024/05/16,8,0,0,100,100,100,
93_PCARFM_01624,2024/05/23,15,0,0,100,100,100,
93_PCARFM_01724,2024/05/30,22,0,0,100,100,100,
93_VWLEASE_00324,2024/07/11,64,0,0,100,100,100,
93_VWLEASE_00624,2024/07/18,71,0,0,100,100,100,
93_VWLEASE_00924,2024/07/25,78,0,0,100,100,100,
93_VWLEASE_01224,2024/08/01,85,0,0,100,100,100,
93_VWLEASE_01424,2024/05/09,1,0,0,100,100,100,
93_VWLEASE_01524,2024/08/08,92,0,0,100,100,100,
93_VWLEASE_01724,2024/05/16,8,0,0,100,100,100,
93_VWLEASE_01824,2024/08/15,99,0,0,100,100,100,
93_VWLEASE_02024,2024/05/23,15,0,0,100,100,100,
93_VWLEASE_02124,2024/08/22,106,0,0,100,100,100,
93_VWLEASE_02324,2024/05/30,22,0,0,100,100,100,
93_VWLEASE_02424,2024/08/29,113,0,0,100,100,100,
93_VWLEASE_02624,2024/06/06,29,0,0,100,100,100,
93_VWLEASE_02724,2024/09/05,120,0,0,100,100,100,
93_VWLEASE_02924,2024/06/13,36,0,0,100,100,100,
93_VWLEASE_03024,2024/09/12,127,0,0,100,100,100,
93_VWLEASE_03224,2024/06/20,43,0,0,100,100,100,
93_VWLEASE_03324,2024/09/19,134,0,0,100,100,100,
93_VWLEASE_03424,2024/05/09,1,0,0,100,100,100,
93_VWLEASE_03524,2024/07/11,64,0,0,100,100,100,
93_VWLEASE_03624,2024/10/10,155,0,0,100,100,100,
93_VWLEASE_03724,2024/05/16,8,0,0,100,100,100,
93_VWLEASE_03824,2024/07/18,71,0,0,100,100,100,
93_VWLEASE_03924,2024/10/17,162,0,0,100,100,100,
93_VWLEASE_04024,2024/05/23,15,0,0,100,100,100,
93_VWLEASE_04124,2024/07/25,78,0,0,100,100,100,
93_VWLEASE_04224,2024/10/24,169,0,0,100,100,100,
93_VWLEASE_04324,2024/05/30,22,0,0,100,100,100,
93_VWLEASE_04424,2024/08/01,85,0,0,100,100,100,
93_VWLEASE_04524,2024/10/31,176,0,0,100,100,100,
93_VWLEASE_10023,2024/05/09,1,0,0,100,100,100,
93_VWLEASE_10323,2024/05/16,8,0,0,100,100,100,
93_VWLEASE_10623,2024/05/23,15,0,0,100,100,100,
93_VWLEASE_10923,2024/05/30,22,0,0,100,100,100,
93_VWLEASE_11223,2024/06/06,29,0,0,100,100,100,
93_VWLEASE_11523,2024/06/13,36,0,0,100,100,100,
93_VWLEASE_11823,2024/06/20,43,0,0,100,100,100,
93_VWLEASE_12123,2024/06/27,50,0,0,100,100,100,
D2_CONM015_461215,2024-06-15,38,183,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2024-12-15,221,183,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2025-06-15,403,182,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2025-12-15,586,183,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2026-06-15,768,182,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2026-12-15,951,183,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2027-06-15,1133,182,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2027-12-15,1316,183,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2028-06-15,1499,183,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2028-12-15,1682,183,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2029-06-15,1864,182,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2029-12-15,2047,183,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2030-06-15,2229,182,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2030-12-15,2412,183,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2031-06-15,2594,182,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2031-12-15,2777,183,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2032-06-15,2960,183,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2032-12-15,3143,183,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2033-06-15,3325,182,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2033-12-15,3508,183,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2034-06-15,3690,182,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2034-12-15,3873,183,0,2000.000000,0.000000,0,0
D2_CONM015_461215,2035-06-15,4055,182,0,2000.000000,21.800000,0.552977960496878,0.552977960496878
D2_CONM015_461215,2035-12-15,4238,183,0,1978.200000,22.000000,0.545913090794757,0.545913090794757
D2_CONM015_461215,2036-06-15,4421,183,0,1956.200000,74.200000,1.80202057118036,1.80202057118036
D2_CONM015_461215,2036-12-15,4604,183,0,1882.000000,72.200000,1.71689960867245,1.71689960867245
D2_CONM015_461215,2037-06-15,4786,182,0,1809.800000,74.400000,1.73328386868363,1.73328386868363
D2_CONM015_461215,2037-12-15,4969,183,0,1735.400000,72.200000,1.6483699329093,1.6483699329093
D2_CONM015_461215,2038-06-15,5151,182,0,1663.200000,80.800000,1.80871483218153,1.80871483218153
D2_CONM015_461215,2038-12-15,5334,183,0,1582.400000,78.800000,1.72999939792508,1.72999939792508
D2_CONM015_461215,2039-06-15,5516,182,0,1503.600000,85.200000,1.83538000511861,1.83538000511861
D2_CONM015_461215,2039-12-15,5699,183,0,1418.400000,83.200000,1.75908003001126,1.75908003001126
D2_CONM015_461215,2040-06-15,5882,183,0,1335.200000,87.400000,1.81425681365112,1.81425681365112
D2_CONM015_461215,2040-12-15,6065,183,0,1247.800000,83.200000,1.6962096184545,1.6962096184545
D2_CONM015_461215,2041-06-15,6247,182,0,1164.600000,89.600000,1.7947892077231,1.7947892077231
D2_CONM015_461215,2041-12-15,6430,183,0,1075.000000,85.200000,1.67720356463764,1.67720356463764
D2_CONM015_461215,2042-06-15,6612,182,0,989.800000,92.000000,1.78050966795074,1.78050966795074
D2_CONM015_461215,2042-12-15,6795,183,0,897.800000,87.400000,1.66326832149051,1.66326832149051
D2_CONM015_461215,2043-06-15,6977,182,0,810.400000,98.400000,1.84204467877871,1.84204467877871
D2_CONM015_461215,2043-12-15,7160,183,0,712.000000,87.400000,1.60971144933851,1.60971144933851
D2_CONM015_461215,2044-06-15,7343,183,0,624.600000,105.000000,1.90313958629617,1.90313958629617
D2_CONM015_461215,2044-12-15,7526,183,0,519.600000,89.600000,1.59861444280018,1.59861444280018
D2_CONM015_461215,2045-06-15,7708,182,0,430.000000,113.800000,1.99928699358845,1.99928699358845
D2_CONM015_461215,2045-12-15,7891,183,0,316.200000,85.200000,1.47412908983966,1.47412908983966
D2_CONM015_461215,2046-06-15,8073,182,0,231.000000,116.000000,1.9772077849843,1.9772077849843
D2_CONM015_461215,2046-12-15,8256,183,0,115.000000,115.000000,1.93130793789462,1.93130793789462
D2_EBRD139_340120,2034/01/20,3544,0,0,10000,10000,10000,
D2_EBRD195_350117,2035/01/17,3906,0,0,10000,10000,10000,
D2_EBRD961_360122,2036/01/22,4276,0,0,10000,10000,10000,
D8_GS_4-07,2037/07/21,4822,0,0,500000,500000,500000,
D8_IFC1147_ZERO,2047/11/07,8583,0,0,25000,25000,25000,
D8_IFCN38_2-20,2038/02/22,5038,0,0,100000,100000,100000,
D8_MLUDI2_1-07,2037/01/29,4649,0,0,902000,902000,902000,
F_BANOBRA_10018,2025/07/14,432,0,0,100,100,100,
IL_BANOBRA_001AGS,2032/11/29,3127,0,0,1,1,1,
IL_BANOBRA_001BCA,2032/11/16,3114,0,0,1,1,1,
IL_BANOBRA_001BCB,2032/11/16,3114,0,0,1,1,1,
IL_BANOBRA_001BCP,2033/04/12,3261,0,0,1,1,1,
IL_BANOBRA_001BCS,2029/01/25,1723,0,0,1,1,1,
IL_BANOBRA_001CAM,2032/06/07,2952,0,0,1,1,1,
IL_BANOBRA_001COL,2032/04/19,2903,0,0,1,1,1,
IL_BANOBRA_001DFP,2032/11/12,3110,0,0,1,1,1,
IL_BANOBRA_001HGO,2032/05/25,2939,0,0,1,1,1,
IL_BANOBRA_001JAL,2033/12/26,3519,0,0,1,1,1,
IL_BANOBRA_001JLP,2032/08/16,3022,0,0,1,1,1,
IL_BANOBRA_001NLB,2032/01/16,2809,0,0,1,1,1,
IL_BANOBRA_001NLP,2032/08/10,3016,0,0,1,1,1,
IL_BANOBRA_001PUE,2034/06/19,3694,0,0,1,1,1,
IL_BANOBRA_001SLP,2032/02/27,2851,0,0,1,1,1,
IL_BANOBRA_002AGS,2032/11/29,3127,0,0,1,1,1,
IL_BANOBRA_002BCP,2033/04/12,3261,0,0,1,1,1,
IL_BANOBRA_002BCS,2029/01/25,1723,0,0,1,1,1,
IL_BANOBRA_002DFP,2032/11/12,3110,0,0,1,1,1,
IL_BANOBRA_002DGO,2031/09/01,2672,0,0,1,1,1,
IL_BANOBRA_002HGO,2032/05/25,2939,0,0,1,1,1,
IL_BANOBRA_002JAL,2033/12/26,3519,0,0,1,1,1,
IL_BANOBRA_002JLP,2032/08/16,3022,0,0,1,1,1,
IL_BANOBRA_002NLP,2032/08/10,3016,0,0,1,1,1,
IL_BANOBRA_002PUE,2034/06/19,3694,0,0,1,1,1,
IL_BANOBRA_002SLP,2032/02/27,2851,0,0,1,1,1,
IL_BANOBRA_003AGS,2032/11/29,3127,0,0,1,1,1,
IL_BANOBRA_003BCS,2029/01/25,1723,0,0,1,1,1,
IL_BANOBRA_003DFP,2032/11/12,3110,0,0,1,1,1,
IL_BANOBRA_003DGO,2031/09/01,2672,0,0,1,1,1,
IL_BANOBRA_003HGO,2032/05/25,2939,0,0,1,1,1,
IL_BANOBRA_003JAL,2033/12/26,3519,0,0,1,1,1,
IL_BANOBRA_003JLP,2032/08/16,3022,0,0,1,1,1,
IL_BANOBRA_003NL,2031/07/08,2617,0,0,1,1,1,
IL_BANOBRA_003NLP,2032/08/10,3016,0,0,1,1,1,
IL_BANOBRA_003PUE,2034/06/19,3694,0,0,1,1,1,
IL_BANOBRA_003TAB,2031/07/11,2620,0,0,1,1,1,
IL_BANOBRA_003TAM,2031/07/29,2638,0,0,1,1,1,
IL_BANOBRA_004AGS,2032/11/29,3127,0,0,1,1,1,
IL_BANOBRA_004BCS,2029/01/25,1723,0,0,1,1,1,
IL_BANOBRA_004HGO,2032/05/25,2939,0,0,1,1,1,
IL_BANOBRA_004JAL,2033/12/26,3519,0,0,1,1,1,
IL_BANOBRA_004JLP,2032/08/16,3022,0,0,1,1,1,
IL_BANOBRA_004NL,2031/07/08,2617,0,0,1,1,1,
IL_BANOBRA_004PUE,2034/06/19,3694,0,0,1,1,1,
IL_BANOBRA_004TAB,2031/07/11,2620,0,0,1,1,1,
IL_BANOBRA_004TAM,2031/07/29,2638,0,0,1,1,1,
IL_BANOBRA_005AGS,2032/11/29,3127,0,0,1,1,1,
IL_BANOBRA_005BCS,2029/01/25,1723,0,0,1,1,1,
IL_BANOBRA_005HGO,2032/05/25,2939,0,0,1,1,1,
IL_BANOBRA_005JAL,2033/12/26,3519,0,0,1,1,1,
IL_BANOBRA_005JLP,2032/08/16,3022,0,0,1,1,1,
IL_BANOBRA_005NL,2031/07/08,2617,0,0,1,1,1,
IL_BANOBRA_005PUE,2034/06/19,3694,0,0,1,1,1,
IL_BANOBRA_005TAB,2031/07/11,2620,0,0,1,1,1,
IL_BANOBRA_005TAM,2031/07/29,2638,0,0,1,1,1,
IL_BANOBRA_006AGS,2032/11/29,3127,0,0,1,1,1,
IL_BANOBRA_006BCS,2029/01/25,1723,0,0,1,1,1,
IL_BANOBRA_006HGO,2032/05/25,2939,0,0,1,1,1,
IL_BANOBRA_006JAL,2033/12/26,3519,0,0,1,1,1,
IL_BANOBRA_006JLP,2032/08/16,3022,0,0,1,1,1,
IL_BANOBRA_006PUE,2034/06/19,3694,0,0,1,1,1,
IL_BANOBRA_006TAB,2031/07/11,2620,0,0,1,1,1,
IL_BANOBRA_006TAM,2031/07/29,2638,0,0,1,1,1,
IL_BANOBRA_007BCS,2029/01/25,1723,0,0,1,1,1,
IL_BANOBRA_007HGO,2032/05/25,2939,0,0,1,1,1,
IL_BANOBRA_007JAL,2033/12/26,3519,0,0,1,1,1,
IL_BANOBRA_007TAB,2031/07/11,2620,0,0,1,1,1,
IL_BANOBRA_007TAM,2031/07/29,2638,0,0,1,1,1,
IL_BANOBRA_008BCS,2029/01/25,1723,0,0,1,1,1,
IL_BANOBRA_008HGO,2032/05/25,2939,0,0,1,1,1,
IL_BANOBRA_008JAL,2033/12/26,3519,0,0,1,1,1,
IL_BANOBRA_008TAB,2031/07/11,2620,0,0,1,1,1,
IL_BANOBRA_008TAM,2031/07/29,2638,0,0,1,1,1,
IL_BANOBRA_009BCS,2029/01/25,1723,0,0,1,1,1,
IL_BANOBRA_009HGO,2032/05/25,2939,0,0,1,1,1,
IL_BANOBRA_009JAL,2033/12/26,3519,0,0,1,1,1,
IL_BANOBRA_009TAB,2031/07/11,2620,0,0,1,1,1,
IL_BANOBRA_010BCS,2029/01/25,1723,0,0,1,1,1,
IL_BANOBRA_010HGO,2032/05/25,2939,0,0,1,1,1,
IL_BANOBRA_010JAL,2033/12/26,3519,0,0,1,1,1,
IL_BANOBRA_010TAB,2031/07/11,2620,0,0,1,1,1,
IL_BANOBRA_011BCS,2029/01/25,1723,0,0,1,1,1,
