*FXMXNCNY,COLUSD,,341,11.27095946324124
*FXMXNCNY,COLUSD,,342,11.27039093206360
*FXMXNCNY,COLUSD,,343,11.26982669359098
*FXMXNCNY,COLUSD,,344,11.26926715855892
*FXMXNCNY,COLUSD,,345,11.26871273770299
*FXMXNCNY,COLUSD,,346,11.26816384175872
*FXMXNCNY,COLUSD,,347,11.26762088146166
*FXMXNCNY,COLUSD,,348,11.26708426754736
*FXMXNCNY,COLUSD,,349,11.26655441075137
*FXMXNCNY,COLUSD,,350,11.26603172180924
*FXMXNCNY,COLUSD,,351,11.26551661145651
*FXMXNCNY,COLUSD,,352,11.26500949042873
*FXMXNCNY,COLUSD,,353,11.26451076946146
*FXMXNCNY,COLUSD,,354,11.26402085929023
*FXMXNCNY,COLUSD,,355,11.26354017065060
*FXMXNCNY,COLUSD,,356,11.26306911427812
*FXMXNCNY,COLUSD,,357,11.26260810090833
*FXMXNCNY,COLUSD,,358,11.26215754127678
*FXMXNCNY,COLUSD,,359,11.26171784611902
*FXMXNCNY,COLUSD,,360,11.26128942617059
*FXMXNCNY,COLUSD,,361,11.26087269216705
*FXMXNCNY,COLUSD,,362,11.26046805484395
*FXMXNCNY,COLUSD,,363,11.26007592493682
*FXMXNCNY,COLUSD,,364,11.25969671318122
*FXMXNCNY,COLUSD,,365,11.25933083031270
*FXMXNCNY,COLUSD,,366,11.25897868706681
*FXMXNCNY,COLUSD,11.2586406941791,367,11.25864069417909
*FXMXNCNY,COLUSD,,368,11.25831020265479
*FXMXNCNY,COLUSD,,369,11.25798028808823
*FXMXNCNY,COLUSD,,370,11.25765094809856
*FXMXNCNY,COLUSD,,371,11.25732218030494
*FXMXNCNY,COLUSD,,372,11.25699398232654
*FXMXNCNY,COLUSD,,373,11.25666635178249
*FXMXNCNY,COLUSD,,374,11.25633928629198
*FXMXNCNY,COLUSD,,375,11.25601278347413
*FXMXNCNY,COLUSD,,376,11.25568684094812
*FXMXNCNY,COLUSD,,377,11.25536145633311
*FXMXNCNY,COLUSD,,378,11.25503662724824
*FXMXNCNY,COLUSD,,379,11.25471235131267
*FXMXNCNY,COLUSD,,380,11.25438862614556
*FXMXNCNY,COLUSD,,381,11.25406544936608
*FXMXNCNY,COLUSD,,382,11.25374281859336
*FXMXNCNY,COLUSD,,383,11.25342073144658
*FXMXNCNY,COLUSD,,384,11.25309918554488
*FXMXNCNY,COLUSD,,385,11.25277817850742
*FXMXNCNY,COLUSD,,386,11.25245770795336
*FXMXNCNY,COLUSD,,387,11.25213777150186
*FXMXNCNY,COLUSD,,388,11.25181836677208
*FXMXNCNY,COLUSD,,389,11.25149949138316
*FXMXNCNY,COLUSD,,390,11.25118114295426
*FXMXNCNY,COLUSD,,391,11.25086331910455
*FXMXNCNY,COLUSD,,392,11.25054601745318
*FXMXNCNY,COLUSD,,393,11.25022923561930
*FXMXNCNY,COLUSD,,394,11.24991297122208
*FXMXNCNY,COLUSD,,395,11.24959722188066
*FXMXNCNY,COLUSD,,396,11.24928198521421
*FXMXNCNY,COLUSD,,397,11.24896725884187
*FXMXNCNY,COLUSD,,398,11.24865304038282
*FXMXNCNY,COLUSD,,399,11.24833932745620
*FXMXNCNY,COLUSD,,400,11.24802611768117
*FXMXNCNY,COLUSD,,401,11.24771340867689
*FXMXNCNY,COLUSD,,402,11.24740119806251
*FXMXNCNY,COLUSD,,403,11.24708948345719
*FXMXNCNY,COLUSD,,404,11.24677826248009
*FXMXNCNY,COLUSD,,405,11.24646753275036
*FXMXNCNY,COLUSD,,406,11.24615729188716
*FXMXNCNY,COLUSD,,407,11.24584753750965
*FXMXNCNY,COLUSD,,408,11.24553826723698
*FXMXNCNY,COLUSD,,409,11.24522947868831
*FXMXNCNY,COLUSD,,410,11.24492116948279
*FXMXNCNY,COLUSD,,411,11.24461333723959
*FXMXNCNY,COLUSD,,412,11.24430597957785
*FXMXNCNY,COLUSD,,413,11.24399909411675
*FXMXNCNY,COLUSD,,414,11.24369267847542
*FXMXNCNY,COLUSD,,415,11.24338673027303
*FXMXNCNY,COLUSD,,416,11.24308124712874
*FXMXNCNY,COLUSD,,417,11.24277622666169
*FXMXNCNY,COLUSD,,418,11.24247166649106
*FXMXNCNY,COLUSD,,419,11.24216756423599
*FXMXNCNY,COLUSD,,420,11.24186391751564
*FXMXNCNY,COLUSD,,421,11.24156072394917
*FXMXNCNY,COLUSD,,422,11.24125798115573
*FXMXNCNY,COLUSD,,423,11.24095568675448
*FXMXNCNY,COLUSD,,424,11.24065383836458
*FXMXNCNY,COLUSD,,425,11.24035243360519
*FXMXNCNY,COLUSD,,426,11.24005147009545
*FXMXNCNY,COLUSD,,427,11.23975094545453
*FXMXNCNY,COLUSD,,428,11.23945085730158
*FXMXNCNY,COLUSD,,429,11.23915120325576
*FXMXNCNY,COLUSD,,430,11.23885198093623
*FXMXNCNY,COLUSD,,431,11.23855318796214
*FXMXNCNY,COLUSD,,432,11.23825482195265
*FXMXNCNY,COLUSD,,433,11.23795688052691
*FXMXNCNY,COLUSD,,434,11.23765936130409
*FXMXNCNY,COLUSD,,435,11.23736226190333
*FXMXNCNY,COLUSD,,436,11.23706557994380
*FXMXNCNY,COLUSD,,437,11.23676931304466
*FXMXNCNY,COLUSD,,438,11.23647345882505
*FXMXNCNY,COLUSD,,439,11.23617801490413
*FXMXNCNY,COLUSD,,440,11.23588297890107
*FXMXNCNY,COLUSD,,441,11.23558834843501
*FXMXNCNY,COLUSD,,442,11.23529412112512
*FXMXNCNY,COLUSD,,443,11.23500029459055
*FXMXNCNY,COLUSD,,444,11.23470686645045
*FXMXNCNY,COLUSD,,445,11.23441383432399
*FXMXNCNY,COLUSD,,446,11.23412119583032
*FXMXNCNY,COLUSD,,447,11.23382894858859
*FXMXNCNY,COLUSD,,448,11.23353709021797
*FXMXNCNY,COLUSD,,449,11.23324561833761
*FXMXNCNY,COLUSD,,450,11.23295453056667
*FXMXNCNY,COLUSD,,451,11.23266382452429
*FXMXNCNY,COLUSD,,452,11.23237349782965
*FXMXNCNY,COLUSD,,453,11.23208354810189
*FXMXNCNY,COLUSD,,454,11.23179397296018
*FXMXNCNY,COLUSD,,455,11.23150477002366
*FXMXNCNY,COLUSD,,456,11.23121593691150
*FXMXNCNY,COLUSD,,457,11.23092747124285
*FXMXNCNY,COLUSD,,458,11.23063937063687
*FXMXNCNY,COLUSD,,459,11.23035163271271
*FXMXNCNY,COLUSD,,460,11.23006425508954
*FXMXNCNY,COLUSD,,461,11.22977723538650
*FXMXNCNY,COLUSD,,462,11.22949057122275
*FXMXNCNY,COLUSD,,463,11.22920426021746
*FXMXNCNY,COLUSD,,464,11.22891829998978
*FXMXNCNY,COLUSD,,465,11.22863268815886
*FXMXNCNY,COLUSD,,466,11.22834742234386
*FXMXNCNY,COLUSD,,467,11.22806250016393
*FXMXNCNY,COLUSD,,468,11.22777791923824
*FXMXNCNY,COLUSD,,469,11.22749367718594
*FXMXNCNY,COLUSD,,470,11.22720977162619
*FXMXNCNY,COLUSD,,471,11.22692620017814
*FXMXNCNY,COLUSD,,472,11.22664296046095
*FXMXNCNY,COLUSD,,473,11.22636005009377
*FXMXNCNY,COLUSD,,474,11.22607746669577
*FXMXNCNY,COLUSD,,475,11.22579520788610
*FXMXNCNY,COLUSD,,476,11.22551327128391
*FXMXNCNY,COLUSD,,477,11.22523165450836
*FXMXNCNY,COLUSD,,478,11.22495035517861
*FXMXNCNY,COLUSD,,479,11.22466937091382
*FXMXNCNY,COLUSD,,480,11.22438869933314
*FXMXNCNY,COLUSD,,481,11.22410833805572
*FXMXNCNY,COLUSD,,482,11.22382828470074
*FXMXNCNY,COLUSD,,483,11.22354853688733
*FXMXNCNY,COLUSD,,484,11.22326909223466
*FXMXNCNY,COLUSD,,485,11.22298994836188
*FXMXNCNY,COLUSD,,486,11.22271110288816
*FXMXNCNY,COLUSD,,487,11.22243255343264
*FXMXNCNY,COLUSD,,488,11.22215429761448
*FXMXNCNY,COLUSD,,489,11.22187633305285
*FXMXNCNY,COLUSD,,490,11.22159865736689
*FXMXNCNY,COLUSD,,491,11.22132126817577
*FXMXNCNY,COLUSD,,492,11.22104416309863
*FXMXNCNY,COLUSD,,493,11.22076733975464
*FXMXNCNY,COLUSD,,494,11.22049079576296
*FXMXNCNY,COLUSD,,495,11.22021452874273
*FXMXNCNY,COLUSD,,496,11.21993853631312
*FXMXNCNY,COLUSD,,497,11.21966281609328
*FXMXNCNY,COLUSD,,498,11.21938736570237
*FXMXNCNY,COLUSD,,499,11.21911218275955
*FXMXNCNY,COLUSD,,500,11.21883726488396
*FXMXNCNY,COLUSD,,501,11.21856260969478
*FXMXNCNY,COLUSD,,502,11.21828821481115
*FXMXNCNY,COLUSD,,503,11.21801407785223
*FXMXNCNY,COLUSD,,504,11.21774019643718
*FXMXNCNY,COLUSD,,505,11.21746656818515
*FXMXNCNY,COLUSD,,506,11.21719319071530
*FXMXNCNY,COLUSD,,507,11.21692006164680
*FXMXNCNY,COLUSD,,508,11.21664717859878
*FXMXNCNY,COLUSD,,509,11.21637453919042
*FXMXNCNY,COLUSD,,510,11.21610214104086
*FXMXNCNY,COLUSD,,511,11.21582998176926
*FXMXNCNY,COLUSD,,512,11.21555805899479
*FXMXNCNY,COLUSD,,513,11.21528637033659
*FXMXNCNY,COLUSD,,514,11.21501491341383
*FXMXNCNY,COLUSD,,515,11.21474368584565
*FXMXNCNY,COLUSD,,516,11.21447268525122
