*FXJPYUSD,COLUSD,,305,-0.14621711479682
*FXJPYUSD,COLUSD,,306,-0.14581610440708
*FXJPYUSD,COLUSD,,307,-0.14543211787380
*FXJPYUSD,COLUSD,,308,-0.14506632048406
*FXJPYUSD,COLUSD,,309,-0.14471987752492
*FXJPYUSD,COLUSD,,310,-0.14439395428347
*FXJPYUSD,COLUSD,,311,-0.14408971604679
*FXJPYUSD,COLUSD,-0.143808328101936,312,-0.14380832810194
*FXJPYUSD,COLUSD,,313,-0.14354986209478
*FXJPYUSD,COLUSD,,314,-0.14331247899264
*FXJPYUSD,COLUSD,,315,-0.14309447806482
*FXJPYUSD,COLUSD,,316,-0.14289415858060
*FXJPYUSD,COLUSD,,317,-0.14270981980927
*FXJPYUSD,COLUSD,,318,-0.14253976102012
*FXJPYUSD,COLUSD,,319,-0.14238228148244
*FXJPYUSD,COLUSD,,320,-0.14223568046551
*FXJPYUSD,COLUSD,,321,-0.14209825723863
*FXJPYUSD,COLUSD,,322,-0.14196831107109
*FXJPYUSD,COLUSD,,323,-0.14184414123217
*FXJPYUSD,COLUSD,,324,-0.14172404699116
*FXJPYUSD,COLUSD,,325,-0.14160632761736
*FXJPYUSD,COLUSD,,326,-0.14148928238004
*FXJPYUSD,COLUSD,,327,-0.14137121054851
*FXJPYUSD,COLUSD,,328,-0.14125041139204
*FXJPYUSD,COLUSD,,329,-0.14112518417993
*FXJPYUSD,COLUSD,,330,-0.14099382818147
*FXJPYUSD,COLUSD,,331,-0.14085464266594
*FXJPYUSD,COLUSD,,332,-0.14070592690263
*FXJPYUSD,COLUSD,,333,-0.14054598016084
*FXJPYUSD,COLUSD,,334,-0.14037310170985
*FXJPYUSD,COLUSD,,335,-0.14018559081895
*FXJPYUSD,COLUSD,,336,-0.13998174675743
*FXJPYUSD,COLUSD,,337,-0.13975986879457
*FXJPYUSD,COLUSD,,338,-0.13951825619968
*FXJPYUSD,COLUSD,,339,-0.13925520824203
*FXJPYUSD,COLUSD,,340,-0.13896902419091
*FXJPYUSD,COLUSD,-0.13865800331562,341,-0.13865800331562
*FXJPYUSD,COLUSD,,342,-0.13832467108232
*FXJPYUSD,COLUSD,,343,-0.13797363655545
*FXJPYUSD,COLUSD,,344,-0.13760632440176
*FXJPYUSD,COLUSD,,345,-0.13722415928795
*FXJPYUSD,COLUSD,,346,-0.13682856588075
*FXJPYUSD,COLUSD,,347,-0.13642096884690
*FXJPYUSD,COLUSD,,348,-0.13600279285311
*FXJPYUSD,COLUSD,,349,-0.13557546256610
*FXJPYUSD,COLUSD,,350,-0.13514040265261
*FXJPYUSD,COLUSD,,351,-0.13469903777936
*FXJPYUSD,COLUSD,,352,-0.13425279261306
*FXJPYUSD,COLUSD,,353,-0.13380309182045
*FXJPYUSD,COLUSD,,354,-0.13335136006825
*FXJPYUSD,COLUSD,,355,-0.13289902202318
*FXJPYUSD,COLUSD,,356,-0.13244750235196
*FXJPYUSD,COLUSD,,357,-0.13199822572133
*FXJPYUSD,COLUSD,,358,-0.13155261679801
*FXJPYUSD,COLUSD,,359,-0.13111210024872
*FXJPYUSD,COLUSD,,360,-0.13067810074018
*FXJPYUSD,COLUSD,,361,-0.13025204293912
*FXJPYUSD,COLUSD,,362,-0.12983535151226
*FXJPYUSD,COLUSD,,363,-0.12942945112633
*FXJPYUSD,COLUSD,,364,-0.12903576644805
*FXJPYUSD,COLUSD,,365,-0.12865572214415
*FXJPYUSD,COLUSD,,366,-0.12829074288135
*FXJPYUSD,COLUSD,,367,-0.12794225332638
*FXJPYUSD,COLUSD,,368,-0.12761167814595
*FXJPYUSD,COLUSD,,369,-0.12730044200680
*FXJPYUSD,COLUSD,,370,-0.12700996957565
*FXJPYUSD,COLUSD,-0.126741685519213,371,-0.12674168551921
*FXJPYUSD,COLUSD,,372,-0.12648484546192
*FXJPYUSD,COLUSD,,373,-0.12622775873980
*FXJPYUSD,COLUSD,,374,-0.12597043058695
*FXJPYUSD,COLUSD,,375,-0.12571286623752
*FXJPYUSD,COLUSD,,376,-0.12545507092563
*FXJPYUSD,COLUSD,,377,-0.12519704988539
*FXJPYUSD,COLUSD,,378,-0.12493880835094
*FXJPYUSD,COLUSD,,379,-0.12468035155639
*FXJPYUSD,COLUSD,,380,-0.12442168473588
*FXJPYUSD,COLUSD,,381,-0.12416281312352
*FXJPYUSD,COLUSD,,382,-0.12390374195344
*FXJPYUSD,COLUSD,,383,-0.12364447645977
*FXJPYUSD,COLUSD,,384,-0.12338502187662
*FXJPYUSD,COLUSD,,385,-0.12312538343813
*FXJPYUSD,COLUSD,,386,-0.12286556637842
*FXJPYUSD,COLUSD,,387,-0.12260557593160
*FXJPYUSD,COLUSD,,388,-0.12234541733182
*FXJPYUSD,COLUSD,,389,-0.12208509581318
*FXJPYUSD,COLUSD,,390,-0.12182461660982
*FXJPYUSD,COLUSD,,391,-0.12156398495586
*FXJPYUSD,COLUSD,,392,-0.12130320608542
*FXJPYUSD,COLUSD,,393,-0.12104228523262
*FXJPYUSD,COLUSD,,394,-0.12078122763160
*FXJPYUSD,COLUSD,,395,-0.12052003851647
*FXJPYUSD,COLUSD,,396,-0.12025872312136
*FXJPYUSD,COLUSD,,397,-0.11999728668040
*FXJPYUSD,COLUSD,,398,-0.11973573442771
*FXJPYUSD,COLUSD,,399,-0.11947407159740
*FXJPYUSD,COLUSD,,400,-0.11921230342362
*FXJPYUSD,COLUSD,,401,-0.11895043514047
*FXJPYUSD,COLUSD,,402,-0.11868847198210
*FXJPYUSD,COLUSD,,403,-0.11842641918261
*FXJPYUSD,COLUSD,,404,-0.11816428197613
*FXJPYUSD,COLUSD,,405,-0.11790206559679
*FXJPYUSD,COLUSD,,406,-0.11763977527872
*FXJPYUSD,COLUSD,,407,-0.11737741625603
*FXJPYUSD,COLUSD,,408,-0.11711499376285
*FXJPYUSD,COLUSD,,409,-0.11685251303330
*FXJPYUSD,COLUSD,,410,-0.11658997930152
*FXJPYUSD,COLUSD,,411,-0.11632739780162
*FXJPYUSD,COLUSD,,412,-0.11606477376773
*FXJPYUSD,COLUSD,,413,-0.11580211243396
*FXJPYUSD,COLUSD,,414,-0.11553941903446
*FXJPYUSD,COLUSD,,415,-0.11527669880333
*FXJPYUSD,COLUSD,,416,-0.11501395697471
*FXJPYUSD,COLUSD,,417,-0.11475119878272
*FXJPYUSD,COLUSD,,418,-0.11448842946149
*FXJPYUSD,COLUSD,,419,-0.11422565424513
*FXJPYUSD,COLUSD,,420,-0.11396287836777
*FXJPYUSD,COLUSD,,421,-0.11370010706353
*FXJPYUSD,COLUSD,,422,-0.11343734556655
*FXJPYUSD,COLUSD,,423,-0.11317459911094
*FXJPYUSD,COLUSD,,424,-0.11291187293083
*FXJPYUSD,COLUSD,,425,-0.11264917226035
*FXJPYUSD,COLUSD,,426,-0.11238650233361
*FXJPYUSD,COLUSD,,427,-0.11212386838474
*FXJPYUSD,COLUSD,,428,-0.11186127564787
*FXJPYUSD,COLUSD,,429,-0.11159872935712
*FXJPYUSD,COLUSD,,430,-0.11133623474661
*FXJPYUSD,COLUSD,,431,-0.11107379705047
*FXJPYUSD,COLUSD,,432,-0.11081142150282
*FXJPYUSD,COLUSD,,433,-0.11054911333779
*FXJPYUSD,COLUSD,,434,-0.11028687778950
*FXJPYUSD,COLUSD,,435,-0.11002472009208
*FXJPYUSD,COLUSD,,436,-0.10976264547964
*FXJPYUSD,COLUSD,,437,-0.10950065918632
*FXJPYUSD,COLUSD,,438,-0.10923876644624
*FXJPYUSD,COLUSD,,439,-0.10897697249352
*FXJPYUSD,COLUSD,,440,-0.10871528256229
*FXJPYUSD,COLUSD,,441,-0.10845370188667
*FXJPYUSD,COLUSD,,442,-0.10819223570078
*FXJPYUSD,COLUSD,,443,-0.10793088923875
*FXJPYUSD,COLUSD,,444,-0.10766966773471
*FXJPYUSD,COLUSD,,445,-0.10740857642277
*FXJPYUSD,COLUSD,,446,-0.10714762053707
*FXJPYUSD,COLUSD,,447,-0.10688680531172
*FXJPYUSD,COLUSD,,448,-0.10662613598085
*FXJPYUSD,COLUSD,,449,-0.10636561777859
*FXJPYUSD,COLUSD,,450,-0.10610525593905
*FXJPYUSD,COLUSD,,451,-0.10584505569637
*FXJPYUSD,COLUSD,,452,-0.10558502228467
*FXJPYUSD,COLUSD,,453,-0.10532516093807
*FXJPYUSD,COLUSD,,454,-0.10506547689070
*FXJPYUSD,COLUSD,,455,-0.10480597537667
*FXJPYUSD,COLUSD,,456,-0.10454666163012
*FXJPYUSD,COLUSD,,457,-0.10428754088517
*FXJPYUSD,COLUSD,,458,-0.10402861837594
*FXJPYUSD,COLUSD,,459,-0.10376989933656
*FXJPYUSD,COLUSD,,460,-0.10351138900115
*FXJPYUSD,COLUSD,,461,-0.10325309260384
*FXJPYUSD,COLUSD,,462,-0.10299501537874
*FXJPYUSD,COLUSD,,463,-0.10273716255999
*FXJPYUSD,COLUSD,,464,-0.10247953938171
*FXJPYUSD,COLUSD,,465,-0.10222215107803
*FXJPYUSD,COLUSD,,466,-0.10196500288305
*FXJPYUSD,COLUSD,,467,-0.10170810003092
*FXJPYUSD,COLUSD,,468,-0.10145144775576
*FXJPYUSD,COLUSD,,469,-0.10119505129169
*FXJPYUSD,COLUSD,,470,-0.10093891587283
*FXJPYUSD,COLUSD,,471,-0.10068304673330
*FXJPYUSD,COLUSD,,472,-0.10042744910724
*FXJPYUSD,COLUSD,,473,-0.10017212822877
*FXJPYUSD,COLUSD,,474,-0.09991708933201
*FXJPYUSD,COLUSD,,475,-0.09966233765108
*FXJPYUSD,COLUSD,,476,-0.09940787842011
*FXJPYUSD,COLUSD,,477,-0.09915371687323
*FXJPYUSD,COLUSD,,478,-0.09889985824455
*FXJPYUSD,COLUSD,,479,-0.09864630776821
*FXJPYUSD,COLUSD,,480,-0.09839307067832
*FXJPYUSD,COLUSD,,481,-0.09814015220902
*FXJPYUSD,COLUSD,,482,-0.09788755759441
*FXJPYUSD,COLUSD,,483,-0.09763529206864
*FXJPYUSD,COLUSD,,484,-0.09738336086582
*FXJPYUSD,COLUSD,,485,-0.09713176922008
*FXJPYUSD,COLUSD,,486,-0.09688052236554
*FXJPYUSD,COLUSD,,487,-0.09662962553633
*FXJPYUSD,COLUSD,,488,-0.09637908396657
*FXJPYUSD,COLUSD,,489,-0.09612890289038
*FXJPYUSD,COLUSD,,490,-0.09587908754189
*FXJPYUSD,COLUSD,,491,-0.09562964315522
*FXJPYUSD,COLUSD,,492,-0.09538057496450
*FXJPYUSD,COLUSD,,493,-0.09513188820386
*FXJPYUSD,COLUSD,,494,-0.09488358810741
