*FXBRLUSD,SOFR,,51,9.150350319
*FXBRLUSD,SOFR,,52,9.150199478
*FXBRLUSD,SOFR,,53,9.150031312
*FXBRLUSD,SOFR,,54,9.149802357
*FXBRLUSD,SOFR,,55,9.149469147
*FXBRLUSD,SOFR,,56,9.148988219
*FXBRLUSD,SOFR,,57,9.148316108
*FXBRLUSD,SOFR,,58,9.14740935
*FXBRLUSD,SOFR,,59,9.146224481
*FXBRLUSD,SOFR,,60,9.144718035
*FXBRLUSD,SOFR,,61,9.142846548
*FXBRLUSD,SOFR,,62,9.140566557
*FXBRLUSD,SOFR,,63,9.137834596
*FXBRLUSD,SOFR,9.1346072,64,9.1346072
*FXBRLUSD,SOFR,,65,9.130997433
*FXBRLUSD,SOFR,,66,9.127160312
*FXBRLUSD,SOFR,,67,9.123115306
*FXBRLUSD,SOFR,,68,9.118881885
*FXBRLUSD,SOFR,,69,9.11447952
*FXBRLUSD,SOFR,,70,9.109927679
*FXBRLUSD,SOFR,,71,9.105245832
*FXBRLUSD,SOFR,,72,9.100453449
*FXBRLUSD,SOFR,,73,9.095569999
*FXBRLUSD,SOFR,,74,9.090614953
*FXBRLUSD,SOFR,,75,9.08560778
*FXBRLUSD,SOFR,,76,9.08056795
*FXBRLUSD,SOFR,,77,9.075514932
*FXBRLUSD,SOFR,,78,9.070468197
*FXBRLUSD,SOFR,,79,9.065447213
*FXBRLUSD,SOFR,,80,9.06047145
*FXBRLUSD,SOFR,,81,9.055560379
*FXBRLUSD,SOFR,,82,9.050733469
*FXBRLUSD,SOFR,,83,9.046010189
*FXBRLUSD,SOFR,,84,9.04141001
*FXBRLUSD,SOFR,,85,9.0369524
*FXBRLUSD,SOFR,,86,9.03265683
*FXBRLUSD,SOFR,,87,9.028542769
*FXBRLUSD,SOFR,,88,9.024629688
*FXBRLUSD,SOFR,,89,9.020937055
*FXBRLUSD,SOFR,,90,9.017484341
*FXBRLUSD,SOFR,,91,9.014291014
*FXBRLUSD,SOFR,,92,9.011376546
*FXBRLUSD,SOFR,,93,9.008760405
*FXBRLUSD,SOFR,9.006462061,94,9.006462061
*FXBRLUSD,SOFR,,95,9.00435164
*FXBRLUSD,SOFR,,96,9.00228581
*FXBRLUSD,SOFR,,97,9.000263853
*FXBRLUSD,SOFR,,98,8.99828505
*FXBRLUSD,SOFR,,99,8.996348682
*FXBRLUSD,SOFR,,100,8.994454033
*FXBRLUSD,SOFR,,101,8.992600383
*FXBRLUSD,SOFR,,102,8.990787014
*FXBRLUSD,SOFR,,103,8.989013208
*FXBRLUSD,SOFR,,104,8.987278247
*FXBRLUSD,SOFR,,105,8.985581413
*FXBRLUSD,SOFR,,106,8.983921987
*FXBRLUSD,SOFR,,107,8.982299251
*FXBRLUSD,SOFR,,108,8.980712486
*FXBRLUSD,SOFR,,109,8.979160976
*FXBRLUSD,SOFR,,110,8.977644
*FXBRLUSD,SOFR,,111,8.976160842
*FXBRLUSD,SOFR,,112,8.974710782
*FXBRLUSD,SOFR,,113,8.973293103
*FXBRLUSD,SOFR,,114,8.971907087
*FXBRLUSD,SOFR,,115,8.970552014
*FXBRLUSD,SOFR,,116,8.969227168
*FXBRLUSD,SOFR,,117,8.967931828
*FXBRLUSD,SOFR,,118,8.966665279
*FXBRLUSD,SOFR,,119,8.9654268
*FXBRLUSD,SOFR,,120,8.964215674
*FXBRLUSD,SOFR,,121,8.963031183
*FXBRLUSD,SOFR,,122,8.961872609
*FXBRLUSD,SOFR,,123,8.960739232
*FXBRLUSD,SOFR,,124,8.959630335
*FXBRLUSD,SOFR,,125,8.9585452
*FXBRLUSD,SOFR,,126,8.957483109
*FXBRLUSD,SOFR,,127,8.956443342
*FXBRLUSD,SOFR,,128,8.955425183
*FXBRLUSD,SOFR,,129,8.954427912
*FXBRLUSD,SOFR,,130,8.953450812
*FXBRLUSD,SOFR,,131,8.952493164
*FXBRLUSD,SOFR,,132,8.951554249
*FXBRLUSD,SOFR,,133,8.950633351
*FXBRLUSD,SOFR,,134,8.94972975
*FXBRLUSD,SOFR,,135,8.948842728
*FXBRLUSD,SOFR,,136,8.947971567
*FXBRLUSD,SOFR,,137,8.947115549
*FXBRLUSD,SOFR,,138,8.946273955
*FXBRLUSD,SOFR,,139,8.945446068
*FXBRLUSD,SOFR,,140,8.944631169
*FXBRLUSD,SOFR,,141,8.943828539
*FXBRLUSD,SOFR,,142,8.943037461
*FXBRLUSD,SOFR,,143,8.942257216
*FXBRLUSD,SOFR,,144,8.941487087
*FXBRLUSD,SOFR,,145,8.940726354
*FXBRLUSD,SOFR,,146,8.939974299
*FXBRLUSD,SOFR,,147,8.939230205
*FXBRLUSD,SOFR,,148,8.938493353
*FXBRLUSD,SOFR,,149,8.937763025
*FXBRLUSD,SOFR,,150,8.937038502
*FXBRLUSD,SOFR,,151,8.936319067
*FXBRLUSD,SOFR,,152,8.935604001
*FXBRLUSD,SOFR,,153,8.934892585
*FXBRLUSD,SOFR,,154,8.934184102
*FXBRLUSD,SOFR,,155,8.933477834
*FXBRLUSD,SOFR,,156,8.932773062
*FXBRLUSD,SOFR,,157,8.932069067
*FXBRLUSD,SOFR,,158,8.931365132
*FXBRLUSD,SOFR,,159,8.930660539
*FXBRLUSD,SOFR,,160,8.929954569
*FXBRLUSD,SOFR,,161,8.929246503
*FXBRLUSD,SOFR,,162,8.928535624
*FXBRLUSD,SOFR,,163,8.927821214
*FXBRLUSD,SOFR,,164,8.927102554
*FXBRLUSD,SOFR,,165,8.926378925
*FXBRLUSD,SOFR,,166,8.925649611
*FXBRLUSD,SOFR,,167,8.924913892
*FXBRLUSD,SOFR,,168,8.92417105
*FXBRLUSD,SOFR,,169,8.923420367
*FXBRLUSD,SOFR,,170,8.922661124
*FXBRLUSD,SOFR,,171,8.921892604
*FXBRLUSD,SOFR,,172,8.921114089
*FXBRLUSD,SOFR,,173,8.920324859
*FXBRLUSD,SOFR,,174,8.919524197
*FXBRLUSD,SOFR,,175,8.918711385
*FXBRLUSD,SOFR,,176,8.917885704
*FXBRLUSD,SOFR,,177,8.917046435
*FXBRLUSD,SOFR,,178,8.916192862
*FXBRLUSD,SOFR,,179,8.915324265
*FXBRLUSD,SOFR,,180,8.914439926
*FXBRLUSD,SOFR,,181,8.913539128
*FXBRLUSD,SOFR,,182,8.912621151
*FXBRLUSD,SOFR,,183,8.911685277
*FXBRLUSD,SOFR,8.910730789,184,8.910730789
*FXBRLUSD,SOFR,,185,8.909766844
*FXBRLUSD,SOFR,,186,8.908803099
*FXBRLUSD,SOFR,,187,8.907839584
*FXBRLUSD,SOFR,,188,8.906876332
*FXBRLUSD,SOFR,,189,8.905913374
*FXBRLUSD,SOFR,,190,8.904950741
*FXBRLUSD,SOFR,,191,8.903988464
*FXBRLUSD,SOFR,,192,8.903026575
*FXBRLUSD,SOFR,,193,8.902065104
*FXBRLUSD,SOFR,,194,8.901104084
*FXBRLUSD,SOFR,,195,8.900143545
*FXBRLUSD,SOFR,,196,8.899183519
*FXBRLUSD,SOFR,,197,8.898224037
*FXBRLUSD,SOFR,,198,8.89726513
*FXBRLUSD,SOFR,,199,8.89630683
*FXBRLUSD,SOFR,,200,8.895349168
*FXBRLUSD,SOFR,,201,8.894392175
*FXBRLUSD,SOFR,,202,8.893435882
*FXBRLUSD,SOFR,,203,8.892480321
*FXBRLUSD,SOFR,,204,8.891525523
*FXBRLUSD,SOFR,,205,8.890571519
*FXBRLUSD,SOFR,,206,8.889618341
*FXBRLUSD,SOFR,,207,8.88866602
*FXBRLUSD,SOFR,,208,8.887714587
*FXBRLUSD,SOFR,,209,8.886764073
*FXBRLUSD,SOFR,,210,8.88581451
*FXBRLUSD,SOFR,,211,8.884865929
*FXBRLUSD,SOFR,,212,8.883918362
*FXBRLUSD,SOFR,,213,8.882971839
*FXBRLUSD,SOFR,,214,8.882026392
*FXBRLUSD,SOFR,,215,8.881082052
*FXBRLUSD,SOFR,,216,8.880138851
*FXBRLUSD,SOFR,,217,8.879196819
*FXBRLUSD,SOFR,,218,8.878255989
*FXBRLUSD,SOFR,,219,8.87731639
*FXBRLUSD,SOFR,,220,8.876378056
*FXBRLUSD,SOFR,,221,8.875441016
*FXBRLUSD,SOFR,,222,8.874505303
*FXBRLUSD,SOFR,,223,8.873570946
*FXBRLUSD,SOFR,,224,8.872637979
*FXBRLUSD,SOFR,,225,8.871706432
*FXBRLUSD,SOFR,,226,8.870776336
*FXBRLUSD,SOFR,,227,8.869847723
*FXBRLUSD,SOFR,,228,8.868920623
*FXBRLUSD,SOFR,,229,8.867995069
*FXBRLUSD,SOFR,,230,8.867071091
*FXBRLUSD,SOFR,,231,8.866148721
*FXBRLUSD,SOFR,,232,8.865227991
*FXBRLUSD,SOFR,,233,8.86430893
*FXBRLUSD,SOFR,,234,8.863391571
*FXBRLUSD,SOFR,,235,8.862475945
*FXBRLUSD,SOFR,,236,8.861562083
*FXBRLUSD,SOFR,,237,8.860650017
*FXBRLUSD,SOFR,,238,8.859739777
*FXBRLUSD,SOFR,,239,8.858831396
*FXBRLUSD,SOFR,,240,8.857924904
*FXBRLUSD,SOFR,,241,8.857020332
*FXBRLUSD,SOFR,,242,8.856117713
*FXBRLUSD,SOFR,,243,8.855217077
*FXBRLUSD,SOFR,,244,8.854318455
*FXBRLUSD,SOFR,,245,8.853421879
*FXBRLUSD,SOFR,,246,8.85252738
*FXBRLUSD,SOFR,,247,8.851634989
*FXBRLUSD,SOFR,,248,8.850744738
*FXBRLUSD,SOFR,,249,8.849856658
*FXBRLUSD,SOFR,,250,8.848970781
*FXBRLUSD,SOFR,,251,8.848087136
*FXBRLUSD,SOFR,,252,8.847205757
*FXBRLUSD,SOFR,,253,8.846326673
*FXBRLUSD,SOFR,,254,8.845449917
*FXBRLUSD,SOFR,,255,8.84457552
*FXBRLUSD,SOFR,,256,8.843703513
*FXBRLUSD,SOFR,,257,8.842833926
*FXBRLUSD,SOFR,,258,8.841966793
*FXBRLUSD,SOFR,,259,8.841102143
*FXBRLUSD,SOFR,,260,8.840240008
*FXBRLUSD,SOFR,,261,8.83938042
*FXBRLUSD,SOFR,,262,8.838523409
*FXBRLUSD,SOFR,,263,8.837669007
*FXBRLUSD,SOFR,,264,8.836817246
*FXBRLUSD,SOFR,,265,8.835968156
*FXBRLUSD,SOFR,,266,8.835121769
*FXBRLUSD,SOFR,,267,8.834278116
*FXBRLUSD,SOFR,,268,8.833437228
*FXBRLUSD,SOFR,,269,8.832599137
*FXBRLUSD,SOFR,,270,8.831763874
*FXBRLUSD,SOFR,,271,8.83093147
*FXBRLUSD,SOFR,,272,8.830101957
*FXBRLUSD,SOFR,,273,8.829275366
*FXBRLUSD,SOFR,8.828451727,274,8.828451727
*FXBRLUSD,SOFR,,275,8.827622065
*FXBRLUSD,SOFR,,276,8.826777743
*FXBRLUSD,SOFR,,277,8.825919301
*FXBRLUSD,SOFR,,278,8.82504728
*FXBRLUSD,SOFR,,279,8.824162221
*FXBRLUSD,SOFR,,280,8.823264664
*FXBRLUSD,SOFR,,281,8.822355151
*FXBRLUSD,SOFR,,282,8.821434223
*FXBRLUSD,SOFR,,283,8.820502419
*FXBRLUSD,SOFR,,284,8.819560282
*FXBRLUSD,SOFR,,285,8.818608351
*FXBRLUSD,SOFR,,286,8.817647167
*FXBRLUSD,SOFR,,287,8.816677272
*FXBRLUSD,SOFR,,288,8.815699207
*FXBRLUSD,SOFR,,289,8.814713511
*FXBRLUSD,SOFR,,290,8.813720726
*FXBRLUSD,SOFR,,291,8.812721392
*FXBRLUSD,SOFR,,292,8.811716051
*FXBRLUSD,SOFR,,293,8.810705243
*FXBRLUSD,SOFR,,294,8.809689509
*FXBRLUSD,SOFR,,295,8.80866939
*FXBRLUSD,SOFR,,296,8.807645427
*FXBRLUSD,SOFR,,297,8.80661816
*FXBRLUSD,SOFR,,298,8.80558813
*FXBRLUSD,SOFR,,299,8.804555878
*FXBRLUSD,SOFR,,300,8.803521945
*FXBRLUSD,SOFR,,301,8.802486872
*FXBRLUSD,SOFR,,302,8.801451199
*FXBRLUSD,SOFR,,303,8.800415468
*FXBRLUSD,SOFR,,304,8.799380218
*FXBRLUSD,SOFR,,305,8.798345992
*FXBRLUSD,SOFR,,306,8.797313329
*FXBRLUSD,SOFR,,307,8.796282771
*FXBRLUSD,SOFR,,308,8.795254858
*FXBRLUSD,SOFR,,309,8.794230131
*FXBRLUSD,SOFR,,310,8.793209131
*FXBRLUSD,SOFR,,311,8.792192399
*FXBRLUSD,SOFR,,312,8.791180475
*FXBRLUSD,SOFR,,313,8.790173901
*FXBRLUSD,SOFR,,314,8.789173217
*FXBRLUSD,SOFR,,315,8.788178964
*FXBRLUSD,SOFR,,316,8.787191682
*FXBRLUSD,SOFR,,317,8.786211914
*FXBRLUSD,SOFR,,318,8.785240198
*FXBRLUSD,SOFR,,319,8.784277077
*FXBRLUSD,SOFR,,320,8.783323091
*FXBRLUSD,SOFR,,321,8.782378781
*FXBRLUSD,SOFR,,322,8.781444687
*FXBRLUSD,SOFR,,323,8.780521351
*FXBRLUSD,SOFR,,324,8.779609313
*FXBRLUSD,SOFR,,325,8.778709114
*FXBRLUSD,SOFR,,326,8.777821295
*FXBRLUSD,SOFR,,327,8.776946396
*FXBRLUSD,SOFR,,328,8.776084959
*FXBRLUSD,SOFR,,329,8.775237525
*FXBRLUSD,SOFR,,330,8.774404633
*FXBRLUSD,SOFR,,331,8.773586826
*FXBRLUSD,SOFR,,332,8.772784643
*FXBRLUSD,SOFR,,333,8.771998625
*FXBRLUSD,SOFR,,334,8.771229314
*FXBRLUSD,SOFR,,335,8.77047725
*FXBRLUSD,SOFR,,336,8.769742974
*FXBRLUSD,SOFR,,337,8.769027027
*FXBRLUSD,SOFR,,338,8.768329949
*FXBRLUSD,SOFR,,339,8.767652282
*FXBRLUSD,SOFR,,340,8.766994566
*FXBRLUSD,SOFR,,341,8.766357342
*FXBRLUSD,SOFR,,342,8.76574115
*FXBRLUSD,SOFR,,343,8.765146532
*FXBRLUSD,SOFR,,344,8.764574029
*FXBRLUSD,SOFR,,345,8.764024181
*FXBRLUSD,SOFR,,346,8.763497529
*FXBRLUSD,SOFR,,347,8.762994613
*FXBRLUSD,SOFR,,348,8.762515976
*FXBRLUSD,SOFR,,349,8.762062157
*FXBRLUSD,SOFR,,350,8.761633697
*FXBRLUSD,SOFR,,351,8.761231137
*FXBRLUSD,SOFR,,352,8.760855018
*FXBRLUSD,SOFR,,353,8.76050588
*FXBRLUSD,SOFR,,354,8.760184265
*FXBRLUSD,SOFR,,355,8.759890714
*FXBRLUSD,SOFR,,356,8.759625766
*FXBRLUSD,SOFR,,357,8.759389964
*FXBRLUSD,SOFR,,358,8.759183847
*FXBRLUSD,SOFR,,359,8.759007957
*FXBRLUSD,SOFR,,360,8.758862834
*FXBRLUSD,SOFR,,361,8.758749019
*FXBRLUSD,SOFR,,362,8.758667053
*FXBRLUSD,SOFR,,363,8.758617477
*FXBRLUSD,SOFR,8.758600831,364,8.758600831
*FXBRLUSD,SOFR,,365,8.758611605
*FXBRLUSD,SOFR,,366,8.758643866
*FXBRLUSD,SOFR,,367,8.75869753
*FXBRLUSD,SOFR,,368,8.75877251
*FXBRLUSD,SOFR,,369,8.758868718
*FXBRLUSD,SOFR,,370,8.758986069
*FXBRLUSD,SOFR,,371,8.759124475
*FXBRLUSD,SOFR,,372,8.75928385
*FXBRLUSD,SOFR,,373,8.759464109
*FXBRLUSD,SOFR,,374,8.759665162
*FXBRLUSD,SOFR,,375,8.759886926
*FXBRLUSD,SOFR,,376,8.760129312
*FXBRLUSD,SOFR,,377,8.760392234
*FXBRLUSD,SOFR,,378,8.760675606
*FXBRLUSD,SOFR,,379,8.760979341
*FXBRLUSD,SOFR,,380,8.761303353
*FXBRLUSD,SOFR,,381,8.761647554
*FXBRLUSD,SOFR,,382,8.762011858
*FXBRLUSD,SOFR,,383,8.762396179
*FXBRLUSD,SOFR,,384,8.762800431
*FXBRLUSD,SOFR,,385,8.763224525
*FXBRLUSD,SOFR,,386,8.763668377
*FXBRLUSD,SOFR,,387,8.764131899
*FXBRLUSD,SOFR,,388,8.764615005
*FXBRLUSD,SOFR,,389,8.765117607
*FXBRLUSD,SOFR,,390,8.765639621
*FXBRLUSD,SOFR,,391,8.766180958
*FXBRLUSD,SOFR,,392,8.766741533
*FXBRLUSD,SOFR,,393,8.767321258
*FXBRLUSD,SOFR,,394,8.767920048
*FXBRLUSD,SOFR,,395,8.768537815
*FXBRLUSD,SOFR,,396,8.769174474
*FXBRLUSD,SOFR,,397,8.769829937
*FXBRLUSD,SOFR,,398,8.770504117
*FXBRLUSD,SOFR,,399,8.771196929
*FXBRLUSD,SOFR,,400,8.771908286
*FXBRLUSD,SOFR,,401,8.7726381
*FXBRLUSD,SOFR,,402,8.773386286
*FXBRLUSD,SOFR,,403,8.774152758
*FXBRLUSD,SOFR,,404,8.774937427
*FXBRLUSD,SOFR,,405,8.775740208
*FXBRLUSD,SOFR,,406,8.776561014
*FXBRLUSD,SOFR,,407,8.777399759
*FXBRLUSD,SOFR,,408,8.778256356
*FXBRLUSD,SOFR,,409,8.779130718
*FXBRLUSD,SOFR,,410,8.780022759
*FXBRLUSD,SOFR,,411,8.780932392
*FXBRLUSD,SOFR,,412,8.781859531
*FXBRLUSD,SOFR,,413,8.782804089
*FXBRLUSD,SOFR,,414,8.783765979
*FXBRLUSD,SOFR,,415,8.784745116
*FXBRLUSD,SOFR,,416,8.785741411
*FXBRLUSD,SOFR,,417,8.786754779
*FXBRLUSD,SOFR,,418,8.787785133
*FXBRLUSD,SOFR,,419,8.788832387
*FXBRLUSD,SOFR,,420,8.789896454
*FXBRLUSD,SOFR,,421,8.790977247
*FXBRLUSD,SOFR,,422,8.792074679
*FXBRLUSD,SOFR,,423,8.793188665
*FXBRLUSD,SOFR,,424,8.794319118
*FXBRLUSD,SOFR,,425,8.79546595
*FXBRLUSD,SOFR,,426,8.796629076
*FXBRLUSD,SOFR,,427,8.797808408
*FXBRLUSD,SOFR,,428,8.799003861
*FXBRLUSD,SOFR,,429,8.800215348
*FXBRLUSD,SOFR,,430,8.801442781
*FXBRLUSD,SOFR,,431,8.802686075
*FXBRLUSD,SOFR,,432,8.803945143
*FXBRLUSD,SOFR,,433,8.805219898
*FXBRLUSD,SOFR,,434,8.806510254
*FXBRLUSD,SOFR,,435,8.807816124
*FXBRLUSD,SOFR,,436,8.809137421
*FXBRLUSD,SOFR,,437,8.810474059
*FXBRLUSD,SOFR,,438,8.811825952
*FXBRLUSD,SOFR,,439,8.813193013
*FXBRLUSD,SOFR,,440,8.814575154
*FXBRLUSD,SOFR,,441,8.81597229
*FXBRLUSD,SOFR,,442,8.817384334
*FXBRLUSD,SOFR,,443,8.8188112
*FXBRLUSD,SOFR,,444,8.8202528
*FXBRLUSD,SOFR,,445,8.821709049
*FXBRLUSD,SOFR,,446,8.823179859
*FXBRLUSD,SOFR,,447,8.824665144
*FXBRLUSD,SOFR,,448,8.826164818
*FXBRLUSD,SOFR,,449,8.827678794
*FXBRLUSD,SOFR,,450,8.829206985
*FXBRLUSD,SOFR,,451,8.830749304
*FXBRLUSD,SOFR,,452,8.832305666
*FXBRLUSD,SOFR,,453,8.833875983
*FXBRLUSD,SOFR,,454,8.835460169
*FXBRLUSD,SOFR,,455,8.837058138
*FXBRLUSD,SOFR,,456,8.838669802
*FXBRLUSD,SOFR,,457,8.840295075
*FXBRLUSD,SOFR,,458,8.841933871
*FXBRLUSD,SOFR,,459,8.843586103
*FXBRLUSD,SOFR,,460,8.845251685
*FXBRLUSD,SOFR,,461,8.846930529
*FXBRLUSD,SOFR,,462,8.848622549
*FXBRLUSD,SOFR,,463,8.850327659
*FXBRLUSD,SOFR,,464,8.852045772
*FXBRLUSD,SOFR,,465,8.853776802
*FXBRLUSD,SOFR,,466,8.855520662
*FXBRLUSD,SOFR,,467,8.857277264
*FXBRLUSD,SOFR,,468,8.859046524
*FXBRLUSD,SOFR,,469,8.860828353
*FXBRLUSD,SOFR,,470,8.862622667
*FXBRLUSD,SOFR,,471,8.864429377
*FXBRLUSD,SOFR,,472,8.866248397
*FXBRLUSD,SOFR,,473,8.868079641
*FXBRLUSD,SOFR,,474,8.869923023
*FXBRLUSD,SOFR,,475,8.871778455
*FXBRLUSD,SOFR,,476,8.87364585
*FXBRLUSD,SOFR,,477,8.875525124
*FXBRLUSD,SOFR,,478,8.877416188
*FXBRLUSD,SOFR,,479,8.879318956
*FXBRLUSD,SOFR,,480,8.881233343
*FXBRLUSD,SOFR,,481,8.88315926
*FXBRLUSD,SOFR,,482,8.885096621
*FXBRLUSD,SOFR,,483,8.887045341
*FXBRLUSD,SOFR,,484,8.889005332
*FXBRLUSD,SOFR,,485,8.890976507
*FXBRLUSD,SOFR,,486,8.892958781
*FXBRLUSD,SOFR,,487,8.894952066
*FXBRLUSD,SOFR,,488,8.896956276
*FXBRLUSD,SOFR,,489,8.898971325
*FXBRLUSD,SOFR,,490,8.900997125
*FXBRLUSD,SOFR,,491,8.90303359
*FXBRLUSD,SOFR,,492,8.905080634
*FXBRLUSD,SOFR,,493,8.90713817
*FXBRLUSD,SOFR,,494,8.909206112
*FXBRLUSD,SOFR,,495,8.911284372
*FXBRLUSD,SOFR,,496,8.913372865
*FXBRLUSD,SOFR,,497,8.915471503
*FXBRLUSD,SOFR,,498,8.9175802
*FXBRLUSD,SOFR,,499,8.91969887
*FXBRLUSD,SOFR,,500,8.921827425
*FXBRLUSD,SOFR,,501,8.92396578
*FXBRLUSD,SOFR,,502,8.926113848
*FXBRLUSD,SOFR,,503,8.928271542
*FXBRLUSD,SOFR,,504,8.930438775
*FXBRLUSD,SOFR,,505,8.932615461
*FXBRLUSD,SOFR,,506,8.934801514
*FXBRLUSD,SOFR,,507,8.936996847
*FXBRLUSD,SOFR,,508,8.939201372
*FXBRLUSD,SOFR,,509,8.941415004
*FXBRLUSD,SOFR,,510,8.943637657
*FXBRLUSD,SOFR,,511,8.945869242
*FXBRLUSD,SOFR,,512,8.948109675
*FXBRLUSD,SOFR,,513,8.950358868
*FXBRLUSD,SOFR,,514,8.952616734
*FXBRLUSD,SOFR,,515,8.954883188
*FXBRLUSD,SOFR,,516,8.957158142
*FXBRLUSD,SOFR,,517,8.95944151
*FXBRLUSD,SOFR,,518,8.961733205
*FXBRLUSD,SOFR,,519,8.964033141
*FXBRLUSD,SOFR,,520,8.966341231
*FXBRLUSD,SOFR,,521,8.968657388
*FXBRLUSD,SOFR,,522,8.970981527
*FXBRLUSD,SOFR,,523,8.97331356
*FXBRLUSD,SOFR,,524,8.975653401
*FXBRLUSD,SOFR,,525,8.978000963
*FXBRLUSD,SOFR,,526,8.980356159
*FXBRLUSD,SOFR,,527,8.982718904
*FXBRLUSD,SOFR,,528,8.98508911
*FXBRLUSD,SOFR,,529,8.987466691
*FXBRLUSD,SOFR,,530,8.98985156
*FXBRLUSD,SOFR,,531,8.992243631
*FXBRLUSD,SOFR,,532,8.994642817
*FXBRLUSD,SOFR,,533,8.997049031
*FXBRLUSD,SOFR,,534,8.999462187
*FXBRLUSD,SOFR,,535,9.001882199
*FXBRLUSD,SOFR,,536,9.004308979
*FXBRLUSD,SOFR,,537,9.006742442
*FXBRLUSD,SOFR,,538,9.0091825
*FXBRLUSD,SOFR,,539,9.011629067
*FXBRLUSD,SOFR,,540,9.014082056
*FXBRLUSD,SOFR,,541,9.016541381
*FXBRLUSD,SOFR,,542,9.019006956
*FXBRLUSD,SOFR,,543,9.021478693
*FXBRLUSD,SOFR,,544,9.023956506
*FXBRLUSD,SOFR,,545,9.026440308
*FXBRLUSD,SOFR,,546,9.028930014
*FXBRLUSD,SOFR,,547,9.031425535
*FXBRLUSD,SOFR,,548,9.033926787
*FXBRLUSD,SOFR,,549,9.036433681
*FXBRLUSD,SOFR,,550,9.038946132
*FXBRLUSD,SOFR,,551,9.041464053
*FXBRLUSD,SOFR,,552,9.043987357
*FXBRLUSD,SOFR,,553,9.046515958
*FXBRLUSD,SOFR,,554,9.049049769
*FXBRLUSD,SOFR,,555,9.051588703
*FXBRLUSD,SOFR,,556,9.054132675
*FXBRLUSD,SOFR,,557,9.056681597
*FXBRLUSD,SOFR,,558,9.059235382
*FXBRLUSD,SOFR,,559,9.061793945
*FXBRLUSD,SOFR,,560,9.064357199
*FXBRLUSD,SOFR,,561,9.066925057
*FXBRLUSD,SOFR,,562,9.069497432
*FXBRLUSD,SOFR,,563,9.072074238
*FXBRLUSD,SOFR,,564,9.074655388
*FXBRLUSD,SOFR,,565,9.077240796
*FXBRLUSD,SOFR,,566,9.079830375
*FXBRLUSD,SOFR,,567,9.082424038
*FXBRLUSD,SOFR,,568,9.0850217
*FXBRLUSD,SOFR,,569,9.087623272
*FXBRLUSD,SOFR,,570,9.09022867
*FXBRLUSD,SOFR,,571,9.092837806
*FXBRLUSD,SOFR,,572,9.095450593
*FXBRLUSD,SOFR,,573,9.098066945
*FXBRLUSD,SOFR,,574,9.100686776
*FXBRLUSD,SOFR,,575,9.103309998
*FXBRLUSD,SOFR,,576,9.105936526
*FXBRLUSD,SOFR,,577,9.108566272
*FXBRLUSD,SOFR,,578,9.11119915
*FXBRLUSD,SOFR,,579,9.113835074
*FXBRLUSD,SOFR,,580,9.116473957
*FXBRLUSD,SOFR,,581,9.119115712
