INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
D2SP_AGEN749_D40506,1713.860705,1699.411383,0.011011,0.001970,5.370001,0.0497739160582107,0,,0.011111,1.110451
D2_ANTAD54_D40613,1707.061576,1693.845628,0.115030,0.042531,5.507255,0.18496402048568,0,,0.116667,11.592472
D2SP_ANTAD54_D40613,1712.594135,1699.335355,0.115030,0.042531,5.507255,0.18496402048568,0,,0.116667,11.592472
D2_ANZB827_D41008,1722.715829,1693.255414,0.424342,0.493767,5.305959,0.0303697883240392,0,,0.441667,43.163768
D2SP_ANZB827_D41008,1728.299123,1698.743228,0.424342,0.493767,5.305959,0.0303697883240392,0,,0.441667,43.163768
D2_ANZBE63_D50114,1717.541439,1693.061751,0.679103,1.103603,5.151,-0.0745959110107304,0,,0.713889,68.874132
D2SP_ANZBE63_D50114,1723.107963,1698.548937,0.679103,1.103603,5.151,-0.0745959110107304,0,,0.713889,68.874132
D2_ANZBR59_D40725,1746.268583,1693.208998,0.223264,0.213036,5.90388,0.59515208386576,0,,0.233333,23.021046
D2SP_ANZBR59_D40725,1751.928212,1698.696661,0.223264,0.213036,5.90388,0.59515208386576,0,,0.233333,23.021046
D2_BART451_D40604,1732.412658,1693.732734,0.089173,0.051326,5.592105,0.26994000069232,0,,0.091667,9.120439
D2SP_BART451_D40604,1738.027380,1699.222095,0.089173,0.051326,5.592105,0.26994000069232,0,,0.091667,9.120439
D2_BEDFB52_D40611,1729.784554,1693.711848,0.108150,0.064330,5.475928,0.15360306839382,0,,0.111111,11.044616
D2SP_BEDFB52_D40611,1735.390758,1699.201141,0.108150,0.064330,5.475928,0.15360306839382,0,,0.111111,11.044616
D2_BKEN133_D40506,1708.324054,1693.921411,0.011011,0.001970,5.370001,0.0497739160582107,0,,0.011111,1.110451
D2SP_BKEN133_D40506,1713.860705,1699.411383,0.011011,0.001970,5.370001,0.0497739160582107,0,,0.011111,1.110451
D2_BKEN418_D40528,1710.031436,1693.867583,0.071266,0.022659,5.367499,0.0454871159543506,0,,0.072222,7.194465
D2SP_BKEN418_D40528,1715.573620,1699.357381,0.071266,0.022659,5.367499,0.0454871159543506,0,,0.072222,7.194465
D2_BMON308_D40903,1755.369980,1692.756636,0.326160,0.418657,5.544504,0.25344537220699,0,,0.344444,33.810321
D2SP_BMON308_D40903,1761.059106,1698.242833,0.326160,0.418657,5.544504,0.25344537220699,0,,0.344444,33.810321
D2_BMONB62_D40611,1758.748687,1693.503225,0.106316,0.088729,5.925725,0.60340006839382,0,,0.111111,11.039786
D2SP_BMONB62_D40611,1764.448763,1698.991842,0.106316,0.088729,5.925725,0.60340006839382,0,,0.111111,11.039786
D2_BMONE38_D41114,1738.113608,1692.551722,0.514553,0.757823,5.72957,0.470089016480109,0,,0.544444,52.818363
D2SP_BMONE38_D41114,1743.746806,1698.037255,0.514553,0.757823,5.72957,0.470089016480109,0,,0.544444,52.818363
D2_BMONJ79_D50318,1704.596981,1693.418031,0.842872,1.518551,5.399523,0.21585575821612,0,,0.888889,84.830551
D2SP_BMONJ79_D50318,1710.121553,1698.906372,0.842872,1.518551,5.399523,0.21585575821612,0,,0.888889,84.830551
D2_BMONL78_D41107,1740.561578,1692.509484,0.495830,0.720633,5.802387,0.539722345419319,0,,0.525000,50.968767
D2SP_BMONL78_D41107,1746.202710,1697.994880,0.495830,0.720633,5.802387,0.539722345419319,0,,0.525000,50.968767
D2_BNPP268_D41002,1836.121755,1690.675678,0.383315,0.845088,5.385142,0.10699245569038,0,,0.425000,41.586610
D2SP_BNPP268_D41002,1842.072596,1696.155131,0.383315,0.845088,5.385142,0.10699245569038,0,,0.425000,41.586610
D2_BNPP704_D40607,1758.342976,1693.549323,0.095771,0.077707,5.909947,0.58770640424726,0,,0.100000,9.942335
D2SP_BNPP704_D40607,1764.041737,1699.038089,0.095771,0.077707,5.909947,0.58770640424726,0,,0.100000,9.942335
D2_BOFAB29_D40611,1733.168493,1693.684466,0.107920,0.066678,5.631735,0.30941006839382,0,,0.111111,11.042802
D2SP_BOFAB29_D40611,1738.785664,1699.173670,0.107920,0.066678,5.631735,0.30941006839382,0,,0.111111,11.042802
D2_BOFAD49_D40913,1706.215234,1693.681412,0.362213,0.310372,5.436188,0.14967327008182,0,,0.372222,36.486626
D2SP_BOFAD49_D40913,1711.745050,1699.170606,0.362213,0.310372,5.436188,0.14967327008182,0,,0.372222,36.486626
D2_BPCE210_D41022,1718.401814,1693.309069,0.461990,0.551475,5.279999,0.0103600581577199,0,,0.480556,46.874836
D2SP_BPCE210_D41022,1723.971127,1698.797057,0.461990,0.551475,5.279999,0.0103600581577199,0,,0.480556,46.874836
D2_BPCE739_D40607,1766.414101,1693.510955,0.095345,0.085857,5.781207,0.45896640424726,0,,0.100000,9.943714
D2SP_BPCE739_D40607,1772.139021,1698.999597,0.095345,0.085857,5.781207,0.45896640424726,0,,0.100000,9.943714
D2_BSAN643_D40606,1708.333380,1693.854404,0.095899,0.033371,5.398462,0.0762518223891906,0,,0.097222,9.671676
D2SP_BSAN643_D40606,1713.870061,1699.344159,0.095899,0.033371,5.398462,0.0762518223891906,0,,0.097222,9.671676
D2_CAIS340_D40503,1783.886676,1693.916579,0.002637,0.002490,5.371001,0.0510009999999994,0,,0.002778,0.277737
D2SP_CAIS340_D40503,1789.668224,1699.406536,0.002637,0.002490,5.371001,0.0510009999999994,0,,0.002778,0.277737
D2_CANAA15_D41210,1730.358851,1692.671772,0.583529,0.900348,5.600973,0.354545493527319,0,,0.616667,59.629433
D2SP_CANAA15_D41210,1735.966916,1698.157694,0.583529,0.900348,5.600973,0.354545493527319,0,,0.616667,59.629433
D2_CANAK34_D40919,1755.538346,1692.503505,0.366750,0.485180,5.95395,0.67013069479088,0,,0.388889,38.024333
D2SP_CANAK34_D40919,1761.228018,1697.988882,0.366750,0.485180,5.95395,0.67013069479088,0,,0.388889,38.024333
D2_COUN750_D40611,1706.979231,1693.852212,0.109608,0.039646,5.365001,0.0426760683938205,0,,0.111111,11.045521
D2SP_COUN750_D40611,1712.511523,1699.341960,0.109608,0.039646,5.365001,0.0426760683938205,0,,0.111111,11.045521
D2_DEKA009_D40617,1705.348332,1693.850776,0.126048,0.047319,5.430003,0.10808564467809,0,,0.127778,12.690027
D2SP_DEKA009_D40617,1710.875339,1699.340519,0.126048,0.047319,5.430003,0.10808564467809,0,,0.127778,12.690027
D2_DEKA367_D40627,1703.504969,1693.849570,0.153393,0.063025,5.399999,0.0808989915928899,0,,0.155556,15.426341
D2SP_DEKA367_D40627,1709.026001,1699.339309,0.153393,0.063025,5.399999,0.0808989915928899,0,,0.155556,15.426341
D2_DEKA395_D40531,1693.930000,1693.930000,0.080556,0.026852,0,-5.32211945012333,0,,0.080556,8.055556
D2SP_DEKA395_D40531,1699.420000,1699.420000,0.080556,0.026852,0,-5.32211945012333,0,,0.080556,8.055556
D2_DEKA989_D40513,1714.111125,1693.896886,0.030146,0.008427,5.370002,0.0491537853402502,0,,0.030556,3.050580
D2SP_DEKA989_D40513,1719.666532,1699.386779,0.030146,0.008427,5.370002,0.0491537853402502,0,,0.030556,3.050580
D2_DEXI618_D40520,1729.472257,1693.833859,0.048840,0.023324,5.409999,0.0885225559855103,0,,0.050000,4.986651
D2SP_DEXI618_D40520,1735.077449,1699.323547,0.048840,0.023324,5.409999,0.0885225559855103,0,,0.050000,4.986651
D2_DEXIF22_D40515,1738.357878,1693.840185,0.035117,0.018498,5.598259,0.27722549643336,0,,0.036111,3.603919
D2SP_DEXIF22_D40515,1743.991868,1699.329894,0.035117,0.018498,5.598259,0.27722549643336,0,,0.036111,3.603919
D2_DNBB245_D50102,1718.252828,1693.078450,0.648227,1.018767,5.144373,-0.08857261536793,0,,0.680556,65.769689
D2SP_DNBB245_D50102,1723.821658,1698.565690,0.648227,1.018767,5.144373,-0.08857261536793,0,,0.680556,65.769689
D2_DNBB361_D40919,1755.772045,1692.499044,0.366706,0.486025,5.950001,0.666181694790881,0,,0.388889,38.024951
D2SP_DNBB361_D40919,1761.462474,1697.984406,0.366706,0.486025,5.950001,0.666181694790881,0,,0.388889,38.024951
D2_DNBB590_D40827,1762.106006,1692.604999,0.306469,0.386130,5.98,0.685750724264841,0,,0.325000,31.892472
D2SP_DNBB590_D40827,1767.816963,1698.090705,0.306469,0.386130,5.98,0.685750724264841,0,,0.325000,31.892472
D2_DNBB641_D50102,1718.513911,1693.076734,0.648318,1.022483,5.099999,-0.13294661536793,0,,0.680556,65.788917
D2SP_DNBB641_D50102,1724.083587,1698.563969,0.648318,1.022483,5.099999,-0.13294661536793,0,,0.680556,65.788917
D2_DNBB751_D41107,1740.561570,1692.509484,0.495830,0.720633,5.802386,0.53972134541932,0,,0.525000,50.968767
D2SP_DNBB751_D41107,1746.202702,1697.994880,0.495830,0.720633,5.802386,0.53972134541932,0,,0.525000,50.968767
D2_DNBBA51_D40610,1741.392611,1693.633473,0.104726,0.071430,5.767012,0.44469487785146,0,,0.108333,10.766994
D2SP_DNBBA51_D40610,1747.036437,1699.122512,0.104726,0.071430,5.767012,0.44469487785146,0,,0.108333,10.766994
D2_DNBBD90_D40613,1757.879720,1693.489931,0.111654,0.093797,5.898425,0.576134020485679,0,,0.116667,11.588396
D2SP_DNBBD90_D40613,1763.576980,1698.978505,0.111654,0.093797,5.898425,0.576134020485679,0,,0.116667,11.588396
D2_DNBBJ25_D40918,1755.650932,1692.515121,0.364189,0.480915,5.9371,0.65283414187119,0,,0.386111,37.761110
D2SP_DNBBJ25_D40918,1761.340969,1698.000535,0.364189,0.480915,5.9371,0.65283414187119,0,,0.386111,37.761110
D2_DNBBR41_D40925,1722.757004,1693.309965,0.390373,0.427947,5.30355,0.0223751045310792,0,,0.405556,39.708754
D2SP_DNBBR41_D40925,1728.340432,1698.797955,0.390373,0.427947,5.30355,0.0223751045310792,0,,0.405556,39.708754
D2_DZPR275_D40603,1709.608296,1693.854744,0.087653,0.030252,5.400001,0.0778430868549496,0,,0.088889,8.846621
D2SP_DZPR275_D40603,1715.149109,1699.344500,0.087653,0.030252,5.400001,0.0778430868549496,0,,0.088889,8.846621
D2_ERST280_D40603,1708.250943,1693.861705,0.087725,0.029100,5.365003,0.0428450868549497,0,,0.088889,8.846877
D2SP_ERST280_D40603,1713.787357,1699.351484,0.087725,0.029100,5.365003,0.0428450868549497,0,,0.088889,8.846877
D2_ERST657_D40506,1715.886898,1693.916907,0.010962,0.002854,5.366828,0.0466009160582104,0,,0.011111,1.110453
D2SP_ERST657_D40506,1721.448060,1699.406865,0.010962,0.002854,5.366828,0.0466009160582104,0,,0.011111,1.110453
D2_EURO422_D40520,1705.018062,1693.900229,0.049542,0.010908,5.370003,0.0485265559855099,0,,0.050000,4.986655
D2SP_EURO422_D40520,1710.543998,1699.390133,0.049542,0.010908,5.370003,0.0485265559855099,0,,0.050000,4.986655
D2_EURO568_D40909,1714.390550,1693.535452,0.350051,0.323306,5.339999,0.05167189302058,0,,0.361111,35.432010
D2SP_EURO568_D40909,1719.946862,1699.024173,0.350051,0.323306,5.339999,0.05167189302058,0,,0.361111,35.432010
D2_EURO642_D40912,1714.381621,1693.526523,0.357975,0.336263,5.339999,0.0530320989024293,0,,0.369444,36.233946
D2SP_EURO642_D40912,1719.937904,1699.015215,0.357975,0.336263,5.339999,0.0530320989024293,0,,0.369444,36.233946
D2_EURO725_D40913,1714.378658,1693.523549,0.360615,0.340635,5.340002,0.0534872700818205,0,,0.372222,36.501103
D2SP_EURO725_D40913,1719.934932,1699.012232,0.360615,0.340635,5.340002,0.0534872700818205,0,,0.372222,36.501103
D2_EXFI854_D40603,1709.507171,1693.855714,0.087661,0.030257,5.365005,0.04284708685495,0,,0.088889,8.846892
D2SP_EXFI854_D40603,1715.047656,1699.345473,0.087661,0.030257,5.365005,0.04284708685495,0,,0.088889,8.846892
D2_EXFI938_D40603,1708.753413,1693.859309,0.087700,0.029563,5.364996,0.0428380868549496,0,,0.088889,8.846883
D2SP_EXFI938_D40603,1714.291455,1699.349080,0.087700,0.029563,5.364996,0.0428380868549496,0,,0.088889,8.846883
D2_FADB197_D40930,1722.980690,1693.283747,0.403398,0.453705,5.303613,0.0246042727039804,0,,0.419444,41.039348
D2SP_FADB197_D40930,1728.564843,1698.771653,0.403398,0.453705,5.303613,0.0246042727039804,0,,0.419444,41.039348
D2_FADB241_D50102,1704.128988,1693.549360,0.652144,0.921754,5.483951,0.25100538463207,0,,0.680556,65.614267
D2SP_FADB241_D50102,1709.652043,1699.038126,0.652144,0.921754,5.483951,0.25100538463207,0,,0.680556,65.614267
D2_FADBJP8_D40923,1724.964980,1693.271610,0.384643,0.426385,5.303612,0.0215617863875899,0,,0.400000,39.176518
D2SP_FADBJP8_D40923,1730.555564,1698.759476,0.384643,0.426385,5.303612,0.0215617863875899,0,,0.400000,39.176518
D2_FADBQ65_D40924,1724.716220,1693.272350,0.387314,0.430381,5.303621,0.02200915226424,0,,0.402778,39.442878
D2SP_FADBQ65_D40924,1730.305998,1698.760219,0.387314,0.430381,5.303621,0.02200915226424,0,,0.402778,39.442878
D2_GTAF605_D40906,1728.500980,1693.273112,0.339275,0.356200,5.386152,0.0964604334724299,0,,0.352778,34.626540
D2SP_GTAF605_D40906,1734.103024,1698.760983,0.339275,0.356200,5.386152,0.0964604334724299,0,,0.352778,34.626540
D2_INGB115_D40701,1753.260297,1693.347091,0.159460,0.142394,5.894892,0.577110408058791,0,,0.166667,16.507279
D2SP_INGB115_D40701,1758.942586,1698.835202,0.159460,0.142394,5.894892,0.577110408058791,0,,0.166667,16.507279
D2_INGB156_D41101,1716.289181,1693.340281,0.488818,0.600623,5.188491,-0.0768286635673805,0,,0.508333,49.535538
D2SP_INGB156_D41101,1721.851647,1698.828370,0.488818,0.600623,5.188491,-0.0768286635673805,0,,0.508333,49.535538
D2_INGB337_D40903,1710.336752,1693.625909,0.334932,0.284068,5.380981,0.0899223722069902,0,,0.344444,33.820649
D2SP_INGB337_D40903,1715.879926,1699.114923,0.334932,0.284068,5.380981,0.0899223722069902,0,,0.344444,33.820649
D2_INGB341_D40903,1734.212887,1693.143600,0.330001,0.353050,5.667656,0.37659737220699,0,,0.344444,33.792569
D2SP_INGB341_D40903,1739.833443,1698.631051,0.330001,0.353050,5.667656,0.37659737220699,0,,0.344444,33.792569
D2_INGB380_D40603,1756.772354,1693.614968,0.085282,0.068639,5.639677,0.31751908685495,0,,0.088889,8.845352
D2SP_INGB380_D40603,1762.466025,1699.103947,0.085282,0.068639,5.639677,0.31751908685495,0,,0.088889,8.845352
D2_INGB810_D41008,1722.039897,1693.269911,0.424489,0.490709,5.316782,0.0411927883240395,0,,0.441667,43.161573
D2SP_INGB810_D41008,1727.621001,1698.757772,0.424489,0.490709,5.316782,0.0411927883240395,0,,0.441667,43.161573
D2_INGBE36_D40614,1756.165097,1693.491892,0.114406,0.094970,5.893598,0.57135645603377,0,,0.119444,11.862442
D2SP_INGBE36_D40614,1761.856800,1698.980472,0.114406,0.094970,5.893598,0.57135645603377,0,,0.119444,11.862442
D2_INGBE44_D40614,1757.593725,1693.481467,0.114313,0.096334,5.898426,0.576184456033769,0,,0.119444,11.862409
D2SP_INGBE44_D40614,1763.290058,1698.970013,0.114313,0.096334,5.898426,0.576184456033769,0,,0.119444,11.862409
D2_INGBG01_D41216,1704.329251,1693.571480,0.608491,0.808728,5.443523,0.200475824329279,0,,0.633333,61.229023
D2SP_INGBG01_D41216,1709.852955,1699.060318,0.608491,0.808728,5.443523,0.200475824329279,0,,0.633333,61.229023
D2_INGBJ22_D40718,1748.248342,1693.244081,0.204659,0.191476,5.903889,0.59234347366933,0,,0.213889,21.126333
D2SP_INGBJ22_D40718,1753.914387,1698.731858,0.204659,0.191476,5.903889,0.59234347366933,0,,0.213889,21.126333
D2_INGBN60_D41122,1709.984852,1693.437792,0.544649,0.687802,5.410215,0.15451744786605,0,,0.566667,54.988922
D2SP_INGBN60_D41122,1715.526886,1698.926197,0.544649,0.687802,5.410215,0.15451744786605,0,,0.566667,54.988922
D2_INGBP64_D40823,1711.333288,1693.636498,0.305544,0.244546,5.372835,0.0767682514087005,0,,0.313889,30.870945
D2SP_INGBP64_D40823,1716.879692,1699.125547,0.305544,0.244546,5.372835,0.0767682514087005,0,,0.313889,30.870945
D2_INTD043_D40606,1708.257831,1693.855197,0.095906,0.033376,5.369998,0.0477878223891901,0,,0.097222,9.671940
D2SP_INTD043_D40606,1713.794267,1699.344955,0.095906,0.033376,5.369998,0.0477878223891901,0,,0.097222,9.671940
D2_KDEV315_D40715,1706.541030,1693.789499,0.201788,0.108950,5.420001,0.10728825405339,0,,0.205556,20.329903
D2SP_KDEV315_D40715,1712.071902,1699.279044,0.201788,0.108950,5.420001,0.10728825405339,0,,0.205556,20.329903
D2_KDEV363_D40910,1708.185585,1693.648840,0.353873,0.304939,5.420001,0.13212784918852,0,,0.363889,35.688006
D2SP_KDEV363_D40910,1713.721787,1699.137929,0.353873,0.304939,5.420001,0.13212784918852,0,,0.363889,35.688006
D2_KDEV447_D40910,1707.935475,1693.653773,0.353925,0.304073,5.419996,0.13212284918852,0,,0.363889,35.687955
D2SP_KDEV447_D40910,1713.470867,1699.142878,0.353925,0.304073,5.419996,0.13212284918852,0,,0.363889,35.687955
D2_KSWD839_D40510,1703.493557,1693.918619,0.022071,0.003288,5.354999,0.0344265456485102,0,,0.022222,2.219588
D2SP_KSWD839_D40510,1709.014552,1699.408582,0.022071,0.003288,5.354999,0.0344265456485102,0,,0.022222,2.219588
D2_MACQ564_D40923,1704.508636,1693.698539,0.389006,0.346788,5.47,0.187949786387589,0,,0.400000,39.146183
D2SP_MACQ564_D40923,1710.032921,1699.187789,0.389006,0.346788,5.47,0.187949786387589,0,,0.400000,39.146183
D2_MACQ932_D40509,1741.778896,1693.876183,0.018889,0.009684,5.784349,0.46386614782904,0,,0.019444,1.942290
D2SP_MACQ932_D40509,1747.423974,1699.366009,0.018889,0.009684,5.784349,0.46386614782904,0,,0.019444,1.942290
D2_MIZU692_D40506,1742.390228,1693.898825,0.010795,0.005419,5.789643,0.46941591605821,0,,0.011111,1.110407
D2SP_MIZU692_D40506,1748.037287,1699.388724,0.010795,0.005419,5.789643,0.46941591605821,0,,0.011111,1.110407
D2_MUNI089_D40507,1708.321914,1693.919266,0.013762,0.002538,5.370003,0.0496932676443098,0,,0.013889,1.387858
D2SP_MUNI089_D40507,1713.858558,1699.409231,0.013762,0.002538,5.370003,0.0496932676443098,0,,0.013889,1.387858
D2_MUNI757_D40528,1710.573138,1693.865332,0.071243,0.023035,5.380003,0.0579911159543505,0,,0.072222,7.194405
D2SP_MUNI757_D40528,1716.117078,1699.355122,0.071243,0.023035,5.380003,0.0579911159543505,0,,0.072222,7.194405
D2_NABC936_D40909,1706.633320,1693.682432,0.351572,0.295695,5.396801,0.10847389302058,0,,0.361111,35.423373
D2SP_NABC936_D40909,1712.164491,1699.171630,0.351572,0.295695,5.396801,0.10847389302058,0,,0.361111,35.423373
D2_NABCF40_D40515,1739.244558,1693.836560,0.035098,0.018478,5.710218,0.38918449643336,0,,0.036111,3.603778
D2SP_NABCF40_D40515,1744.881422,1699.326257,0.035098,0.018478,5.710218,0.38918449643336,0,,0.036111,3.603778
D2_NATI352_D40903,1732.823024,1693.177510,0.330322,0.350217,5.61707,0.32601137220699,0,,0.344444,33.798019
D2SP_NATI352_D40903,1738.439076,1698.665071,0.330322,0.350217,5.61707,0.32601137220699,0,,0.344444,33.798019
D2_NATI879_D40708,1749.572282,1693.320144,0.178239,0.159793,5.889115,0.573784974062581,0,,0.186111,18.412571
D2SP_NATI879_D40708,1755.242618,1698.808167,0.178239,0.159793,5.889115,0.573784974062581,0,,0.186111,18.412571
D2_NATI943_D40809,1739.526422,1693.208184,0.263618,0.259026,5.756559,0.45422829669009,0,,0.275000,27.077082
D2SP_NATI943_D40809,1745.164199,1698.695845,0.263618,0.259026,5.756559,0.45422829669009,0,,0.275000,27.077082
D2_NATIL16_D41220,1703.315267,1693.601415,0.619214,0.829656,5.43269,0.19198329814053,0,,0.644444,62.270470
D2SP_NATIL16_D41220,1708.835685,1699.090350,0.619214,0.829656,5.43269,0.19198329814053,0,,0.644444,62.270470
D2_NEDE978_D40515,1713.276359,1693.892624,0.035634,0.010061,5.35,0.0289664964333598,0,,0.036111,3.604188
D2SP_NEDE978_D40515,1718.829060,1699.382503,0.035634,0.010061,5.35,0.0289664964333598,0,,0.036111,3.604188
D2_NIEUA23_D40710,1723.705089,1693.620782,0.186420,0.128936,5.418325,0.10372677650461,0,,0.191667,18.971370
D2SP_NIEUA23_D40710,1729.291590,1699.109780,0.186420,0.128936,5.418325,0.10372677650461,0,,0.191667,18.971370
D2_NOVAU16_D40628,1693.930000,1693.930000,0.158333,0.185162,0,-5.31877633373395,0,,0.158333,15.833333
D2SP_NOVAU16_D40628,1699.420000,1699.420000,0.158333,0.185162,0,-5.31877633373395,0,,0.158333,15.833333
D2_NRWB939_D40606,1708.760565,1693.852572,0.095878,0.033881,5.369999,0.0477888223891902,0,,0.097222,9.671947
D2SP_NRWB939_D40606,1714.298631,1699.342321,0.095878,0.033881,5.369999,0.0477888223891902,0,,0.097222,9.671947
D2_NRWBC81_D40612,1708.532745,1693.840467,0.112227,0.043007,5.383543,0.0612255036054608,0,,0.113889,11.319783
D2SP_NRWBC81_D40612,1714.070072,1699.330177,0.112227,0.043007,5.383543,0.0612255036054608,0,,0.113889,11.319783
D2_NRWBV71_D40529,1716.994960,1693.838459,0.073700,0.029573,5.291722,-0.03033269317151,0,,0.075000,7.470552
D2SP_NRWBV71_D40529,1722.559713,1699.328162,0.073700,0.029573,5.291722,-0.03033269317151,0,,0.075000,7.470552
D2_NWAB587_D40603,1693.930000,1693.930000,0.088889,0.031111,0,-5.32215791314505,0,,0.088889,8.888889
D2SP_NWAB587_D40603,1699.420000,1699.420000,0.088889,0.031111,0,-5.32215791314505,0,,0.088889,8.888889
D2_OEST139_D40515,1706.023816,1693.906570,0.035786,0.007290,5.365,0.0439664964333604,0,,0.036111,3.604153
D2SP_OEST139_D40515,1711.553012,1699.396494,0.035786,0.007290,5.365,0.0439664964333604,0,,0.036111,3.604153
D2_OPCB172_D50218,1711.363458,1693.170657,0.769339,1.329707,5.369998,0.16695605949355,0,,0.811111,77.742701
D2SP_OPCB172_D50218,1716.909960,1698.658196,0.769339,1.329707,5.369998,0.16695605949355,0,,0.811111,77.742701
D2_OPCB534_D50214,1712.725816,1693.127042,0.758804,1.307510,5.340001,0.13429186361768,0,,0.800000,76.740218
D2SP_OPCB534_D50214,1718.276733,1698.614440,0.758804,1.307510,5.340001,0.13429186361768,0,,0.800000,76.740218
D2_ROYA562_D40605,1734.633687,1693.714318,0.091742,0.055203,5.610535,0.28835130020398,0,,0.094444,9.395251
D2SP_ROYA562_D40605,1740.255607,1699.203619,0.091742,0.055203,5.610535,0.28835130020398,0,,0.094444,9.395251
D2_ROYAB70_D41011,1749.446852,1692.431401,0.424267,0.584453,5.998577,0.72426196313786,0,,0.450000,43.836019
D2SP_ROYAB70_D41011,1755.116781,1697.916544,0.424267,0.584453,5.998577,0.72426196313786,0,,0.450000,43.836019
D2_ROYAJJ2_D40918,1755.595327,1692.511278,0.364171,0.479913,5.958598,0.67433214187119,0,,0.386111,37.758088
D2SP_ROYAJJ2_D40918,1761.285183,1697.996680,0.364171,0.479913,5.958598,0.67433214187119,0,,0.386111,37.758088
D2_ROYAL59_D41105,1740.561624,1692.524967,0.490742,0.708316,5.800523,0.53696666306278,0,,0.519444,50.445447
D2SP_ROYAL59_D41105,1746.202756,1698.010413,0.490742,0.708316,5.800523,0.53696666306278,0,,0.519444,50.445447
D2_SALI613_D40506,1742.434562,1693.898769,0.010795,0.005419,5.794943,0.47471591605821,0,,0.011111,1.110406
D2SP_SALI613_D40506,1748.081765,1699.388668,0.010795,0.005419,5.794943,0.47471591605821,0,,0.011111,1.110406
D2_SALIX28_D40531,1732.680459,1693.755520,0.078401,0.043663,5.589504,0.26738454987667,0,,0.080556,8.019853
D2SP_SALIX28_D40531,1738.296049,1699.244955,0.078401,0.043663,5.589504,0.26738454987667,0,,0.080556,8.019853
D2_SHEFA17_D40910,1706.215237,1693.687087,0.354264,0.297950,5.433728,0.14585484918852,0,,0.363889,35.685862
D2SP_SHEFA17_D40910,1711.745053,1699.176300,0.354264,0.297950,5.433728,0.14585484918852,0,,0.363889,35.685862
D2_SKAN047_D40827,1762.441485,1692.591799,0.306382,0.385909,6.010001,0.71575172426484,0,,0.325000,31.889540
D2SP_SKAN047_D40827,1768.153530,1698.077462,0.306382,0.385909,6.010001,0.71575172426484,0,,0.325000,31.889540
D2_SKAN091_D40530,1762.714462,1693.610611,0.074397,0.059698,5.969998,0.64790730659912,0,,0.077778,7.742540
D2SP_SKAN091_D40530,1768.427391,1699.099576,0.074397,0.059698,5.969998,0.64790730659912,0,,0.077778,7.742540
D2_SKAN282_D40529,1762.775118,1693.622778,0.071751,0.057392,5.95,0.62794530682849,0,,0.075000,7.467338
D2SP_SKAN282_D40529,1768.488244,1699.111782,0.071751,0.057392,5.95,0.62794530682849,0,,0.075000,7.467338
D2_SKAN409_D40830,1761.875838,1692.574005,0.314208,0.399843,5.987102,0.694219431957801,0,,0.333333,32.693775
D2SP_SKAN409_D40830,1767.586049,1698.059610,0.314208,0.399843,5.987102,0.694219431957801,0,,0.333333,32.693775
D2_SKAN715_D40607,1741.713926,1693.654263,0.096698,0.064675,5.770514,0.44827340424726,0,,0.100000,9.943419
