TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/12,6U,SHF0003,261002,0.000000,0.000000,0.000000,903,0.000000,0.000000,0.000000,0.000000,900,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/04/12,6U,SHF0003,270402,0.000000,0.000000,0.000000,1085,0.000000,0.000000,0.000000,0.000000,1082,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/04/12,6U,SHF0003,271001,0.000000,0.000000,0.000000,1267,0.000000,0.000000,0.000000,0.000000,1264,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/04/12,6U,SHF0003,280331,0.000000,0.000000,0.000000,1449,0.000000,0.000000,0.000000,0.000000,1446,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/04/12,6U,SHF0003,280929,0.000000,0.000000,0.000000,1631,0.000000,0.000000,0.000000,0.000000,1628,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,240418,9.981650,9.981650,0.000000,6,11.009760,9.990825,9.990825,0.000000,3,11.019871,182,0.000000,VAL025012,,0.016636,0.000554,11.030000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,240425,9.960327,9.960327,0.000000,13,10.986241,9.969455,9.969455,0.000000,10,10.996309,91,0.000000,VAL025012,,0.035968,0.002587,11.030000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,240502,9.939041,9.939041,0.000000,20,10.972701,9.948162,9.948162,0.000000,17,10.982743,364,0.000000,VAL025012,,0.055217,0.006098,11.040000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,240509,9.917806,9.917806,0.000000,27,10.959176,9.926891,9.926891,0.000000,24,10.969194,91,0.000000,VAL025012,,0.074384,0.011066,11.050000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,240516,9.896069,9.896069,0.000000,34,11.004429,9.905448,9.905448,0.000000,31,11.014530,182,0.000000,VAL025012,,0.093463,0.017471,11.120000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,240523,9.874939,9.874939,0.000000,41,10.980933,9.883984,9.883984,0.000000,38,10.990990,91,0.000000,VAL025012,,0.112465,0.025297,11.120000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,240530,9.853900,9.853900,0.000000,48,10.957536,9.862906,9.862906,0.000000,45,10.967551,364,0.000000,VAL025012,,0.131385,0.034524,11.120000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,240606,9.832949,9.832949,0.000000,55,10.934239,9.841917,9.841917,0.000000,52,10.944212,91,0.000000,VAL025012,,0.150226,0.045135,11.120000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,240613,9.812088,9.812088,0.000000,62,10.911041,9.821017,9.821017,0.000000,59,10.920971,182,0.000000,VAL025012,,0.168986,0.057113,11.120000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,240620,9.791314,9.791314,0.000000,69,10.887942,9.800206,9.800206,0.000000,66,10.897830,91,0.000000,VAL025012,,0.187667,0.070438,11.120000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,240627,9.769823,9.769823,0.000000,76,10.903122,9.779013,9.779013,0.000000,73,10.913038,364,0.000000,VAL025012,,0.206252,0.085080,11.160000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,240704,9.749154,9.749154,0.000000,83,10.880056,9.758002,9.758002,0.000000,80,10.889930,91,0.000000,VAL025012,,0.224772,0.101045,11.160000,BI_CETES_240704,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,240711,9.729519,9.729519,0.000000,90,10.819226,9.737939,9.737939,0.000000,87,10.828989,182,0.000000,VAL025012,,0.243238,0.118329,11.120000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,240725,9.687127,9.687127,0.000000,104,10.830208,9.696186,9.696186,0.000000,101,10.839992,364,0.000000,VAL025012,,0.279850,0.156632,11.180000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,240808,9.646194,9.646194,0.000000,118,10.794091,9.654923,9.654923,0.000000,115,10.803809,182,0.000000,VAL025012,,0.316181,0.199941,11.190000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,240822,9.605533,9.605533,0.000000,132,10.758197,9.614179,9.614179,0.000000,129,10.767850,364,0.000000,VAL025012,,0.352203,0.248094,11.200000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,240905,9.565513,9.565513,0.000000,146,10.713375,9.574061,9.574061,0.000000,143,10.722948,182,0.000000,VAL025012,,0.387935,0.300987,11.200000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,240919,9.525422,9.525422,0.000000,160,10.677998,9.533953,9.533953,0.000000,157,10.687508,364,0.000000,VAL025012,,0.423352,0.358454,11.210000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,241003,9.486031,9.486031,0.000000,174,10.633841,9.494445,9.494445,0.000000,171,10.643272,721,0.000000,VAL025012,,0.458492,0.420429,11.210000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,241017,9.446964,9.446964,0.000000,188,10.590047,9.455309,9.455309,0.000000,185,10.599401,364,0.000000,VAL025012,,0.493341,0.486772,11.210000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,241114,9.367681,9.367681,0.000000,216,10.538642,9.375982,9.375982,0.000000,213,10.547905,364,0.000000,VAL025012,,0.562061,0.631825,11.250000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,241128,9.329446,9.329446,0.000000,230,10.495627,9.337613,9.337613,0.000000,227,10.504815,721,0.000000,VAL025012,,0.596048,0.710546,11.250000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,241211,9.294803,9.294803,0.000000,243,10.447359,9.302775,9.302775,0.000000,240,10.456462,363,0.000000,VAL025012,,0.627399,0.787260,11.240000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,250109,9.217874,9.217874,0.000000,272,10.351672,9.225439,9.225439,0.000000,269,10.360610,364,0.000000,VAL025012,,0.696462,0.970117,11.230000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,250123,9.184264,9.184264,0.000000,286,10.268007,9.191821,9.191821,0.000000,283,10.276801,728,0.000000,VAL025012,,0.729639,1.064745,11.180000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,250206,9.147736,9.147736,0.000000,300,10.227169,9.155539,9.155539,0.000000,297,10.235892,700,0.000000,VAL025012,,0.762311,1.162237,11.180000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,250306,9.078548,9.078548,0.000000,328,10.113502,9.084752,9.084752,0.000000,325,10.122033,364,0.000000,VAL025012,,0.827157,1.368376,11.140000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,250320,9.054649,9.054649,0.000000,342,9.951060,9.061092,9.061092,0.000000,339,9.959318,721,0.000000,VAL025012,,0.860192,1.479860,10.990000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,250403,9.003683,9.003683,0.000000,356,10.075121,9.013129,9.013129,0.000000,353,10.083587,364,0.000000,VAL025012,,0.890364,1.585497,11.190000,BI_CETES_250403,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,250515,8.942189,8.942189,0.000000,398,9.568142,8.948378,8.948378,0.000000,395,9.575777,721,0.000000,VAL025012,,0.988609,1.954694,10.700000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,250710,8.757526,8.757526,0.000000,454,9.852217,8.767702,8.767702,0.000000,451,9.860312,721,0.000000,VAL025012,,1.104421,2.439493,11.250000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,250904,8.627445,8.627445,0.000000,510,9.688621,8.634298,8.634298,0.000000,507,9.696450,721,0.000000,VAL025012,,1.222221,2.987651,11.230000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,251030,8.499350,8.499350,0.000000,566,9.544770,8.506116,8.506116,0.000000,563,9.552368,721,0.000000,VAL025012,,1.336287,3.571324,11.230000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,251224,8.375981,8.375981,0.000000,621,9.414603,8.382627,8.382627,0.000000,618,9.421995,720,0.000000,VAL025012,,1.444857,4.175222,11.240000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/04/12,BI,CETES,260219,8.254242,8.254242,0.000000,678,9.269513,8.260552,8.260552,0.000000,675,9.276679,721,0.000000,VAL025012,,1.554549,4.833244,11.230000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,240606,80.406670,80.406670,0.000000,55,7.197523,80.450507,80.450507,0.000000,52,7.201843,182,0.000000,VAL025012,,0.151098,0.005616,7.277549,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,240725,80.371109,80.371109,0.000000,104,3.957790,80.393108,80.393108,0.000000,101,3.959096,182,0.000000,VAL025012,,0.285586,0.020064,4.003565,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,241205,77.516466,77.516466,0.000000,237,7.070247,77.558745,77.558745,0.000000,234,7.074415,182,0.000000,VAL025012,,0.627691,0.096923,7.415403,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,250123,78.768255,78.768255,0.000000,286,3.920823,78.789844,78.789844,0.000000,283,3.922104,182,0.000000,VAL025012,,0.769698,0.145739,4.046878,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,250605,74.730958,74.730958,0.000000,419,6.942896,74.771676,74.771676,0.000000,416,6.946916,182,0.000000,VAL025012,,1.069838,0.281561,7.553257,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,250724,77.195968,77.195968,0.000000,468,3.883687,77.217143,77.217143,0.000000,465,3.884944,182,0.000000,VAL025012,,1.234366,0.374821,4.090192,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,251204,72.049588,72.049588,0.000000,601,6.815951,72.086419,72.086419,0.000000,598,6.819825,182,0.000000,VAL025012,,1.479481,0.538461,7.691111,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,260122,75.654377,75.654377,0.000000,650,3.846435,75.675136,75.675136,0.000000,647,3.847668,182,0.000000,VAL025012,,1.680161,0.694444,4.133505,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,260604,70.321216,70.321216,0.000000,783,6.209081,70.342203,70.342203,0.000000,780,6.212296,182,0.000000,VAL025012,,1.881272,0.870641,7.178523,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,260723,74.143528,74.143528,0.000000,832,3.809120,74.163868,74.163868,0.000000,829,3.810330,182,0.000000,VAL025012,,2.107657,1.092788,4.176818,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,261203,68.975793,68.975793,0.000000,965,5.655404,68.996443,68.996443,0.000000,962,5.658071,182,0.000000,VAL025012,,2.274193,1.272303,6.665935,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,270121,72.663387,72.663387,0.000000,1014,3.771790,72.683308,72.683308,0.000000,1011,3.772976,182,0.000000,VAL025012,,2.517427,1.559013,4.220132,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,270603,67.395163,67.395163,0.000000,1147,5.368238,67.415853,67.415853,0.000000,1144,5.370641,182,0.000000,VAL025012,,2.641165,1.716038,6.475856,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,270722,71.213859,71.213859,0.000000,1196,3.734488,71.233361,71.233361,0.000000,1193,3.735651,182,0.000000,VAL025012,,2.910041,2.083215,4.263445,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,271202,65.988127,65.988127,0.000000,1329,5.101886,66.006168,66.006168,0.000000,1326,5.104056,182,0.000000,VAL025012,,2.996361,2.208636,6.285778,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,280120,69.794782,69.794782,0.000000,1378,3.697254,69.813866,69.813866,0.000000,1375,3.698394,182,0.000000,VAL025012,,3.286060,2.656360,4.306758,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,280601,64.737562,64.737562,0.000000,1511,4.853843,64.753221,64.753221,0.000000,1508,4.855807,182,0.000000,VAL025012,,3.342137,2.747794,6.095699,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,280720,68.405937,68.405937,0.000000,1560,3.660127,68.424606,68.424606,0.000000,1557,3.661243,182,0.000000,VAL025012,,3.646043,3.270238,4.350072,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,281130,63.629081,63.629081,0.000000,1693,4.621969,63.649656,63.649656,0.000000,1690,4.623750,182,0.000000,VAL025012,,3.680578,3.332482,5.905620,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,290118,67.047066,67.047066,0.000000,1742,3.623138,67.065322,67.065322,0.000000,1739,3.624233,182,0.000000,VAL025012,,3.990537,3.917405,4.393385,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,290531,62.035096,62.035096,0.000000,1875,4.549766,62.057372,62.057372,0.000000,1872,4.551492,182,0.000000,VAL025012,,3.974130,3.885260,5.962738,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,290719,65.717858,65.717858,0.000000,1924,3.586321,65.735705,65.735705,0.000000,1921,3.587393,182,0.000000,VAL025012,,4.320081,4.591130,4.436698,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,291129,60.493018,60.493018,0.000000,2057,4.479166,60.514504,60.514504,0.000000,2054,4.480839,182,0.000000,VAL025012,,4.251507,4.446535,6.019855,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,300117,64.417965,64.417965,0.000000,2106,3.549703,64.461478,64.461478,0.000000,2103,3.550754,182,0.000000,VAL025012,,4.635203,5.285345,4.480012,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,300530,59.001006,59.001006,0.000000,2239,4.410142,59.021771,59.021771,0.000000,2236,4.411764,182,0.000000,VAL025012,,4.513536,5.011522,6.076973,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,300718,60.685455,60.685455,0.000000,2288,3.989700,60.743366,60.743366,0.000000,2285,3.991027,182,0.000000,VAL025012,,4.743993,5.536354,5.345025,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,301128,57.557281,57.557281,0.000000,2421,4.342665,57.577346,57.577346,0.000000,2418,4.344237,182,0.000000,VAL025012,,4.761003,5.576128,6.134090,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,310116,57.009990,57.009990,0.000000,2470,4.354628,57.066480,57.066480,0.000000,2467,4.356209,182,0.000000,VAL025012,,4.811177,5.694275,6.210038,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,310529,56.160107,56.160107,0.000000,2603,4.276704,56.179502,56.179502,0.000000,2600,4.278229,182,0.000000,VAL025012,,4.994655,6.136869,6.191208,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,311127,54.807814,54.807814,0.000000,2785,4.212229,54.826558,54.826558,0.000000,2782,4.213708,182,0.000000,VAL025012,,5.215201,6.690799,6.248325,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,320527,53.516052,53.516052,0.000000,2967,4.146630,53.533999,53.533999,0.000000,2964,4.148063,182,0.000000,VAL025012,,5.425065,7.240121,6.299489,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,321125,52.259772,52.259772,0.000000,3149,4.083624,52.277100,52.277100,0.000000,3146,4.085014,182,0.000000,VAL025012,,5.622682,7.777195,6.352905,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,330526,51.044282,51.044282,0.000000,3331,4.022081,51.061029,51.061029,0.000000,3328,4.023430,182,0.000000,VAL025012,,5.809317,8.302064,6.406161,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/04/12,CC,CBIC,331124,49.867575,49.867575,0.000000,3513,3.962027,49.883763,49.883763,0.000000,3510,3.963335,182,0.000000,VAL025012,,5.985491,8.813236,6.459416,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/04/12,CP,CBIC,300117,64.417965,64.417965,0.000000,2106,3.549703,64.461478,64.461478,0.000000,2103,3.550754,9899,0.000000,VAL025012,,4.635203,5.285345,4.480012,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/04/12,CP,CBIC,310116,57.009990,57.009990,0.000000,2470,4.354628,57.066480,57.066480,0.000000,2467,4.356209,10374,0.000000,VAL025012,,4.811177,5.694275,6.210038,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/04/12,CP,CBIC,321125,52.259772,52.259772,0.000000,3149,4.083624,52.277100,52.277100,0.000000,3146,4.085014,10920,0.000000,VAL025012,,5.622682,7.777195,6.352905,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/04/12,CP,CBIC,331124,49.867575,49.867575,0.000000,3513,3.962027,49.883763,49.883763,0.000000,3510,3.963335,10921,0.000000,VAL025012,,5.985491,8.813236,6.459416,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/04/12,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/12,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/12,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/12,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/12,FWC,MXPUSD,1M,0.079300,0.079300,0.000000,,0.000000,0.079300,0.079300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/12,FWC,MXPUSD,1W,0.018000,0.018000,0.000000,,0.000000,0.018000,0.018000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/12,FWC,MXPUSD,1Y,0.970000,0.970000,0.000000,,0.000000,0.970000,0.970000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/12,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/12,FWC,MXPUSD,2M,0.166700,0.166700,0.000000,,0.000000,0.166700,0.166700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/12,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/12,FWC,MXPUSD,2Y,1.835000,1.835000,0.000000,,0.000000,1.835000,1.835000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/12,FWC,MXPUSD,3M,0.241000,0.241000,0.000000,,0.000000,0.241000,0.241000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/12,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/12,FWC,MXPUSD,3Y,2.690000,2.690000,0.000000,,0.000000,2.690000,2.690000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/12,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/12,FWC,MXPUSD,4Y,3.570000,3.570000,0.000000,,0.000000,3.570000,3.570000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/12,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/12,FWC,MXPUSD,5Y,4.540000,4.540000,0.000000,,0.000000,4.540000,4.540000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/12,FWC,MXPUSD,6M,0.493000,0.493000,0.000000,,0.000000,0.493000,0.493000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/12,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/12,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/12,FWC,MXPUSD,9M,0.733000,0.733000,0.000000,,0.000000,0.733000,0.733000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/12,FWC,MXPUSD,CT,0.007800,0.007800,0.000000,,0.000000,0.007800,0.007800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/12,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/12,FWC,MXPUSD,TN,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/04/12,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
