*FXCADUSD,COLUSD,,139,4.75888486417480
*FXCADUSD,COLUSD,,140,4.75748827547812
*FXCADUSD,COLUSD,,141,4.75609325423599
*FXCADUSD,COLUSD,,142,4.75469979750225
*FXCADUSD,COLUSD,,143,4.75330790233070
*FXCADUSD,COLUSD,,144,4.75191756577517
*FXCADUSD,COLUSD,,145,4.75052878488947
*FXCADUSD,COLUSD,,146,4.74914155672741
*FXCADUSD,COLUSD,,147,4.74775587834281
*FXCADUSD,COLUSD,,148,4.74637174678949
*FXCADUSD,COLUSD,,149,4.74498915912127
*FXCADUSD,COLUSD,,150,4.74360811239197
*FXCADUSD,COLUSD,,151,4.74222860365539
*FXCADUSD,COLUSD,,152,4.74085062996535
*FXCADUSD,COLUSD,,153,4.73947418837568
*FXCADUSD,COLUSD,,154,4.73809927594019
*FXCADUSD,COLUSD,,155,4.73672588971269
*FXCADUSD,COLUSD,,156,4.73535402674701
*FXCADUSD,COLUSD,,157,4.73398368409696
*FXCADUSD,COLUSD,,158,4.73261485881635
*FXCADUSD,COLUSD,,159,4.73124754795901
*FXCADUSD,COLUSD,,160,4.72988174857874
*FXCADUSD,COLUSD,,161,4.72851745772937
*FXCADUSD,COLUSD,,162,4.72715467246471
*FXCADUSD,COLUSD,,163,4.72579338983858
*FXCADUSD,COLUSD,,164,4.72443360690480
*FXCADUSD,COLUSD,,165,4.72307532071718
*FXCADUSD,COLUSD,,166,4.72171852832954
*FXCADUSD,COLUSD,,167,4.72036322679569
*FXCADUSD,COLUSD,,168,4.71900941316946
*FXCADUSD,COLUSD,,169,4.71765708450466
*FXCADUSD,COLUSD,,170,4.71630623785510
*FXCADUSD,COLUSD,,171,4.71495687027461
*FXCADUSD,COLUSD,,172,4.71360897881699
*FXCADUSD,COLUSD,,173,4.71226256053607
*FXCADUSD,COLUSD,,174,4.71091761248567
*FXCADUSD,COLUSD,,175,4.70957413171959
*FXCADUSD,COLUSD,,176,4.70823211529166
*FXCADUSD,COLUSD,,177,4.70689156025569
*FXCADUSD,COLUSD,,178,4.70555246366549
*FXCADUSD,COLUSD,,179,4.70421482257490
*FXCADUSD,COLUSD,,180,4.70287863403772
*FXCADUSD,COLUSD,,181,4.70154389510776
*FXCADUSD,COLUSD,,182,4.70021060283886
*FXCADUSD,COLUSD,,183,4.69887875428481
*FXCADUSD,COLUSD,,184,4.69754834649945
*FXCADUSD,COLUSD,,185,4.69621937653658
*FXCADUSD,COLUSD,,186,4.69489184145002
*FXCADUSD,COLUSD,4.69356573829359,187,4.69356573829359
*FXCADUSD,COLUSD,,188,4.69223879504945
*FXCADUSD,COLUSD,,189,4.69090882671462
*FXCADUSD,COLUSD,,190,4.68957596086519
*FXCADUSD,COLUSD,,191,4.68824032507725
*FXCADUSD,COLUSD,,192,4.68690204692690
*FXCADUSD,COLUSD,,193,4.68556125399023
*FXCADUSD,COLUSD,,194,4.68421807384334
*FXCADUSD,COLUSD,,195,4.68287263406232
*FXCADUSD,COLUSD,,196,4.68152506222328
*FXCADUSD,COLUSD,,197,4.68017548590229
*FXCADUSD,COLUSD,,198,4.67882403267546
*FXCADUSD,COLUSD,,199,4.67747083011889
*FXCADUSD,COLUSD,,200,4.67611600580866
*FXCADUSD,COLUSD,,201,4.67475968732088
*FXCADUSD,COLUSD,,202,4.67340200223163
*FXCADUSD,COLUSD,,203,4.67204307811701
*FXCADUSD,COLUSD,,204,4.67068304255312
*FXCADUSD,COLUSD,,205,4.66932202311606
*FXCADUSD,COLUSD,,206,4.66796014738190
*FXCADUSD,COLUSD,,207,4.66659754292676
*FXCADUSD,COLUSD,,208,4.66523433732673
*FXCADUSD,COLUSD,,209,4.66387065815789
*FXCADUSD,COLUSD,,210,4.66250663299636
*FXCADUSD,COLUSD,,211,4.66114238941821
*FXCADUSD,COLUSD,,212,4.65977805499955
*FXCADUSD,COLUSD,,213,4.65841375731646
*FXCADUSD,COLUSD,,214,4.65704962394506
*FXCADUSD,COLUSD,,215,4.65568578246142
*FXCADUSD,COLUSD,,216,4.65432236044165
*FXCADUSD,COLUSD,,217,4.65295948546183
*FXCADUSD,COLUSD,,218,4.65159728509807
*FXCADUSD,COLUSD,,219,4.65023588692646
*FXCADUSD,COLUSD,,220,4.64887541852309
*FXCADUSD,COLUSD,,221,4.64751600746407
*FXCADUSD,COLUSD,,222,4.64615778132547
*FXCADUSD,COLUSD,,223,4.64480086768340
*FXCADUSD,COLUSD,,224,4.64344539411396
*FXCADUSD,COLUSD,,225,4.64209148819324
*FXCADUSD,COLUSD,,226,4.64073927749732
*FXCADUSD,COLUSD,,227,4.63938888960232
*FXCADUSD,COLUSD,,228,4.63804045208432
*FXCADUSD,COLUSD,,229,4.63669409251941
*FXCADUSD,COLUSD,,230,4.63534993848370
*FXCADUSD,COLUSD,,231,4.63400811755327
*FXCADUSD,COLUSD,,232,4.63266875730422
*FXCADUSD,COLUSD,,233,4.63133198531266
*FXCADUSD,COLUSD,,234,4.62999792915466
*FXCADUSD,COLUSD,,235,4.62866671640633
*FXCADUSD,COLUSD,,236,4.62733847464376
*FXCADUSD,COLUSD,,237,4.62601333144304
*FXCADUSD,COLUSD,,238,4.62469141438028
*FXCADUSD,COLUSD,,239,4.62337285103156
*FXCADUSD,COLUSD,,240,4.62205776897298
*FXCADUSD,COLUSD,,241,4.62074629578064
*FXCADUSD,COLUSD,,242,4.61943855903063
*FXCADUSD,COLUSD,,243,4.61813468629904
*FXCADUSD,COLUSD,,244,4.61683480516197
*FXCADUSD,COLUSD,,245,4.61553904319552
*FXCADUSD,COLUSD,,246,4.61424752797577
*FXCADUSD,COLUSD,,247,4.61296038707883
*FXCADUSD,COLUSD,,248,4.61167774808079
*FXCADUSD,COLUSD,,249,4.61039973855774
*FXCADUSD,COLUSD,,250,4.60912648608578
*FXCADUSD,COLUSD,,251,4.60785811824101
*FXCADUSD,COLUSD,,252,4.60659476259951
*FXCADUSD,COLUSD,,253,4.60533654673738
*FXCADUSD,COLUSD,,254,4.60408359823073
*FXCADUSD,COLUSD,,255,4.60283604465563
*FXCADUSD,COLUSD,,256,4.60159401358819
*FXCADUSD,COLUSD,,257,4.60035763260451
*FXCADUSD,COLUSD,,258,4.59912702928067
*FXCADUSD,COLUSD,,259,4.59790233119277
*FXCADUSD,COLUSD,,260,4.59668366591691
*FXCADUSD,COLUSD,,261,4.59547116102919
*FXCADUSD,COLUSD,,262,4.59426494410568
*FXCADUSD,COLUSD,,263,4.59306514272250
*FXCADUSD,COLUSD,,264,4.59187188445574
*FXCADUSD,COLUSD,,265,4.59068529688148
*FXCADUSD,COLUSD,,266,4.58950550757584
*FXCADUSD,COLUSD,,267,4.58833264411489
*FXCADUSD,COLUSD,,268,4.58716683407474
*FXCADUSD,COLUSD,,269,4.58600820503147
*FXCADUSD,COLUSD,,270,4.58485688456120
*FXCADUSD,COLUSD,,271,4.58371300024000
*FXCADUSD,COLUSD,,272,4.58257667964398
*FXCADUSD,COLUSD,,273,4.58144805034922
*FXCADUSD,COLUSD,,274,4.58032723993183
*FXCADUSD,COLUSD,,275,4.57921437596790
*FXCADUSD,COLUSD,,276,4.57810958603353
*FXCADUSD,COLUSD,,277,4.57701299770480
*FXCADUSD,COLUSD,,278,4.57592473855781
*FXCADUSD,COLUSD,4.57484493616867,279,4.57484493616867
*FXCADUSD,COLUSD,,280,4.57376997546482
*FXCADUSD,COLUSD,,281,4.57269618525889
*FXCADUSD,COLUSD,,282,4.57162360895475
*FXCADUSD,COLUSD,,283,4.57055228995623
*FXCADUSD,COLUSD,,284,4.56948227166721
*FXCADUSD,COLUSD,,285,4.56841359749153
*FXCADUSD,COLUSD,,286,4.56734631083304
*FXCADUSD,COLUSD,,287,4.56628045509561
*FXCADUSD,COLUSD,,288,4.56521607368309
*FXCADUSD,COLUSD,,289,4.56415320999933
*FXCADUSD,COLUSD,,290,4.56309190744818
*FXCADUSD,COLUSD,,291,4.56203220943351
*FXCADUSD,COLUSD,,292,4.56097415935916
*FXCADUSD,COLUSD,,293,4.55991780062900
*FXCADUSD,COLUSD,,294,4.55886317664686
*FXCADUSD,COLUSD,,295,4.55781033081662
*FXCADUSD,COLUSD,,296,4.55675930654213
*FXCADUSD,COLUSD,,297,4.55571014722723
*FXCADUSD,COLUSD,,298,4.55466289627578
*FXCADUSD,COLUSD,,299,4.55361759709165
*FXCADUSD,COLUSD,,300,4.55257429307868
*FXCADUSD,COLUSD,,301,4.55153302764072
*FXCADUSD,COLUSD,,302,4.55049384418164
*FXCADUSD,COLUSD,,303,4.54945678610529
*FXCADUSD,COLUSD,,304,4.54842189681552
*FXCADUSD,COLUSD,,305,4.54738921971618
*FXCADUSD,COLUSD,,306,4.54635879821114
*FXCADUSD,COLUSD,,307,4.54533067570424
*FXCADUSD,COLUSD,,308,4.54430489559934
*FXCADUSD,COLUSD,,309,4.54328150130030
*FXCADUSD,COLUSD,,310,4.54226053621097
*FXCADUSD,COLUSD,,311,4.54124204373520
*FXCADUSD,COLUSD,,312,4.54022606727685
*FXCADUSD,COLUSD,,313,4.53921265023977
*FXCADUSD,COLUSD,,314,4.53820183602783
*FXCADUSD,COLUSD,,315,4.53719366804487
*FXCADUSD,COLUSD,,316,4.53618818969474
*FXCADUSD,COLUSD,,317,4.53518544438131
*FXCADUSD,COLUSD,,318,4.53418547550842
*FXCADUSD,COLUSD,,319,4.53318832647994
*FXCADUSD,COLUSD,,320,4.53219404069972
*FXCADUSD,COLUSD,,321,4.53120266157160
*FXCADUSD,COLUSD,,322,4.53021423249945
*FXCADUSD,COLUSD,,323,4.52922879688712
*FXCADUSD,COLUSD,,324,4.52824639813847
*FXCADUSD,COLUSD,,325,4.52726707965735
*FXCADUSD,COLUSD,,326,4.52629088484761
*FXCADUSD,COLUSD,,327,4.52531785711311
*FXCADUSD,COLUSD,,328,4.52434803985770
*FXCADUSD,COLUSD,,329,4.52338147648524
*FXCADUSD,COLUSD,,330,4.52241821039959
*FXCADUSD,COLUSD,,331,4.52145828500460
*FXCADUSD,COLUSD,,332,4.52050174370411
*FXCADUSD,COLUSD,,333,4.51954862990199
*FXCADUSD,COLUSD,,334,4.51859898700210
*FXCADUSD,COLUSD,,335,4.51765285840828
*FXCADUSD,COLUSD,,336,4.51671028752440
*FXCADUSD,COLUSD,,337,4.51577131775430
*FXCADUSD,COLUSD,,338,4.51483599250184
*FXCADUSD,COLUSD,,339,4.51390435517087
*FXCADUSD,COLUSD,,340,4.51297644916526
*FXCADUSD,COLUSD,,341,4.51205231788885
*FXCADUSD,COLUSD,,342,4.51113200474550
*FXCADUSD,COLUSD,,343,4.51021555313906
*FXCADUSD,COLUSD,,344,4.50930300647339
*FXCADUSD,COLUSD,,345,4.50839440815235
*FXCADUSD,COLUSD,,346,4.50748980157978
*FXCADUSD,COLUSD,,347,4.50658923015954
*FXCADUSD,COLUSD,,348,4.50569273729550
*FXCADUSD,COLUSD,,349,4.50480036639149
*FXCADUSD,COLUSD,,350,4.50391216085138
*FXCADUSD,COLUSD,,351,4.50302816407902
*FXCADUSD,COLUSD,,352,4.50214841947827
*FXCADUSD,COLUSD,,353,4.50127297045298
*FXCADUSD,COLUSD,,354,4.50040186040700
*FXCADUSD,COLUSD,,355,4.49953513274420
*FXCADUSD,COLUSD,,356,4.49867283086842
*FXCADUSD,COLUSD,,357,4.49781499818351
*FXCADUSD,COLUSD,,358,4.49696167809334
*FXCADUSD,COLUSD,,359,4.49611291400176
*FXCADUSD,COLUSD,,360,4.49526874931263
*FXCADUSD,COLUSD,,361,4.49442922742979
*FXCADUSD,COLUSD,,362,4.49359439175710
*FXCADUSD,COLUSD,,363,4.49276428569842
*FXCADUSD,COLUSD,,364,4.49193895265761
*FXCADUSD,COLUSD,,365,4.49111843603851
*FXCADUSD,COLUSD,,366,4.49030277924498
*FXCADUSD,COLUSD,,367,4.48949202568087
*FXCADUSD,COLUSD,4.48868621875005,368,4.48868621875005
*FXCADUSD,COLUSD,,369,4.48788324407038
*FXCADUSD,COLUSD,,370,4.48708095701864
*FXCADUSD,COLUSD,,371,4.48627935563703
*FXCADUSD,COLUSD,,372,4.48547843796775
*FXCADUSD,COLUSD,,373,4.48467820205301
*FXCADUSD,COLUSD,,374,4.48387864593502
*FXCADUSD,COLUSD,,375,4.48307976765597
*FXCADUSD,COLUSD,,376,4.48228156525807
*FXCADUSD,COLUSD,,377,4.48148403678353
*FXCADUSD,COLUSD,,378,4.48068718027455
*FXCADUSD,COLUSD,,379,4.47989099377333
*FXCADUSD,COLUSD,,380,4.47909547532208
*FXCADUSD,COLUSD,,381,4.47830062296299
*FXCADUSD,COLUSD,,382,4.47750643473828
*FXCADUSD,COLUSD,,383,4.47671290869015
*FXCADUSD,COLUSD,,384,4.47592004286081
*FXCADUSD,COLUSD,,385,4.47512783529245
*FXCADUSD,COLUSD,,386,4.47433628402728
*FXCADUSD,COLUSD,,387,4.47354538710750
*FXCADUSD,COLUSD,,388,4.47275514257532
*FXCADUSD,COLUSD,,389,4.47196554847295
*FXCADUSD,COLUSD,,390,4.47117660284258
*FXCADUSD,COLUSD,,391,4.47038830372642
*FXCADUSD,COLUSD,,392,4.46960064916668
*FXCADUSD,COLUSD,,393,4.46881363720555
*FXCADUSD,COLUSD,,394,4.46802726588525
*FXCADUSD,COLUSD,,395,4.46724153324798
*FXCADUSD,COLUSD,,396,4.46645643733593
*FXCADUSD,COLUSD,,397,4.46567197619132
*FXCADUSD,COLUSD,,398,4.46488814785635
*FXCADUSD,COLUSD,,399,4.46410495037321
*FXCADUSD,COLUSD,,400,4.46332238178413
*FXCADUSD,COLUSD,,401,4.46254044013129
*FXCADUSD,COLUSD,,402,4.46175912345691
*FXCADUSD,COLUSD,,403,4.46097842980319
*FXCADUSD,COLUSD,,404,4.46019835721233
*FXCADUSD,COLUSD,,405,4.45941890372654
*FXCADUSD,COLUSD,,406,4.45864006738801
*FXCADUSD,COLUSD,,407,4.45786184623896
*FXCADUSD,COLUSD,,408,4.45708423832159
*FXCADUSD,COLUSD,,409,4.45630724167810
*FXCADUSD,COLUSD,,410,4.45553085435070
*FXCADUSD,COLUSD,,411,4.45475507438158
*FXCADUSD,COLUSD,,412,4.45397989981296
*FXCADUSD,COLUSD,,413,4.45320532868704
*FXCADUSD,COLUSD,,414,4.45243135904602
*FXCADUSD,COLUSD,,415,4.45165798893210
*FXCADUSD,COLUSD,,416,4.45088521638750
*FXCADUSD,COLUSD,,417,4.45011303945441
*FXCADUSD,COLUSD,,418,4.44934145617503
*FXCADUSD,COLUSD,,419,4.44857046459158
*FXCADUSD,COLUSD,,420,4.44780006274625
*FXCADUSD,COLUSD,,421,4.44703024868126
*FXCADUSD,COLUSD,,422,4.44626102043879
*FXCADUSD,COLUSD,,423,4.44549237606107
*FXCADUSD,COLUSD,,424,4.44472431359029
*FXCADUSD,COLUSD,,425,4.44395683106865
*FXCADUSD,COLUSD,,426,4.44318992653836
*FXCADUSD,COLUSD,,427,4.44242359804162
*FXCADUSD,COLUSD,,428,4.44165784362065
*FXCADUSD,COLUSD,,429,4.44089266131763
*FXCADUSD,COLUSD,,430,4.44012804917478
*FXCADUSD,COLUSD,,431,4.43936400523430
*FXCADUSD,COLUSD,,432,4.43860052753839
*FXCADUSD,COLUSD,,433,4.43783761412926
*FXCADUSD,COLUSD,,434,4.43707526304911
*FXCADUSD,COLUSD,,435,4.43631347234014
*FXCADUSD,COLUSD,,436,4.43555224004457
*FXCADUSD,COLUSD,,437,4.43479156420459
*FXCADUSD,COLUSD,,438,4.43403144286240
*FXCADUSD,COLUSD,,439,4.43327187406022
*FXCADUSD,COLUSD,,440,4.43251285584024
*FXCADUSD,COLUSD,,441,4.43175438624467
*FXCADUSD,COLUSD,,442,4.43099646331572
*FXCADUSD,COLUSD,,443,4.43023908509558
*FXCADUSD,COLUSD,,444,4.42948224962646
*FXCADUSD,COLUSD,,445,4.42872595495057
*FXCADUSD,COLUSD,,446,4.42797019911011
*FXCADUSD,COLUSD,,447,4.42721498014727
*FXCADUSD,COLUSD,,448,4.42646029610428
*FXCADUSD,COLUSD,,449,4.42570614502333
*FXCADUSD,COLUSD,,450,4.42495252494662
*FXCADUSD,COLUSD,,451,4.42419943391636
*FXCADUSD,COLUSD,,452,4.42344686997476
*FXCADUSD,COLUSD,,453,4.42269483116401
*FXCADUSD,COLUSD,,454,4.42194331552632
*FXCADUSD,COLUSD,,455,4.42119232110389
*FXCADUSD,COLUSD,,456,4.42044184593894
*FXCADUSD,COLUSD,,457,4.41969188807366
*FXCADUSD,COLUSD,,458,4.41894244555025
*FXCADUSD,COLUSD,,459,4.41819351641093
*FXCADUSD,COLUSD,,460,4.41744509869789
*FXCADUSD,COLUSD,,461,4.41669719045334
*FXCADUSD,COLUSD,,462,4.41594978971948
*FXCADUSD,COLUSD,,463,4.41520289453852
*FXCADUSD,COLUSD,,464,4.41445650295265
*FXCADUSD,COLUSD,,465,4.41371061300410
*FXCADUSD,COLUSD,,466,4.41296522273505
*FXCADUSD,COLUSD,,467,4.41222033018771
*FXCADUSD,COLUSD,,468,4.41147593340429
*FXCADUSD,COLUSD,,469,4.41073203042699
*FXCADUSD,COLUSD,,470,4.40998861929802
*FXCADUSD,COLUSD,,471,4.40924569805957
*FXCADUSD,COLUSD,,472,4.40850326475386
*FXCADUSD,COLUSD,,473,4.40776131742308
*FXCADUSD,COLUSD,,474,4.40701985410944
*FXCADUSD,COLUSD,,475,4.40627887285515
*FXCADUSD,COLUSD,,476,4.40553837170240
*FXCADUSD,COLUSD,,477,4.40479834869341
*FXCADUSD,COLUSD,,478,4.40405880187037
*FXCADUSD,COLUSD,,479,4.40331972927550
*FXCADUSD,COLUSD,,480,4.40258112895098
*FXCADUSD,COLUSD,,481,4.40184299893904
*FXCADUSD,COLUSD,,482,4.40110533728187
*FXCADUSD,COLUSD,,483,4.40036814202167
*FXCADUSD,COLUSD,,484,4.39963141120065
*FXCADUSD,COLUSD,,485,4.39889514286102
*FXCADUSD,COLUSD,,486,4.39815933504498
*FXCADUSD,COLUSD,,487,4.39742398579473
*FXCADUSD,COLUSD,,488,4.39668909315247
*FXCADUSD,COLUSD,,489,4.39595465516041
*FXCADUSD,COLUSD,,490,4.39522066986076
*FXCADUSD,COLUSD,,491,4.39448713529571
*FXCADUSD,COLUSD,,492,4.39375404950748
*FXCADUSD,COLUSD,,493,4.39302141053827
*FXCADUSD,COLUSD,,494,4.39228921643027
*FXCADUSD,COLUSD,,495,4.39155746522570
*FXCADUSD,COLUSD,,496,4.39082615496675
*FXCADUSD,COLUSD,,497,4.39009528369564
*FXCADUSD,COLUSD,,498,4.38936484945456
*FXCADUSD,COLUSD,,499,4.38863485028572
*FXCADUSD,COLUSD,,500,4.38790528423132
*FXCADUSD,COLUSD,,501,4.38717614933358
*FXCADUSD,COLUSD,,502,4.38644744363468
*FXCADUSD,COLUSD,,503,4.38571916517684
*FXCADUSD,COLUSD,,504,4.38499131200226
*FXCADUSD,COLUSD,,505,4.38426388215314
*FXCADUSD,COLUSD,,506,4.38353687367169
*FXCADUSD,COLUSD,,507,4.38281028460011
*FXCADUSD,COLUSD,,508,4.38208411298061
*FXCADUSD,COLUSD,,509,4.38135835685538
*FXCADUSD,COLUSD,,510,4.38063301426664
*FXCADUSD,COLUSD,,511,4.37990808325659
*FXCADUSD,COLUSD,,512,4.37918356186743
*FXCADUSD,COLUSD,,513,4.37845944814136
*FXCADUSD,COLUSD,,514,4.37773574012060
*FXCADUSD,COLUSD,,515,4.37701243584733
*FXCADUSD,COLUSD,,516,4.37628953336378
*FXCADUSD,COLUSD,,517,4.37556703071213
*FXCADUSD,COLUSD,,518,4.37484492593460
*FXCADUSD,COLUSD,,519,4.37412321707339
*FXCADUSD,COLUSD,,520,4.37340190217070
*FXCADUSD,COLUSD,,521,4.37268097926874
*FXCADUSD,COLUSD,,522,4.37196044640971
*FXCADUSD,COLUSD,,523,4.37124030163581
*FXCADUSD,COLUSD,,524,4.37052054298926
*FXCADUSD,COLUSD,,525,4.36980116851224
*FXCADUSD,COLUSD,,526,4.36908217624698
*FXCADUSD,COLUSD,,527,4.36836356423566
*FXCADUSD,COLUSD,,528,4.36764533052050
*FXCADUSD,COLUSD,,529,4.36692747314370
*FXCADUSD,COLUSD,,530,4.36620999014746
*FXCADUSD,COLUSD,,531,4.36549287957399
*FXCADUSD,COLUSD,,532,4.36477613946549
*FXCADUSD,COLUSD,,533,4.36405976786416
*FXCADUSD,COLUSD,,534,4.36334376281222
*FXCADUSD,COLUSD,,535,4.36262812235185
*FXCADUSD,COLUSD,,536,4.36191284452527
