TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/03,1A,6460,N,230.995632,230.995632,0.000000,0,0.000000,230.995632,230.995632,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_6460_N,,,0.000000,0.000000
EC,2024/05/03,1A,6481,N,385.252224,385.252224,0.000000,0,0.000000,385.252224,385.252224,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_6481_N,,,0.000000,0.000000
EC,2024/05/03,1A,6501,N,1607.627280,1607.627280,0.000000,0,0.000000,1607.627280,1607.627280,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_6501_N,,,0.000000,0.000000
EC,2024/05/03,1A,6702,N,273.925008,273.925008,0.000000,0,0.000000,273.925008,273.925008,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_6702_N,,,0.000000,0.000000
EC,2024/05/03,1A,6724,N,288.049440,288.049440,0.000000,0,0.000000,288.049440,288.049440,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_6724_N,,,0.000000,0.000000
EC,2024/05/03,1A,6841,N,389.478432,389.478432,0.000000,0,0.000000,389.478432,389.478432,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_6841_N,,,0.000000,0.000000
EC,2024/05/03,1A,6845,N,496.023360,496.023360,0.000000,0,0.000000,496.023360,496.023360,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_6845_N,,,0.000000,0.000000
EC,2024/05/03,1A,6856,N,1699.936560,1699.936560,0.000000,0,0.000000,1699.936560,1699.936560,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_6856_N,,,0.000000,0.000000
EC,2024/05/03,1A,6869,N,295.890168,295.890168,0.000000,0,0.000000,295.890168,295.890168,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_6869_N,,,0.000000,0.000000
EC,2024/05/03,1A,6965,N,636.155520,636.155520,0.000000,0,0.000000,636.155520,636.155520,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_6965_N,,,0.000000,0.000000
EC,2024/05/03,1A,6981,N,311.182368,311.182368,0.000000,0,0.000000,311.182368,311.182368,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_6981_N,,,0.000000,0.000000
EC,2024/05/03,1A,7071,N,239.003184,239.003184,0.000000,0,0.000000,239.003184,239.003184,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_7071_N,,,0.000000,0.000000
EC,2024/05/03,1A,7202,N,216.648768,216.648768,0.000000,0,0.000000,216.648768,216.648768,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_7202_N,,,0.000000,0.000000
EC,2024/05/03,1A,7270,N,382.249392,382.249392,0.000000,0,0.000000,382.249392,382.249392,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_7270_N,,,0.000000,0.000000
EC,2024/05/03,1A,762,N,12.777974,12.777974,0.000000,0,0.000000,12.777974,12.777974,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_762_N,,,0.000000,0.000000
EC,2024/05/03,1A,7701,N,480.119472,480.119472,0.000000,0,0.000000,480.119472,480.119472,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_7701_N,,,0.000000,0.000000
EC,2024/05/03,1A,7741,N,2026.911600,2026.911600,0.000000,0,0.000000,2026.911600,2026.911600,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_7741_N,,,0.000000,0.000000
EC,2024/05/03,1A,7747,N,262.414152,262.414152,0.000000,0,0.000000,262.414152,262.414152,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_7747_N,,,0.000000,0.000000
EC,2024/05/03,1A,7751,N,475.670832,475.670832,0.000000,0,0.000000,475.670832,475.670832,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_7751_N,,,0.000000,0.000000
EC,2024/05/03,1A,788,N,2.024449,2.024449,0.000000,0,0.000000,2.024449,2.024449,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_788_N,,,0.000000,0.000000
EC,2024/05/03,1A,7911,N,409.608528,409.608528,0.000000,0,0.000000,409.608528,409.608528,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_7911_N,,,0.000000,0.000000
EC,2024/05/03,1A,7912,N,504.253344,504.253344,0.000000,0,0.000000,504.253344,504.253344,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_7912_N,,,0.000000,0.000000
EC,2024/05/03,1A,7951,N,365.010912,365.010912,0.000000,0,0.000000,365.010912,365.010912,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_7951_N,,,0.000000,0.000000
EC,2024/05/03,1A,8031,N,854.250096,854.250096,0.000000,0,0.000000,854.250096,854.250096,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_8031_N,,,0.000000,0.000000
EC,2024/05/03,1A,8035,N,3893.672160,3893.672160,0.000000,0,0.000000,3893.672160,3893.672160,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_8035_N,,,0.000000,0.000000
EC,2024/05/03,1A,8058,N,394.149504,394.149504,0.000000,0,0.000000,394.149504,394.149504,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_8058_N,,,0.000000,0.000000
EC,2024/05/03,1A,8113,N,520.935744,520.935744,0.000000,0,0.000000,520.935744,520.935744,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_8113_N,,,0.000000,0.000000
EC,2024/05/03,1A,823,N,74.447483,74.447483,0.000000,0,0.000000,74.447483,74.447483,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_823_N,,,0.000000,0.000000
EC,2024/05/03,1A,857,N,15.477240,15.477240,0.000000,0,0.000000,15.477240,15.477240,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_857_N,,,0.000000,0.000000
EC,2024/05/03,1A,863,N,17.501689,17.501689,0.000000,0,0.000000,17.501689,17.501689,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_863_N,,,0.000000,0.000000
EC,2024/05/03,1A,883,N,44.189588,44.189588,0.000000,0,0.000000,44.189588,44.189588,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_883_N,,,0.000000,0.000000
EC,2024/05/03,1A,8954,N,18817.747200,18817.747200,0.000000,0,0.000000,18817.747200,18817.747200,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_8954_N,,,0.000000,0.000000
EC,2024/05/03,1A,9001,N,325.584840,325.584840,0.000000,0,0.000000,325.584840,325.584840,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_9001_N,,,0.000000,0.000000
EC,2024/05/03,1A,9005,N,206.972976,206.972976,0.000000,0,0.000000,206.972976,206.972976,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_9005_N,,,0.000000,0.000000
EC,2024/05/03,1A,9008,N,426.290928,426.290928,0.000000,0,0.000000,426.290928,426.290928,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_9008_N,,,0.000000,0.000000
EC,2024/05/03,1A,9020,N,335.316240,335.316240,0.000000,0,0.000000,335.316240,335.316240,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_9020_N,,,0.000000,0.000000
EC,2024/05/03,1A,9021,N,356.669712,356.669712,0.000000,0,0.000000,356.669712,356.669712,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1A_9021_N,,,0.000000,0.000000
