*FXCHFUSD,COLUSD,,149,1.17370167106955
*FXCHFUSD,COLUSD,,150,1.17297633977294
*FXCHFUSD,COLUSD,,151,1.17224761260147
*FXCHFUSD,COLUSD,,152,1.17151531259181
*FXCHFUSD,COLUSD,,153,1.17077926278063
*FXCHFUSD,COLUSD,,154,1.17003928620460
*FXCHFUSD,COLUSD,,155,1.16929520590039
*FXCHFUSD,COLUSD,,156,1.16854684490467
*FXCHFUSD,COLUSD,,157,1.16779402625410
*FXCHFUSD,COLUSD,,158,1.16703657298537
*FXCHFUSD,COLUSD,,159,1.16627430813513
*FXCHFUSD,COLUSD,,160,1.16550705474006
*FXCHFUSD,COLUSD,,161,1.16473463583682
*FXCHFUSD,COLUSD,,162,1.16395687446209
*FXCHFUSD,COLUSD,,163,1.16317359365254
*FXCHFUSD,COLUSD,,164,1.16238461644484
*FXCHFUSD,COLUSD,,165,1.16158976587565
*FXCHFUSD,COLUSD,,166,1.16078886498165
*FXCHFUSD,COLUSD,,167,1.15998173679950
*FXCHFUSD,COLUSD,,168,1.15916820436587
*FXCHFUSD,COLUSD,,169,1.15834809071744
*FXCHFUSD,COLUSD,,170,1.15752121889088
*FXCHFUSD,COLUSD,,171,1.15668741192285
*FXCHFUSD,COLUSD,,172,1.15584649285002
*FXCHFUSD,COLUSD,,173,1.15499828470906
*FXCHFUSD,COLUSD,,174,1.15414261053665
*FXCHFUSD,COLUSD,,175,1.15327929336945
*FXCHFUSD,COLUSD,,176,1.15240815624413
*FXCHFUSD,COLUSD,,177,1.15152902219736
*FXCHFUSD,COLUSD,,178,1.15064171426581
*FXCHFUSD,COLUSD,,179,1.14974605548616
*FXCHFUSD,COLUSD,,180,1.14884186889506
*FXCHFUSD,COLUSD,,181,1.14792897752920
*FXCHFUSD,COLUSD,,182,1.14700720442524
*FXCHFUSD,COLUSD,,183,1.14607637261984
*FXCHFUSD,COLUSD,,184,1.14513630514968
*FXCHFUSD,COLUSD,,185,1.14418682505144
*FXCHFUSD,COLUSD,,186,1.14322775536177
*FXCHFUSD,COLUSD,,187,1.14225891911735
*FXCHFUSD,COLUSD,1.14128013935485,188,1.14128013935485
*FXCHFUSD,COLUSD,,189,1.14028916998939
*FXCHFUSD,COLUSD,,190,1.13928414600856
*FXCHFUSD,COLUSD,,191,1.13826546205773
*FXCHFUSD,COLUSD,,192,1.13723351278225
*FXCHFUSD,COLUSD,,193,1.13618869282748
*FXCHFUSD,COLUSD,,194,1.13513139683880
*FXCHFUSD,COLUSD,,195,1.13406201946155
*FXCHFUSD,COLUSD,,196,1.13298095534111
*FXCHFUSD,COLUSD,,197,1.13188859912283
*FXCHFUSD,COLUSD,,198,1.13078534545207
*FXCHFUSD,COLUSD,,199,1.12967158897420
*FXCHFUSD,COLUSD,,200,1.12854772433458
*FXCHFUSD,COLUSD,,201,1.12741414617856
*FXCHFUSD,COLUSD,,202,1.12627124915152
*FXCHFUSD,COLUSD,,203,1.12511942789881
*FXCHFUSD,COLUSD,,204,1.12395907706579
*FXCHFUSD,COLUSD,,205,1.12279059129783
*FXCHFUSD,COLUSD,,206,1.12161436524028
*FXCHFUSD,COLUSD,,207,1.12043079353852
*FXCHFUSD,COLUSD,,208,1.11924027083789
*FXCHFUSD,COLUSD,,209,1.11804319178377
*FXCHFUSD,COLUSD,,210,1.11683995102151
*FXCHFUSD,COLUSD,,211,1.11563094319647
*FXCHFUSD,COLUSD,,212,1.11441656295402
*FXCHFUSD,COLUSD,,213,1.11319720493952
*FXCHFUSD,COLUSD,,214,1.11197326379833
*FXCHFUSD,COLUSD,,215,1.11074513417581
*FXCHFUSD,COLUSD,,216,1.10951321071733
*FXCHFUSD,COLUSD,,217,1.10827788806824
*FXCHFUSD,COLUSD,,218,1.10703956087390
*FXCHFUSD,COLUSD,,219,1.10579862377969
*FXCHFUSD,COLUSD,,220,1.10455547143095
*FXCHFUSD,COLUSD,,221,1.10331049847306
*FXCHFUSD,COLUSD,,222,1.10206409955136
*FXCHFUSD,COLUSD,,223,1.10081666931123
*FXCHFUSD,COLUSD,,224,1.09956860239803
*FXCHFUSD,COLUSD,,225,1.09832029345712
*FXCHFUSD,COLUSD,,226,1.09707213713385
*FXCHFUSD,COLUSD,,227,1.09582452807359
*FXCHFUSD,COLUSD,,228,1.09457786092171
*FXCHFUSD,COLUSD,,229,1.09333253032356
*FXCHFUSD,COLUSD,,230,1.09208893092451
*FXCHFUSD,COLUSD,,231,1.09084745736991
*FXCHFUSD,COLUSD,,232,1.08960850430514
*FXCHFUSD,COLUSD,,233,1.08837246637554
*FXCHFUSD,COLUSD,,234,1.08713973822648
*FXCHFUSD,COLUSD,,235,1.08591071450333
*FXCHFUSD,COLUSD,,236,1.08468578985144
*FXCHFUSD,COLUSD,,237,1.08346535891618
*FXCHFUSD,COLUSD,,238,1.08224981634291
*FXCHFUSD,COLUSD,,239,1.08103955677699
*FXCHFUSD,COLUSD,,240,1.07983497486378
*FXCHFUSD,COLUSD,,241,1.07863646524864
*FXCHFUSD,COLUSD,,242,1.07744442257694
*FXCHFUSD,COLUSD,,243,1.07625924149403
*FXCHFUSD,COLUSD,,244,1.07508131664529
*FXCHFUSD,COLUSD,,245,1.07391104267606
*FXCHFUSD,COLUSD,,246,1.07274881423171
*FXCHFUSD,COLUSD,,247,1.07159502595761
*FXCHFUSD,COLUSD,,248,1.07045007249911
*FXCHFUSD,COLUSD,,249,1.06931434850157
*FXCHFUSD,COLUSD,,250,1.06818824861036
*FXCHFUSD,COLUSD,,251,1.06707216747085
*FXCHFUSD,COLUSD,,252,1.06596649972838
*FXCHFUSD,COLUSD,,253,1.06487164002832
*FXCHFUSD,COLUSD,,254,1.06378798301604
*FXCHFUSD,COLUSD,,255,1.06271592333690
*FXCHFUSD,COLUSD,,256,1.06165585563625
*FXCHFUSD,COLUSD,,257,1.06060817455946
*FXCHFUSD,COLUSD,,258,1.05957327475189
*FXCHFUSD,COLUSD,,259,1.05855155085890
*FXCHFUSD,COLUSD,,260,1.05754339752586
*FXCHFUSD,COLUSD,,261,1.05654920939812
*FXCHFUSD,COLUSD,,262,1.05556938112105
*FXCHFUSD,COLUSD,,263,1.05460430734000
*FXCHFUSD,COLUSD,,264,1.05365438270035
*FXCHFUSD,COLUSD,,265,1.05272000184745
*FXCHFUSD,COLUSD,,266,1.05180155942666
*FXCHFUSD,COLUSD,,267,1.05089945008335
*FXCHFUSD,COLUSD,,268,1.05001406846287
*FXCHFUSD,COLUSD,,269,1.04914580921059
*FXCHFUSD,COLUSD,,270,1.04829506697187
*FXCHFUSD,COLUSD,,271,1.04746223639207
*FXCHFUSD,COLUSD,,272,1.04664771211655
*FXCHFUSD,COLUSD,,273,1.04585188879068
*FXCHFUSD,COLUSD,,274,1.04507516105981
*FXCHFUSD,COLUSD,,275,1.04431792356931
*FXCHFUSD,COLUSD,,276,1.04358057096454
*FXCHFUSD,COLUSD,,277,1.04286349789086
*FXCHFUSD,COLUSD,,278,1.04216709899363
*FXCHFUSD,COLUSD,,279,1.04149176891822
*FXCHFUSD,COLUSD,1.04083790230998,280,1.04083790230998
*FXCHFUSD,COLUSD,,281,1.04019869404977
*FXCHFUSD,COLUSD,,282,1.03956701801509
*FXCHFUSD,COLUSD,,283,1.03894278734628
*FXCHFUSD,COLUSD,,284,1.03832591518367
*FXCHFUSD,COLUSD,,285,1.03771631466760
*FXCHFUSD,COLUSD,,286,1.03711389893841
*FXCHFUSD,COLUSD,,287,1.03651858113644
*FXCHFUSD,COLUSD,,288,1.03593027440202
*FXCHFUSD,COLUSD,,289,1.03534889187549
*FXCHFUSD,COLUSD,,290,1.03477434669719
*FXCHFUSD,COLUSD,,291,1.03420655200746
*FXCHFUSD,COLUSD,,292,1.03364542094664
*FXCHFUSD,COLUSD,,293,1.03309086665506
*FXCHFUSD,COLUSD,,294,1.03254280227305
*FXCHFUSD,COLUSD,,295,1.03200114094097
*FXCHFUSD,COLUSD,,296,1.03146579579914
*FXCHFUSD,COLUSD,,297,1.03093667998790
*FXCHFUSD,COLUSD,,298,1.03041370664759
*FXCHFUSD,COLUSD,,299,1.02989678891855
*FXCHFUSD,COLUSD,,300,1.02938583994111
*FXCHFUSD,COLUSD,,301,1.02888077285562
*FXCHFUSD,COLUSD,,302,1.02838150080240
*FXCHFUSD,COLUSD,,303,1.02788793692181
*FXCHFUSD,COLUSD,,304,1.02739999435416
*FXCHFUSD,COLUSD,,305,1.02691758623981
*FXCHFUSD,COLUSD,,306,1.02644062571910
*FXCHFUSD,COLUSD,,307,1.02596902593234
*FXCHFUSD,COLUSD,,308,1.02550270001990
*FXCHFUSD,COLUSD,,309,1.02504156112210
*FXCHFUSD,COLUSD,,310,1.02458552237927
*FXCHFUSD,COLUSD,,311,1.02413449693177
*FXCHFUSD,COLUSD,,312,1.02368839791992
*FXCHFUSD,COLUSD,,313,1.02324713848406
*FXCHFUSD,COLUSD,,314,1.02281063176454
*FXCHFUSD,COLUSD,,315,1.02237879090168
*FXCHFUSD,COLUSD,,316,1.02195152903583
*FXCHFUSD,COLUSD,,317,1.02152875930732
*FXCHFUSD,COLUSD,,318,1.02111039485649
*FXCHFUSD,COLUSD,,319,1.02069634882368
*FXCHFUSD,COLUSD,,320,1.02028653434922
*FXCHFUSD,COLUSD,,321,1.01988086457346
*FXCHFUSD,COLUSD,,322,1.01947925263673
*FXCHFUSD,COLUSD,,323,1.01908161167937
*FXCHFUSD,COLUSD,,324,1.01868785484171
*FXCHFUSD,COLUSD,,325,1.01829789526410
*FXCHFUSD,COLUSD,,326,1.01791164608687
*FXCHFUSD,COLUSD,,327,1.01752902045035
*FXCHFUSD,COLUSD,,328,1.01714993149490
*FXCHFUSD,COLUSD,,329,1.01677429236083
*FXCHFUSD,COLUSD,,330,1.01640201618850
*FXCHFUSD,COLUSD,,331,1.01603301611824
*FXCHFUSD,COLUSD,,332,1.01566720529038
*FXCHFUSD,COLUSD,,333,1.01530449684527
*FXCHFUSD,COLUSD,,334,1.01494480392323
*FXCHFUSD,COLUSD,,335,1.01458803966462
*FXCHFUSD,COLUSD,,336,1.01423411720976
*FXCHFUSD,COLUSD,,337,1.01388294969900
*FXCHFUSD,COLUSD,,338,1.01353445027267
*FXCHFUSD,COLUSD,,339,1.01318853207111
*FXCHFUSD,COLUSD,,340,1.01284510823465
*FXCHFUSD,COLUSD,,341,1.01250409190364
*FXCHFUSD,COLUSD,,342,1.01216539621841
*FXCHFUSD,COLUSD,,343,1.01182893431930
*FXCHFUSD,COLUSD,,344,1.01149461934664
*FXCHFUSD,COLUSD,,345,1.01116236444078
*FXCHFUSD,COLUSD,,346,1.01083208274205
*FXCHFUSD,COLUSD,,347,1.01050368739079
*FXCHFUSD,COLUSD,,348,1.01017709152734
*FXCHFUSD,COLUSD,,349,1.00985220829203
*FXCHFUSD,COLUSD,,350,1.00952895082521
*FXCHFUSD,COLUSD,,351,1.00920723226720
*FXCHFUSD,COLUSD,,352,1.00888696575835
*FXCHFUSD,COLUSD,,353,1.00856806443900
*FXCHFUSD,COLUSD,,354,1.00825044144948
*FXCHFUSD,COLUSD,,355,1.00793400993012
*FXCHFUSD,COLUSD,,356,1.00761868302128
*FXCHFUSD,COLUSD,,357,1.00730437386328
*FXCHFUSD,COLUSD,,358,1.00699099559646
*FXCHFUSD,COLUSD,,359,1.00667846136116
*FXCHFUSD,COLUSD,,360,1.00636668429772
*FXCHFUSD,COLUSD,,361,1.00605557754647
*FXCHFUSD,COLUSD,,362,1.00574505424776
*FXCHFUSD,COLUSD,,363,1.00543502754191
*FXCHFUSD,COLUSD,,364,1.00512541056928
*FXCHFUSD,COLUSD,,365,1.00481611647019
*FXCHFUSD,COLUSD,,366,1.00450705838498
*FXCHFUSD,COLUSD,,367,1.00419814945399
*FXCHFUSD,COLUSD,,368,1.00388930281756
*FXCHFUSD,COLUSD,1.00358043161602,369,1.00358043161602
*FXCHFUSD,COLUSD,,370,1.00327175628003
*FXCHFUSD,COLUSD,,371,1.00296355419269
*FXCHFUSD,COLUSD,,372,1.00265582392303
*FXCHFUSD,COLUSD,,373,1.00234856404007
*FXCHFUSD,COLUSD,,374,1.00204177311283
*FXCHFUSD,COLUSD,,375,1.00173544971035
*FXCHFUSD,COLUSD,,376,1.00142959240164
*FXCHFUSD,COLUSD,,377,1.00112419975572
*FXCHFUSD,COLUSD,,378,1.00081927034164
*FXCHFUSD,COLUSD,,379,1.00051480272840
*FXCHFUSD,COLUSD,,380,1.00021079548503
*FXCHFUSD,COLUSD,,381,0.99990724718056
*FXCHFUSD,COLUSD,,382,0.99960415638401
*FXCHFUSD,COLUSD,,383,0.99930152166441
*FXCHFUSD,COLUSD,,384,0.99899934159078
*FXCHFUSD,COLUSD,,385,0.99869761473214
*FXCHFUSD,COLUSD,,386,0.99839633965753
*FXCHFUSD,COLUSD,,387,0.99809551493596
*FXCHFUSD,COLUSD,,388,0.99779513913646
*FXCHFUSD,COLUSD,,389,0.99749521082805
*FXCHFUSD,COLUSD,,390,0.99719572857976
*FXCHFUSD,COLUSD,,391,0.99689669096061
*FXCHFUSD,COLUSD,,392,0.99659809653963
*FXCHFUSD,COLUSD,,393,0.99629994388585
*FXCHFUSD,COLUSD,,394,0.99600223156828
*FXCHFUSD,COLUSD,,395,0.99570495815595
*FXCHFUSD,COLUSD,,396,0.99540812221788
*FXCHFUSD,COLUSD,,397,0.99511172232311
*FXCHFUSD,COLUSD,,398,0.99481575704065
*FXCHFUSD,COLUSD,,399,0.99452022493953
*FXCHFUSD,COLUSD,,400,0.99422512458877
*FXCHFUSD,COLUSD,,401,0.99393045455740
*FXCHFUSD,COLUSD,,402,0.99363621341444
*FXCHFUSD,COLUSD,,403,0.99334239972892
*FXCHFUSD,COLUSD,,404,0.99304901206987
*FXCHFUSD,COLUSD,,405,0.99275604900630
*FXCHFUSD,COLUSD,,406,0.99246350910724
*FXCHFUSD,COLUSD,,407,0.99217139094171
*FXCHFUSD,COLUSD,,408,0.99187969307875
*FXCHFUSD,COLUSD,,409,0.99158841408737
*FXCHFUSD,COLUSD,,410,0.99129755253660
*FXCHFUSD,COLUSD,,411,0.99100710699546
*FXCHFUSD,COLUSD,,412,0.99071707603298
*FXCHFUSD,COLUSD,,413,0.99042745821819
*FXCHFUSD,COLUSD,,414,0.99013825212010
*FXCHFUSD,COLUSD,,415,0.98984945630774
*FXCHFUSD,COLUSD,,416,0.98956106935014
*FXCHFUSD,COLUSD,,417,0.98927308981632
*FXCHFUSD,COLUSD,,418,0.98898551627531
*FXCHFUSD,COLUSD,,419,0.98869834729612
*FXCHFUSD,COLUSD,,420,0.98841158144779
*FXCHFUSD,COLUSD,,421,0.98812521729934
*FXCHFUSD,COLUSD,,422,0.98783925341979
*FXCHFUSD,COLUSD,,423,0.98755368837818
*FXCHFUSD,COLUSD,,424,0.98726852074351
*FXCHFUSD,COLUSD,,425,0.98698374908482
*FXCHFUSD,COLUSD,,426,0.98669937197113
*FXCHFUSD,COLUSD,,427,0.98641538797147
*FXCHFUSD,COLUSD,,428,0.98613179565486
*FXCHFUSD,COLUSD,,429,0.98584859359033
*FXCHFUSD,COLUSD,,430,0.98556578034689
*FXCHFUSD,COLUSD,,431,0.98528335449358
*FXCHFUSD,COLUSD,,432,0.98500131459942
*FXCHFUSD,COLUSD,,433,0.98471965923344
*FXCHFUSD,COLUSD,,434,0.98443838696465
*FXCHFUSD,COLUSD,,435,0.98415749636208
*FXCHFUSD,COLUSD,,436,0.98387698599476
*FXCHFUSD,COLUSD,,437,0.98359685443171
*FXCHFUSD,COLUSD,,438,0.98331710024196
*FXCHFUSD,COLUSD,,439,0.98303772199453
*FXCHFUSD,COLUSD,,440,0.98275871825845
*FXCHFUSD,COLUSD,,441,0.98248008760273
*FXCHFUSD,COLUSD,,442,0.98220182859641
*FXCHFUSD,COLUSD,,443,0.98192393980851
*FXCHFUSD,COLUSD,,444,0.98164641980805
*FXCHFUSD,COLUSD,,445,0.98136926716406
*FXCHFUSD,COLUSD,,446,0.98109248044556
*FXCHFUSD,COLUSD,,447,0.98081605822158
*FXCHFUSD,COLUSD,,448,0.98053999906115
*FXCHFUSD,COLUSD,,449,0.98026430153327
*FXCHFUSD,COLUSD,,450,0.97998896420699
*FXCHFUSD,COLUSD,,451,0.97971398565133
*FXCHFUSD,COLUSD,,452,0.97943936443530
*FXCHFUSD,COLUSD,,453,0.97916509912794
*FXCHFUSD,COLUSD,,454,0.97889118829827
*FXCHFUSD,COLUSD,,455,0.97861763051531
*FXCHFUSD,COLUSD,,456,0.97834442434809
*FXCHFUSD,COLUSD,,457,0.97807156836563
*FXCHFUSD,COLUSD,,458,0.97779906113696
*FXCHFUSD,COLUSD,,459,0.97752690123110
*FXCHFUSD,COLUSD,,460,0.97725508721708
*FXCHFUSD,COLUSD,,461,0.97698361766392
*FXCHFUSD,COLUSD,,462,0.97671249114064
*FXCHFUSD,COLUSD,,463,0.97644170621627
*FXCHFUSD,COLUSD,,464,0.97617126145984
*FXCHFUSD,COLUSD,,465,0.97590115544037
*FXCHFUSD,COLUSD,,466,0.97563138672688
*FXCHFUSD,COLUSD,,467,0.97536195388839
*FXCHFUSD,COLUSD,,468,0.97509285549394
*FXCHFUSD,COLUSD,,469,0.97482409011255
*FXCHFUSD,COLUSD,,470,0.97455565631324
*FXCHFUSD,COLUSD,,471,0.97428755266504
*FXCHFUSD,COLUSD,,472,0.97401977773697
*FXCHFUSD,COLUSD,,473,0.97375233009805
*FXCHFUSD,COLUSD,,474,0.97348520831731
*FXCHFUSD,COLUSD,,475,0.97321841096378
*FXCHFUSD,COLUSD,,476,0.97295193660647
*FXCHFUSD,COLUSD,,477,0.97268578381442
*FXCHFUSD,COLUSD,,478,0.97241995115665
*FXCHFUSD,COLUSD,,479,0.97215443720218
*FXCHFUSD,COLUSD,,480,0.97188924052003
*FXCHFUSD,COLUSD,,481,0.97162435967924
*FXCHFUSD,COLUSD,,482,0.97135979324882
*FXCHFUSD,COLUSD,,483,0.97109553979781
*FXCHFUSD,COLUSD,,484,0.97083159789522
*FXCHFUSD,COLUSD,,485,0.97056796611008
*FXCHFUSD,COLUSD,,486,0.97030464301141
*FXCHFUSD,COLUSD,,487,0.97004162716825
*FXCHFUSD,COLUSD,,488,0.96977891714960
*FXCHFUSD,COLUSD,,489,0.96951651152451
*FXCHFUSD,COLUSD,,490,0.96925440886199
*FXCHFUSD,COLUSD,,491,0.96899260773106
*FXCHFUSD,COLUSD,,492,0.96873110670076
*FXCHFUSD,COLUSD,,493,0.96846990434010
*FXCHFUSD,COLUSD,,494,0.96820899921811
*FXCHFUSD,COLUSD,,495,0.96794838990382
*FXCHFUSD,COLUSD,,496,0.96768807496625
*FXCHFUSD,COLUSD,,497,0.96742805297442
*FXCHFUSD,COLUSD,,498,0.96716832249737
*FXCHFUSD,COLUSD,,499,0.96690888210410
*FXCHFUSD,COLUSD,,500,0.96664973036365
*FXCHFUSD,COLUSD,,501,0.96639086584505
*FXCHFUSD,COLUSD,,502,0.96613228711731
*FXCHFUSD,COLUSD,,503,0.96587399274947
*FXCHFUSD,COLUSD,,504,0.96561598131054
*FXCHFUSD,COLUSD,,505,0.96535825136955
*FXCHFUSD,COLUSD,,506,0.96510080149553
*FXCHFUSD,COLUSD,,507,0.96484363025749
*FXCHFUSD,COLUSD,,508,0.96458673622447
*FXCHFUSD,COLUSD,,509,0.96433011796549
*FXCHFUSD,COLUSD,,510,0.96407377404958
*FXCHFUSD,COLUSD,,511,0.96381770304575
*FXCHFUSD,COLUSD,,512,0.96356190352303
*FXCHFUSD,COLUSD,,513,0.96330637405045
*FXCHFUSD,COLUSD,,514,0.96305111319703
*FXCHFUSD,COLUSD,,515,0.96279611953180
*FXCHFUSD,COLUSD,,516,0.96254139162378
