BI,CETES,111,     11.160000,     11.160000,     9.667347,     9.667347,
BI,CETES,112,,     11.161318,,     9.664412,
BI,CETES,113,,     11.162857,,     9.661472,
BI,CETES,114,,     11.164566,,     9.658528,
BI,CETES,115,,     11.166395,,     9.655581,
BI,CETES,116,,     11.168291,,     9.652633,
BI,CETES,117,,     11.170204,,     9.649686,
BI,CETES,118,,     11.172083,,     9.646740,
BI,CETES,119,,     11.173878,,     9.643798,
BI,CETES,120,,     11.175536,,     9.640861,
BI,CETES,121,,     11.177007,,     9.637930,
BI,CETES,122,,     11.178240,,     9.635008,
BI,CETES,123,,     11.179184,,     9.632097,
BI,CETES,124,,     11.179787,,     9.629197,
BI,CETES,125,     11.180000,     11.180000,     9.626312,     9.626312,
BI,CETES,126,,     11.180000,,     9.623435,
BI,CETES,127,,     11.180000,,     9.620560,
BI,CETES,128,,     11.180000,,     9.617686,
BI,CETES,129,,     11.180000,,     9.614815,
BI,CETES,130,,     11.180000,,     9.611944,
BI,CETES,131,,     11.180000,,     9.609076,
BI,CETES,132,,     11.180000,,     9.606209,
BI,CETES,133,,     11.180000,,     9.603345,
BI,CETES,134,,     11.180000,,     9.600481,
BI,CETES,135,,     11.180000,,     9.597620,
BI,CETES,136,,     11.180000,,     9.594760,
BI,CETES,137,,     11.180000,,     9.591902,
BI,CETES,138,,     11.180000,,     9.589045,
BI,CETES,139,     11.180000,     11.180000,     9.586191,     9.586191,
BI,CETES,140,,     11.180583,,     9.583317,
BI,CETES,141,,     11.182216,,     9.580407,
BI,CETES,142,,     11.184723,,     9.577466,
BI,CETES,143,,     11.187930,,     9.574500,
BI,CETES,144,,     11.191662,,     9.571515,
BI,CETES,145,,     11.195743,,     9.568518,
BI,CETES,146,,     11.200000,,     9.565513,
BI,CETES,147,,     11.204257,,     9.562508,
BI,CETES,148,,     11.208338,,     9.559510,
BI,CETES,149,,     11.212070,,     9.556525,
BI,CETES,150,,     11.215277,,     9.553559,
BI,CETES,151,,     11.217784,,     9.550621,
BI,CETES,152,,     11.219417,,     9.547716,
BI,CETES,153,     11.220000,     11.220000,     9.544854,     9.544854,
BI,CETES,154,,     11.220000,,     9.542015,
BI,CETES,155,,     11.220000,,     9.539178,
BI,CETES,156,,     11.220000,,     9.536343,
BI,CETES,157,,     11.220000,,     9.533509,
BI,CETES,158,,     11.220000,,     9.530678,
BI,CETES,159,,     11.220000,,     9.527848,
BI,CETES,160,,     11.220000,,     9.525019,
BI,CETES,161,,     11.220000,,     9.522192,
BI,CETES,162,,     11.220000,,     9.519367,
BI,CETES,163,,     11.220000,,     9.516544,
BI,CETES,164,,     11.220000,,     9.513722,
BI,CETES,165,,     11.220000,,     9.510902,
BI,CETES,166,,     11.220000,,     9.508083,
BI,CETES,167,     11.220000,     11.220000,     9.505267,     9.505267,
BI,CETES,168,,     11.219854,,     9.502458,
BI,CETES,169,,     11.219446,,     9.499662,
BI,CETES,170,,     11.218819,,     9.496877,
BI,CETES,171,,     11.218017,,     9.494101,
BI,CETES,172,,     11.217085,,     9.491333,
BI,CETES,173,,     11.216064,,     9.488572,
BI,CETES,174,,     11.215000,,     9.485814,
BI,CETES,175,,     11.213936,,     9.483058,
BI,CETES,176,,     11.212915,,     9.480302,
BI,CETES,177,,     11.211983,,     9.477545,
BI,CETES,178,,     11.211181,,     9.474784,
BI,CETES,179,,     11.210554,,     9.472017,
BI,CETES,180,,     11.210146,,     9.469242,
BI,CETES,181,     11.210000,     11.210000,     9.466457,     9.466457,
BI,CETES,182,     11.210000,     11.210000,     9.463668,     9.463668,
BI,CETES,183,,     11.210049,,     9.460877,
BI,CETES,184,,     11.210199,,     9.458084,
BI,CETES,185,,     11.210455,,     9.455288,
BI,CETES,186,,     11.210822,,     9.452488,
BI,CETES,187,,     11.211306,,     9.449683,
BI,CETES,188,,     11.211912,,     9.446875,
BI,CETES,189,,     11.212645,,     9.444062,
BI,CETES,190,,     11.213510,,     9.441244,
BI,CETES,191,,     11.214512,,     9.438421,
BI,CETES,192,,     11.215657,,     9.435593,
BI,CETES,193,,     11.216950,,     9.432758,
BI,CETES,194,,     11.218396,,     9.429917,
BI,CETES,195,     11.220000,     11.220000,     9.427070,     9.427070,
BI,CETES,196,,     11.221890,,     9.424209,
BI,CETES,197,,     11.224138,,     9.421333,
BI,CETES,198,,     11.226663,,     9.418443,
BI,CETES,199,,     11.229386,,     9.415544,
BI,CETES,200,,     11.232228,,     9.412639,
BI,CETES,201,,     11.235109,,     9.409733,
BI,CETES,202,,     11.237949,,     9.406830,
BI,CETES,203,,     11.240668,,     9.403933,
BI,CETES,204,,     11.243188,,     9.401046,
BI,CETES,205,,     11.245428,,     9.398174,
BI,CETES,206,,     11.247309,,     9.395321,
BI,CETES,207,,     11.248751,,     9.392491,
BI,CETES,208,,     11.249674,,     9.389688,
BI,CETES,209,     11.250000,     11.250000,     9.386917,     9.386917,
BI,CETES,210,,     11.250000,,     9.384164,
BI,CETES,211,,     11.250000,,     9.381413,
BI,CETES,212,,     11.250000,,     9.378664,
BI,CETES,213,,     11.250000,,     9.375916,
BI,CETES,214,,     11.250000,,     9.373169,
BI,CETES,215,,     11.250000,,     9.370425,
BI,CETES,216,,     11.250000,,     9.367681,
BI,CETES,217,,     11.250000,,     9.364940,
BI,CETES,218,,     11.250000,,     9.362200,
BI,CETES,219,,     11.250000,,     9.359462,
BI,CETES,220,,     11.250000,,     9.356725,
BI,CETES,221,,     11.250000,,     9.353990,
BI,CETES,222,     11.250000,     11.250000,     9.351257,     9.351257,
BI,CETES,223,,     11.249999,,     9.348525,
BI,CETES,224,,     11.249998,,     9.345795,
BI,CETES,225,,     11.250004,,     9.343065,
BI,CETES,226,,     11.250021,,     9.340337,
BI,CETES,227,,     11.250056,,     9.337610,
BI,CETES,228,,     11.250112,,     9.334883,
BI,CETES,229,,     11.250197,,     9.332156,
BI,CETES,230,,     11.250315,,     9.329429,
BI,CETES,231,,     11.250471,,     9.326701,
BI,CETES,232,,     11.250672,,     9.323972,
BI,CETES,233,,     11.250921,,     9.321242,
BI,CETES,234,,     11.251226,,     9.318510,
BI,CETES,235,,     11.251590,,     9.315776,
BI,CETES,236,,     11.252021,,     9.313040,
BI,CETES,237,,     11.252522,,     9.310301,
BI,CETES,238,,     11.253099,,     9.307560,
BI,CETES,239,,     11.253758,,     9.304815,
BI,CETES,240,,     11.254504,,     9.302066,
BI,CETES,241,,     11.255343,,     9.299313,
BI,CETES,242,,     11.256279,,     9.296556,
BI,CETES,243,,     11.257319,,     9.293793,
BI,CETES,244,,     11.258467,,     9.291026,
BI,CETES,245,,     11.259730,,     9.288253,
BI,CETES,246,,     11.261111,,     9.285474,
BI,CETES,247,,     11.262618,,     9.282689,
BI,CETES,248,,     11.264255,,     9.279897,
BI,CETES,249,,     11.266027,,     9.277097,
BI,CETES,250,,     11.267940,,     9.274291,
BI,CETES,251,     11.270000,     11.270000,     9.271476,     9.271476,
BI,CETES,252,,     11.272424,,     9.268640,
BI,CETES,253,,     11.275352,,     9.265774,
BI,CETES,254,,     11.278676,,     9.262884,
BI,CETES,255,,     11.282286,,     9.259978,
BI,CETES,256,,     11.286073,,     9.257061,
BI,CETES,257,,     11.289926,,     9.254139,
BI,CETES,258,,     11.293736,,     9.251221,
BI,CETES,259,,     11.297393,,     9.248311,
BI,CETES,260,,     11.300789,,     9.245418,
BI,CETES,261,,     11.303813,,     9.242549,
BI,CETES,262,,     11.306355,,     9.239709,
BI,CETES,263,,     11.308307,,     9.236907,
BI,CETES,264,,     11.309558,,     9.234150,
BI,CETES,265,     11.310000,     11.310000,     9.231444,     9.231444,
BI,CETES,266,,     11.309563,,     9.228795,
BI,CETES,267,,     11.308338,,     9.226197,
BI,CETES,268,,     11.306458,,     9.223643,
BI,CETES,269,,     11.304052,,     9.221125,
BI,CETES,270,,     11.301254,,     9.218634,
BI,CETES,271,,     11.298192,,     9.216163,
BI,CETES,272,,     11.295000,,     9.213703,
BI,CETES,273,,     11.291808,,     9.211245,
BI,CETES,274,,     11.288746,,     9.208782,
BI,CETES,275,,     11.285948,,     9.206305,
BI,CETES,276,,     11.283542,,     9.203805,
BI,CETES,277,,     11.281662,,     9.201273,
BI,CETES,278,,     11.280437,,     9.198701,
BI,CETES,279,     11.280000,     11.280000,     9.196079,     9.196079,
BI,CETES,280,,     11.280075,,     9.193425,
BI,CETES,281,,     11.280292,,     9.190763,
BI,CETES,282,,     11.280640,,     9.188094,
BI,CETES,283,,     11.281108,,     9.185418,
BI,CETES,284,,     11.281685,,     9.182737,
BI,CETES,285,,     11.282362,,     9.180050,
BI,CETES,286,,     11.283125,,     9.177358,
BI,CETES,287,,     11.283965,,     9.174663,
BI,CETES,288,,     11.284871,,     9.171965,
BI,CETES,289,,     11.285831,,     9.169263,
BI,CETES,290,,     11.286835,,     9.166560,
BI,CETES,291,,     11.287872,,     9.163856,
BI,CETES,292,,     11.288930,,     9.161152,
BI,CETES,293,,     11.290000,,     9.158448,
BI,CETES,294,,     11.291070,,     9.155745,
BI,CETES,295,,     11.292128,,     9.153044,
BI,CETES,296,,     11.293165,,     9.150345,
BI,CETES,297,,     11.294169,,     9.147650,
BI,CETES,298,,     11.295129,,     9.144959,
BI,CETES,299,,     11.296035,,     9.142273,
BI,CETES,300,,     11.296875,,     9.139593,
BI,CETES,301,,     11.297638,,     9.136919,
BI,CETES,302,,     11.298315,,     9.134253,
BI,CETES,303,,     11.298892,,     9.131594,
BI,CETES,304,,     11.299360,,     9.128945,
BI,CETES,305,,     11.299708,,     9.126306,
BI,CETES,306,,     11.299925,,     9.123677,
BI,CETES,307,     11.300000,     11.300000,     9.121059,     9.121059,
BI,CETES,308,,     11.296356,,     9.118708,
BI,CETES,309,,     11.286152,,     9.116827,
BI,CETES,310,,     11.270481,,     9.115343,
BI,CETES,311,,     11.250437,,     9.114181,
BI,CETES,312,,     11.227114,,     9.113264,
BI,CETES,313,,     11.201603,,     9.112516,
BI,CETES,314,,     11.175000,,     9.111859,
BI,CETES,315,,     11.148397,,     9.111215,
BI,CETES,316,,     11.122886,,     9.110503,
BI,CETES,317,,     11.099563,,     9.109643,
BI,CETES,318,,     11.079519,,     9.108554,
BI,CETES,319,,     11.063848,,     9.107153,
BI,CETES,320,,     11.053644,,     9.105357,
BI,CETES,321,     11.050000,     11.050000,     9.103081,     9.103081,
BI,CETES,322,,     11.053644,,     9.100268,
BI,CETES,323,,     11.063848,,     9.096968,
BI,CETES,324,,     11.079519,,     9.093260,
BI,CETES,325,,     11.099563,,     9.089220,
BI,CETES,326,,     11.122886,,     9.084930,
BI,CETES,327,,     11.148397,,     9.080470,
BI,CETES,328,,     11.175000,,     9.075920,
BI,CETES,329,,     11.201603,,     9.071363,
BI,CETES,330,,     11.227114,,     9.066880,
BI,CETES,331,,     11.250437,,     9.062556,
BI,CETES,332,,     11.270481,,     9.058473,
BI,CETES,333,,     11.286152,,     9.054716,
BI,CETES,334,,     11.296356,,     9.051370,
BI,CETES,335,     11.300000,     11.300000,     9.048523,     9.048523,
BI,CETES,336,,     11.300000,,     9.045953,
BI,CETES,337,,     11.300000,,     9.043386,
BI,CETES,338,,     11.300000,,     9.040819,
BI,CETES,339,,     11.300000,,     9.038254,
BI,CETES,340,,     11.300000,,     9.035691,
BI,CETES,341,,     11.300000,,     9.033129,
BI,CETES,342,,     11.300000,,     9.030568,
BI,CETES,343,,     11.300000,,     9.028009,
BI,CETES,344,,     11.300000,,     9.025452,
BI,CETES,345,,     11.300000,,     9.022896,
BI,CETES,346,,     11.300000,,     9.020341,
BI,CETES,347,,     11.300000,,     9.017788,
BI,CETES,348,,     11.300000,,     9.015236,
BI,CETES,349,,     11.300000,,     9.012685,
BI,CETES,350,,     11.300000,,     9.010136,
BI,CETES,351,,     11.300000,,     9.007589,
BI,CETES,352,,     11.300000,,     9.005043,
BI,CETES,353,,     11.300000,,     9.002498,
BI,CETES,354,,     11.300000,,     8.999955,
BI,CETES,355,,     11.300000,,     8.997413,
BI,CETES,356,,     11.300000,,     8.994873,
BI,CETES,357,,     11.300000,,     8.992334,
BI,CETES,358,,     11.300000,,     8.989797,
BI,CETES,359,,     11.300000,,     8.987261,
BI,CETES,360,,     11.300000,,     8.984726,
BI,CETES,361,,     11.300000,,     8.982193,
BI,CETES,362,     11.300000,     11.300000,     8.979661,     8.979661,
BI,CETES,363,,     11.300000,,     8.977131,
BI,CETES,364,     11.300000,     11.300000,     8.974602,     8.974602,
BI,CETES,365,,     11.290401,,     8.972858,
BI,CETES,366,,     11.263678,,     8.972520,
BI,CETES,367,,     11.222945,,     8.973344,
BI,CETES,368,,     11.171315,,     8.975084,
BI,CETES,369,,     11.111903,,     8.977491,
BI,CETES,370,,     11.047820,,     8.980312,
BI,CETES,371,,     10.982180,,     8.983294,
BI,CETES,372,,     10.918097,,     8.986177,
BI,CETES,373,,     10.858685,,     8.988699,
BI,CETES,374,,     10.807055,,     8.990596,
BI,CETES,375,,     10.766322,,     8.991599,
BI,CETES,376,,     10.739599,,     8.991438,
BI,CETES,377,     10.730000,     10.730000,     8.989839,     8.989839,
BI,CETES,378,,     10.730348,,     8.987402,
BI,CETES,379,,     10.731378,,     8.984907,
BI,CETES,380,,     10.733072,,     8.982357,
BI,CETES,381,,     10.735412,,     8.979752,
BI,CETES,382,,     10.738378,,     8.977095,
BI,CETES,383,,     10.741951,,     8.974385,
BI,CETES,384,,     10.746113,,     8.971626,
BI,CETES,385,,     10.750845,,     8.968816,
BI,CETES,386,,     10.756129,,     8.965959,
BI,CETES,387,,     10.761945,,     8.963056,
BI,CETES,388,,     10.768274,,     8.960107,
BI,CETES,389,,     10.775098,,     8.957115,
BI,CETES,390,,     10.782399,,     8.954080,
BI,CETES,391,,     10.790156,,     8.951004,
BI,CETES,392,,     10.798352,,     8.947889,
BI,CETES,393,,     10.806968,,     8.944735,
BI,CETES,394,,     10.815984,,     8.941545,
BI,CETES,395,,     10.825383,,     8.938320,
BI,CETES,396,,     10.835145,,     8.935061,
BI,CETES,397,,     10.845251,,     8.931769,
BI,CETES,398,,     10.855684,,     8.928447,
BI,CETES,399,,     10.866423,,     8.925096,
BI,CETES,400,,     10.877450,,     8.921716,
BI,CETES,401,,     10.888746,,     8.918311,
BI,CETES,402,,     10.900293,,     8.914881,
BI,CETES,403,,     10.912072,,     8.911428,
BI,CETES,404,,     10.924064,,     8.907954,
BI,CETES,405,,     10.936250,,     8.904459,
BI,CETES,406,,     10.948611,,     8.900947,
BI,CETES,407,,     10.961129,,     8.897417,
BI,CETES,408,,     10.973785,,     8.893873,
BI,CETES,409,,     10.986560,,     8.890315,
BI,CETES,410,,     10.999435,,     8.886745,
BI,CETES,411,,     11.012391,,     8.883166,
BI,CETES,412,,     11.025410,,     8.879578,
BI,CETES,413,,     11.038473,,     8.875983,
BI,CETES,414,,     11.051561,,     8.872383,
BI,CETES,415,,     11.064655,,     8.868779,
BI,CETES,416,,     11.077737,,     8.865174,
BI,CETES,417,,     11.090787,,     8.861569,
BI,CETES,418,,     11.103787,,     8.857966,
BI,CETES,419,,     11.116719,,     8.854367,
BI,CETES,420,,     11.129562,,     8.850772,
BI,CETES,421,,     11.142300,,     8.847185,
BI,CETES,422,,     11.154911,,     8.843607,
BI,CETES,423,,     11.167379,,     8.840039,
BI,CETES,424,,     11.179684,,     8.836484,
BI,CETES,425,,     11.191808,,     8.832943,
BI,CETES,426,,     11.203730,,     8.829418,
BI,CETES,427,,     11.215434,,     8.825911,
BI,CETES,428,,     11.226900,,     8.822424,
BI,CETES,429,,     11.238109,,     8.818958,
BI,CETES,430,,     11.249042,,     8.815516,
BI,CETES,431,,     11.259681,,     8.812099,
BI,CETES,432,,     11.270006,,     8.808709,
BI,CETES,433,     11.280000,     11.280000,     8.805349,     8.805349,
BI,CETES,434,,     11.280000,,     8.802920,
BI,CETES,435,,     11.280000,,     8.800493,
BI,CETES,436,,     11.280000,,     8.798067,
BI,CETES,437,,     11.280000,,     8.795642,
BI,CETES,438,,     11.280000,,     8.793219,
BI,CETES,439,,     11.280000,,     8.790797,
BI,CETES,440,,     11.280000,,     8.788376,
BI,CETES,441,,     11.280000,,     8.785957,
BI,CETES,442,,     11.280000,,     8.783538,
BI,CETES,443,,     11.280000,,     8.781122,
BI,CETES,444,,     11.280000,,     8.778706,
BI,CETES,445,,     11.280000,,     8.776292,
BI,CETES,446,,     11.280000,,     8.773880,
BI,CETES,447,,     11.280000,,     8.771468,
BI,CETES,448,,     11.280000,,     8.769058,
BI,CETES,449,,     11.280000,,     8.766649,
BI,CETES,450,,     11.280000,,     8.764242,
BI,CETES,451,,     11.280000,,     8.761836,
BI,CETES,452,,     11.280000,,     8.759431,
BI,CETES,453,,     11.280000,,     8.757028,
BI,CETES,454,,     11.280000,,     8.754625,
BI,CETES,455,,     11.280000,,     8.752225,
BI,CETES,456,,     11.280000,,     8.749825,
BI,CETES,457,,     11.280000,,     8.747427,
BI,CETES,458,,     11.280000,,     8.745030,
BI,CETES,459,,     11.280000,,     8.742634,
BI,CETES,460,,     11.280000,,     8.740240,
BI,CETES,461,,     11.280000,,     8.737847,
BI,CETES,462,,     11.280000,,     8.735455,
BI,CETES,463,,     11.280000,,     8.733065,
BI,CETES,464,,     11.280000,,     8.730676,
BI,CETES,465,,     11.280000,,     8.728288,
BI,CETES,466,,     11.280000,,     8.725902,
BI,CETES,467,,     11.280000,,     8.723517,
BI,CETES,468,,     11.280000,,     8.721133,
BI,CETES,469,,     11.280000,,     8.718751,
BI,CETES,470,,     11.280000,,     8.716369,
BI,CETES,471,,     11.280000,,     8.713989,
BI,CETES,472,,     11.280000,,     8.711611,
BI,CETES,473,,     11.280000,,     8.709234,
BI,CETES,474,,     11.280000,,     8.706858,
BI,CETES,475,,     11.280000,,     8.704483,
BI,CETES,476,,     11.280000,,     8.702109,
BI,CETES,477,,     11.280000,,     8.699737,
BI,CETES,478,,     11.280000,,     8.697366,
BI,CETES,479,,     11.280000,,     8.694997,
BI,CETES,480,,     11.280000,,     8.692629,
BI,CETES,481,,     11.280000,,     8.690262,
BI,CETES,482,,     11.280000,,     8.687896,
BI,CETES,483,,     11.280000,,     8.685532,
BI,CETES,484,,     11.280000,,     8.683169,
BI,CETES,485,,     11.280000,,     8.680807,
BI,CETES,486,,     11.280000,,     8.678446,
BI,CETES,487,,     11.280000,,     8.676087,
BI,CETES,488,,     11.280000,,     8.673729,
BI,CETES,489,     11.280000,     11.280000,     8.671372,     8.671372,
BI,CETES,490,,     11.280006,,     8.669016,
BI,CETES,491,,     11.280025,,     8.666660,
BI,CETES,492,,     11.280056,,     8.664304,
BI,CETES,493,,     11.280098,,     8.661948,
BI,CETES,494,,     11.280152,,     8.659592,
BI,CETES,495,,     11.280217,,     8.657237,
BI,CETES,496,,     11.280293,,     8.654881,
BI,CETES,497,,     11.280379,,     8.652526,
BI,CETES,498,,     11.280475,,     8.650171,
BI,CETES,499,,     11.280581,,     8.647816,
BI,CETES,500,,     11.280696,,     8.645461,
BI,CETES,501,,     11.280820,,     8.643107,
BI,CETES,502,,     11.280953,,     8.640752,
BI,CETES,503,,     11.281094,,     8.638399,
BI,CETES,504,,     11.281243,,     8.636045,
BI,CETES,505,,     11.281399,,     8.633693,
BI,CETES,506,,     11.281563,,     8.631340,
BI,CETES,507,,     11.281734,,     8.628988,
BI,CETES,508,,     11.281912,,     8.626637,
BI,CETES,509,,     11.282095,,     8.624286,
BI,CETES,510,,     11.282285,,     8.621936,
BI,CETES,511,,     11.282480,,     8.619586,
BI,CETES,512,,     11.282681,,     8.617237,
BI,CETES,513,,     11.282886,,     8.614889,
BI,CETES,514,,     11.283096,,     8.612541,
BI,CETES,515,,     11.283310,,     8.610194,
BI,CETES,516,,     11.283528,,     8.607848,
BI,CETES,517,,     11.283750,,     8.605503,
BI,CETES,518,,     11.283975,,     8.603158,
BI,CETES,519,,     11.284202,,     8.600815,
BI,CETES,520,,     11.284432,,     8.598472,
BI,CETES,521,,     11.284665,,     8.596130,
BI,CETES,522,,     11.284899,,     8.593789,
BI,CETES,523,,     11.285134,,     8.591450,
BI,CETES,524,,     11.285371,,     8.589111,
BI,CETES,525,,     11.285609,,     8.586773,
BI,CETES,526,,     11.285847,,     8.584437,
BI,CETES,527,,     11.286085,,     8.582102,
BI,CETES,528,,     11.286322,,     8.579768,
BI,CETES,529,,     11.286560,,     8.577435,
BI,CETES,530,,     11.286796,,     8.575103,
BI,CETES,531,,     11.287031,,     8.572773,
BI,CETES,532,,     11.287265,,     8.570444,
BI,CETES,533,,     11.287496,,     8.568117,
BI,CETES,534,,     11.287726,,     8.565790,
BI,CETES,535,,     11.287952,,     8.563466,
BI,CETES,536,,     11.288176,,     8.561142,
BI,CETES,537,,     11.288397,,     8.558821,
BI,CETES,538,,     11.288613,,     8.556501,
BI,CETES,539,,     11.288826,,     8.554182,
BI,CETES,540,,     11.289035,,     8.551865,
BI,CETES,541,,     11.289238,,     8.549550,
BI,CETES,542,,     11.289437,,     8.547237,
BI,CETES,543,,     11.289631,,     8.544925,
BI,CETES,544,,     11.289818,,     8.542615,
BI,CETES,545,     11.290000,     11.290000,     8.540307,     8.540307,
BI,CETES,546,,     11.290305,,     8.537987,
BI,CETES,547,,     11.290615,,     8.535667,
BI,CETES,548,,     11.290928,,     8.533348,
BI,CETES,549,,     11.291246,,     8.531029,
BI,CETES,550,,     11.291568,,     8.528711,
BI,CETES,551,,     11.291893,,     8.526394,
BI,CETES,552,,     11.292222,,     8.524078,
BI,CETES,553,,     11.292555,,     8.521762,
BI,CETES,554,,     11.292891,,     8.519447,
BI,CETES,555,,     11.293230,,     8.517133,
BI,CETES,556,,     11.293573,,     8.514820,
BI,CETES,557,,     11.293919,,     8.512507,
BI,CETES,558,,     11.294268,,     8.510195,
BI,CETES,559,,     11.294619,,     8.507884,
BI,CETES,560,,     11.294973,,     8.505574,
BI,CETES,561,,     11.295330,,     8.503265,
BI,CETES,562,,     11.295690,,     8.500956,
BI,CETES,563,,     11.296051,,     8.498648,
BI,CETES,564,,     11.296415,,     8.496342,
BI,CETES,565,,     11.296782,,     8.494035,
BI,CETES,566,,     11.297150,,     8.491730,
BI,CETES,567,,     11.297520,,     8.489426,
