*FF,OIS,240913,131,5.376161
*FF,OIS,240914,132,5.376115
*FF,OIS,240915,133,5.376065
*FF,OIS,240916,134,5.376011
*FF,OIS,240917,135,5.375954
*FF,OIS,240918,136,5.375892
*FF,OIS,240919,137,5.375826
*FF,OIS,240920,138,5.375756
*FF,OIS,240921,139,5.375681
*FF,OIS,240922,140,5.375601
*FF,OIS,240923,141,5.375517
*FF,OIS,240924,142,5.375428
*FF,OIS,240925,143,5.375334
*FF,OIS,240926,144,5.375235
*FF,OIS,240927,145,5.375131
*FF,OIS,240928,146,5.375022
*FF,OIS,240929,147,5.374907
*FF,OIS,240930,148,5.374787
*FF,OIS,241001,149,5.374661
*FF,OIS,241002,150,5.374529
*FF,OIS,241003,151,5.374397
*FF,OIS,241004,152,5.374268
*FF,OIS,241005,153,5.374143
*FF,OIS,241006,154,5.37402
*FF,OIS,241007,155,5.373899
*FF,OIS,241008,156,5.373779
*FF,OIS,241009,157,5.37366
*FF,OIS,241010,158,5.37354
*FF,OIS,241011,159,5.373419
*FF,OIS,241012,160,5.373296
*FF,OIS,241013,161,5.373171
*FF,OIS,241014,162,5.373043
*FF,OIS,241015,163,5.372911
*FF,OIS,241016,164,5.372775
*FF,OIS,241017,165,5.372633
*FF,OIS,241018,166,5.372485
*FF,OIS,241019,167,5.372331
*FF,OIS,241020,168,5.372169
*FF,OIS,241021,169,5.371999
*FF,OIS,241022,170,5.37182
*FF,OIS,241023,171,5.371632
*FF,OIS,241024,172,5.371433
*FF,OIS,241025,173,5.371223
*FF,OIS,241026,174,5.371002
*FF,OIS,241027,175,5.370769
*FF,OIS,241028,176,5.370522
*FF,OIS,241029,177,5.370262
*FF,OIS,241030,178,5.369987
*FF,OIS,241031,179,5.369696
*FF,OIS,241101,180,5.36939
*FF,OIS,241102,181,5.369071
*FF,OIS,241103,182,5.368745
*FF,OIS,241104,183,5.368411
*FF,OIS,241105,184,5.368069
*FF,OIS,241106,185,5.367721
*FF,OIS,241107,186,5.367365
*FF,OIS,241108,187,5.367004
*FF,OIS,241109,188,5.366636
*FF,OIS,241110,189,5.366263
*FF,OIS,241111,190,5.365885
*FF,OIS,241112,191,5.365502
*FF,OIS,241113,192,5.365114
*FF,OIS,241114,193,5.364722
*FF,OIS,241115,194,5.364326
*FF,OIS,241116,195,5.363927
*FF,OIS,241117,196,5.363524
*FF,OIS,241118,197,5.363118
*FF,OIS,241119,198,5.36271
*FF,OIS,241120,199,5.3623
*FF,OIS,241121,200,5.361888
*FF,OIS,241122,201,5.361475
*FF,OIS,241123,202,5.36106
*FF,OIS,241124,203,5.360645
*FF,OIS,241125,204,5.360229
*FF,OIS,241126,205,5.359814
*FF,OIS,241127,206,5.359398
*FF,OIS,241128,207,5.358983
*FF,OIS,241129,208,5.358569
*FF,OIS,241130,209,5.358157
*FF,OIS,241201,210,5.357746
*FF,OIS,241202,211,5.357338
*FF,OIS,241203,212,5.356932
*FF,OIS,241204,213,5.35653
*FF,OIS,241205,214,5.356129
*FF,OIS,241206,215,5.35573
*FF,OIS,241207,216,5.355332
*FF,OIS,241208,217,5.354935
*FF,OIS,241209,218,5.354539
*FF,OIS,241210,219,5.354142
*FF,OIS,241211,220,5.353745
*FF,OIS,241212,221,5.353347
*FF,OIS,241213,222,5.352948
*FF,OIS,241214,223,5.352547
*FF,OIS,241215,224,5.352145
*FF,OIS,241216,225,5.351739
*FF,OIS,241217,226,5.351331
*FF,OIS,241218,227,5.350919
*FF,OIS,241219,228,5.350504
*FF,OIS,241220,229,5.350084
*FF,OIS,241221,230,5.34966
*FF,OIS,241222,231,5.349231
*FF,OIS,241223,232,5.348796
*FF,OIS,241224,233,5.348355
*FF,OIS,241225,234,5.347908
*FF,OIS,241226,235,5.347454
*FF,OIS,241227,236,5.346993
*FF,OIS,241228,237,5.346525
*FF,OIS,241229,238,5.346048
*FF,OIS,241230,239,5.345563
*FF,OIS,241231,240,5.345069
*FF,OIS,250101,241,5.344568
*FF,OIS,250102,242,5.34406
*FF,OIS,250103,243,5.343548
*FF,OIS,250104,244,5.34303
*FF,OIS,250105,245,5.342507
*FF,OIS,250106,246,5.34198
*FF,OIS,250107,247,5.341448
*FF,OIS,250108,248,5.340914
*FF,OIS,250109,249,5.340375
*FF,OIS,250110,250,5.339834
*FF,OIS,250111,251,5.33929
*FF,OIS,250112,252,5.338743
*FF,OIS,250113,253,5.338195
*FF,OIS,250114,254,5.337645
*FF,OIS,250115,255,5.337094
*FF,OIS,250116,256,5.336541
*FF,OIS,250117,257,5.335989
*FF,OIS,250118,258,5.335436
*FF,OIS,250119,259,5.334883
*FF,OIS,250120,260,5.33433
*FF,OIS,250121,261,5.333779
*FF,OIS,250122,262,5.333228
*FF,OIS,250123,263,5.33268
*FF,OIS,250124,264,5.332133
*FF,OIS,250125,265,5.331588
*FF,OIS,250126,266,5.331046
*FF,OIS,250127,267,5.330507
*FF,OIS,250128,268,5.329971
*FF,OIS,250129,269,5.329439
*FF,OIS,250130,270,5.328911
*FF,OIS,250131,271,5.328387
*FF,OIS,250201,272,5.327869
*FF,OIS,250202,273,5.327355
*FF,OIS,250203,274,5.326845
*FF,OIS,250204,275,5.326338
*FF,OIS,250205,276,5.325834
*FF,OIS,250206,277,5.325332
*FF,OIS,250207,278,5.324832
*FF,OIS,250208,279,5.324334
*FF,OIS,250209,280,5.323836
*FF,OIS,250210,281,5.323339
*FF,OIS,250211,282,5.322841
*FF,OIS,250212,283,5.322343
*FF,OIS,250213,284,5.321844
*FF,OIS,250214,285,5.321342
*FF,OIS,250215,286,5.320839
*FF,OIS,250216,287,5.320333
*FF,OIS,250217,288,5.319823
*FF,OIS,250218,289,5.31931
*FF,OIS,250219,290,5.318792
*FF,OIS,250220,291,5.318269
*FF,OIS,250221,292,5.317742
*FF,OIS,250222,293,5.317208
*FF,OIS,250223,294,5.316668
*FF,OIS,250224,295,5.316121
*FF,OIS,250225,296,5.315567
*FF,OIS,250226,297,5.315004
*FF,OIS,250227,298,5.314434
*FF,OIS,250228,299,5.313854
*FF,OIS,250301,300,5.313265
*FF,OIS,250302,301,5.312668
*FF,OIS,250303,302,5.312067
*FF,OIS,250304,303,5.311461
*FF,OIS,250305,304,5.31085
*FF,OIS,250306,305,5.310235
*FF,OIS,250307,306,5.309617
*FF,OIS,250308,307,5.308995
*FF,OIS,250309,308,5.308369
*FF,OIS,250310,309,5.30774
*FF,OIS,250311,310,5.307109
*FF,OIS,250312,311,5.306475
*FF,OIS,250313,312,5.305838
*FF,OIS,250314,313,5.3052
*FF,OIS,250315,314,5.30456
*FF,OIS,250316,315,5.303918
*FF,OIS,250317,316,5.303275
*FF,OIS,250318,317,5.302631
*FF,OIS,250319,318,5.301986
*FF,OIS,250320,319,5.301341
*FF,OIS,250321,320,5.300695
*FF,OIS,250322,321,5.30005
*FF,OIS,250323,322,5.299405
*FF,OIS,250324,323,5.29876
*FF,OIS,250325,324,5.298116
*FF,OIS,250326,325,5.297474
*FF,OIS,250327,326,5.296832
*FF,OIS,250328,327,5.296192
*FF,OIS,250329,328,5.295555
*FF,OIS,250330,329,5.294919
*FF,OIS,250331,330,5.294285
*FF,OIS,250401,331,5.293667
*FF,OIS,250402,332,5.293076
*FF,OIS,250403,333,5.292507
*FF,OIS,250404,334,5.291959
*FF,OIS,250405,335,5.291428
*FF,OIS,250406,336,5.290912
*FF,OIS,250407,337,5.290407
*FF,OIS,250408,338,5.289911
*FF,OIS,250409,339,5.289421
*FF,OIS,250410,340,5.288933
*FF,OIS,250411,341,5.288446
*FF,OIS,250412,342,5.287955
*FF,OIS,250413,343,5.287459
*FF,OIS,250414,344,5.286954
*FF,OIS,250415,345,5.286437
*FF,OIS,250416,346,5.285905
*FF,OIS,250417,347,5.285355
*FF,OIS,250418,348,5.284785
*FF,OIS,250419,349,5.284191
*FF,OIS,250420,350,5.283571
*FF,OIS,250421,351,5.282922
*FF,OIS,250422,352,5.28224
*FF,OIS,250423,353,5.281522
*FF,OIS,250424,354,5.280767
*FF,OIS,250425,355,5.27997
*FF,OIS,250426,356,5.279129
*FF,OIS,250427,357,5.278241
*FF,OIS,250428,358,5.277302
*FF,OIS,250429,359,5.276311
*FF,OIS,250430,360,5.275264
*FF,OIS,250501,361,5.27418
*FF,OIS,250502,362,5.273082
*FF,OIS,250503,363,5.27197
*FF,OIS,250504,364,5.270844
*FF,OIS,250505,365,5.269705
*FF,OIS,250506,366,5.268552
*FF,OIS,250507,367,5.267387
*FF,OIS,250508,368,5.266209
*FF,OIS,250509,369,5.265018
*FF,OIS,250510,370,5.263816
*FF,OIS,250511,371,5.262603
*FF,OIS,250512,372,5.261378
*FF,OIS,250513,373,5.260142
*FF,OIS,250514,374,5.258895
*FF,OIS,250515,375,5.257638
*FF,OIS,250516,376,5.256371
*FF,OIS,250517,377,5.255094
*FF,OIS,250518,378,5.253808
*FF,OIS,250519,379,5.252512
*FF,OIS,250520,380,5.251208
*FF,OIS,250521,381,5.249895
*FF,OIS,250522,382,5.248575
*FF,OIS,250523,383,5.247246
*FF,OIS,250524,384,5.24591
*FF,OIS,250525,385,5.244566
*FF,OIS,250526,386,5.243216
*FF,OIS,250527,387,5.241859
*FF,OIS,250528,388,5.240495
*FF,OIS,250529,389,5.239126
*FF,OIS,250530,390,5.237751
*FF,OIS,250531,391,5.236371
*FF,OIS,250601,392,5.234985
*FF,OIS,250602,393,5.233595
*FF,OIS,250603,394,5.232201
*FF,OIS,250604,395,5.230802
*FF,OIS,250605,396,5.2294
*FF,OIS,250606,397,5.227994
*FF,OIS,250607,398,5.226585
*FF,OIS,250608,399,5.225173
*FF,OIS,250609,400,5.223759
*FF,OIS,250610,401,5.222342
*FF,OIS,250611,402,5.220924
*FF,OIS,250612,403,5.219504
*FF,OIS,250613,404,5.218083
*FF,OIS,250614,405,5.216661
*FF,OIS,250615,406,5.215238
*FF,OIS,250616,407,5.213815
*FF,OIS,250617,408,5.212392
*FF,OIS,250618,409,5.21097
*FF,OIS,250619,410,5.209548
*FF,OIS,250620,411,5.208127
*FF,OIS,250621,412,5.206707
*FF,OIS,250622,413,5.205289
*FF,OIS,250623,414,5.203873
*FF,OIS,250624,415,5.202459
*FF,OIS,250625,416,5.201048
*FF,OIS,250626,417,5.199639
*FF,OIS,250627,418,5.198234
*FF,OIS,250628,419,5.196833
*FF,OIS,250629,420,5.195435
*FF,OIS,250630,421,5.194041
*FF,OIS,250701,422,5.192652
*FF,OIS,250702,423,5.191268
*FF,OIS,250703,424,5.189889
*FF,OIS,250704,425,5.188515
*FF,OIS,250705,426,5.187147
*FF,OIS,250706,427,5.185785
*FF,OIS,250707,428,5.18443
*FF,OIS,250708,429,5.183081
*FF,OIS,250709,430,5.18174
*FF,OIS,250710,431,5.180406
*FF,OIS,250711,432,5.179079
*FF,OIS,250712,433,5.177761
*FF,OIS,250713,434,5.176451
*FF,OIS,250714,435,5.17515
*FF,OIS,250715,436,5.173857
*FF,OIS,250716,437,5.172574
*FF,OIS,250717,438,5.171301
*FF,OIS,250718,439,5.170037
*FF,OIS,250719,440,5.168784
*FF,OIS,250720,441,5.167542
*FF,OIS,250721,442,5.16631
*FF,OIS,250722,443,5.16509
*FF,OIS,250723,444,5.163881
*FF,OIS,250724,445,5.162684
*FF,OIS,250725,446,5.1615
*FF,OIS,250726,447,5.160328
*FF,OIS,250727,448,5.159169
*FF,OIS,250728,449,5.158023
*FF,OIS,250729,450,5.156891
*FF,OIS,250730,451,5.155766
*FF,OIS,250731,452,5.154641
*FF,OIS,250801,453,5.153518
*FF,OIS,250802,454,5.152395
*FF,OIS,250803,455,5.151274
*FF,OIS,250804,456,5.150153
*FF,OIS,250805,457,5.149033
*FF,OIS,250806,458,5.147914
*FF,OIS,250807,459,5.146797
*FF,OIS,250808,460,5.14568
*FF,OIS,250809,461,5.144565
*FF,OIS,250810,462,5.14345
*FF,OIS,250811,463,5.142337
*FF,OIS,250812,464,5.141226
*FF,OIS,250813,465,5.140115
*FF,OIS,250814,466,5.139006
*FF,OIS,250815,467,5.137898
*FF,OIS,250816,468,5.136792
*FF,OIS,250817,469,5.135687
*FF,OIS,250818,470,5.134584
*FF,OIS,250819,471,5.133482
*FF,OIS,250820,472,5.132382
*FF,OIS,250821,473,5.131284
*FF,OIS,250822,474,5.130187
*FF,OIS,250823,475,5.129092
*FF,OIS,250824,476,5.127998
*FF,OIS,250825,477,5.126907
*FF,OIS,250826,478,5.125817
*FF,OIS,250827,479,5.124729
*FF,OIS,250828,480,5.123643
*FF,OIS,250829,481,5.122559
*FF,OIS,250830,482,5.121477
*FF,OIS,250831,483,5.120397
*FF,OIS,250901,484,5.119319
*FF,OIS,250902,485,5.118244
*FF,OIS,250903,486,5.11717
*FF,OIS,250904,487,5.116099
*FF,OIS,250905,488,5.11503
*FF,OIS,250906,489,5.113963
*FF,OIS,250907,490,5.112898
*FF,OIS,250908,491,5.111836
*FF,OIS,250909,492,5.110776
*FF,OIS,250910,493,5.109719
*FF,OIS,250911,494,5.108664
*FF,OIS,250912,495,5.107612
*FF,OIS,250913,496,5.106563
*FF,OIS,250914,497,5.105515
*FF,OIS,250915,498,5.104471
*FF,OIS,250916,499,5.103429
*FF,OIS,250917,500,5.10239
*FF,OIS,250918,501,5.101354
*FF,OIS,250919,502,5.100321
*FF,OIS,250920,503,5.09929
*FF,OIS,250921,504,5.098263
*FF,OIS,250922,505,5.097238
*FF,OIS,250923,506,5.096217
*FF,OIS,250924,507,5.095198
*FF,OIS,250925,508,5.094182
*FF,OIS,250926,509,5.09317
*FF,OIS,250927,510,5.092161
*FF,OIS,250928,511,5.091155
*FF,OIS,250929,512,5.090152
*FF,OIS,250930,513,5.089152
*FF,OIS,251001,514,5.088156
*FF,OIS,251002,515,5.087163
*FF,OIS,251003,516,5.086174
*FF,OIS,251004,517,5.085188
*FF,OIS,251005,518,5.084205
*FF,OIS,251006,519,5.083226
*FF,OIS,251007,520,5.082251
*FF,OIS,251008,521,5.081279
*FF,OIS,251009,522,5.080311
*FF,OIS,251010,523,5.079346
*FF,OIS,251011,524,5.078386
*FF,OIS,251012,525,5.077429
*FF,OIS,251013,526,5.076476
*FF,OIS,251014,527,5.075526
*FF,OIS,251015,528,5.074581
*FF,OIS,251016,529,5.07364
*FF,OIS,251017,530,5.072702
*FF,OIS,251018,531,5.071769
*FF,OIS,251019,532,5.07084
*FF,OIS,251020,533,5.069915
*FF,OIS,251021,534,5.068994
*FF,OIS,251022,535,5.068077
*FF,OIS,251023,536,5.067164
*FF,OIS,251024,537,5.066256
*FF,OIS,251025,538,5.065352
*FF,OIS,251026,539,5.064452
*FF,OIS,251027,540,5.063557
*FF,OIS,251028,541,5.062664
*FF,OIS,251029,542,5.061769
*FF,OIS,251030,543,5.060874
*FF,OIS,251031,544,5.059978
*FF,OIS,251101,545,5.059081
*FF,OIS,251102,546,5.058184
*FF,OIS,251103,547,5.057285
*FF,OIS,251104,548,5.056387
*FF,OIS,251105,549,5.055488
*FF,OIS,251106,550,5.054589
*FF,OIS,251107,551,5.053689
*FF,OIS,251108,552,5.05279
*FF,OIS,251109,553,5.05189
*FF,OIS,251110,554,5.05099
*FF,OIS,251111,555,5.050091
*FF,OIS,251112,556,5.049191
*FF,OIS,251113,557,5.048292
*FF,OIS,251114,558,5.047394
*FF,OIS,251115,559,5.046495
*FF,OIS,251116,560,5.045598
*FF,OIS,251117,561,5.044701
*FF,OIS,251118,562,5.043804
*FF,OIS,251119,563,5.042909
*FF,OIS,251120,564,5.042014
*FF,OIS,251121,565,5.04112
*FF,OIS,251122,566,5.040228
*FF,OIS,251123,567,5.039336
*FF,OIS,251124,568,5.038446
*FF,OIS,251125,569,5.037557
*FF,OIS,251126,570,5.036669
*FF,OIS,251127,571,5.035783
*FF,OIS,251128,572,5.034898
*FF,OIS,251129,573,5.034015
*FF,OIS,251130,574,5.033134
*FF,OIS,251201,575,5.032255
*FF,OIS,251202,576,5.031377
*FF,OIS,251203,577,5.030501
*FF,OIS,251204,578,5.029628
*FF,OIS,251205,579,5.028757
*FF,OIS,251206,580,5.027888
*FF,OIS,251207,581,5.027021
*FF,OIS,251208,582,5.026157
*FF,OIS,251209,583,5.025295
*FF,OIS,251210,584,5.024435
*FF,OIS,251211,585,5.023579
*FF,OIS,251212,586,5.022725
*FF,OIS,251213,587,5.021874
*FF,OIS,251214,588,5.021026
*FF,OIS,251215,589,5.020181
*FF,OIS,251216,590,5.019339
*FF,OIS,251217,591,5.0185
*FF,OIS,251218,592,5.017665
*FF,OIS,251219,593,5.016833
*FF,OIS,251220,594,5.016004
*FF,OIS,251221,595,5.015179
*FF,OIS,251222,596,5.014357
*FF,OIS,251223,597,5.013539
*FF,OIS,251224,598,5.012725
*FF,OIS,251225,599,5.011915
*FF,OIS,251226,600,5.011109
*FF,OIS,251227,601,5.010307
*FF,OIS,251228,602,5.009509
*FF,OIS,251229,603,5.008715
*FF,OIS,251230,604,5.007926
*FF,OIS,251231,605,5.007141
*FF,OIS,260101,606,5.00636
*FF,OIS,260102,607,5.005584
*FF,OIS,260103,608,5.004813
*FF,OIS,260104,609,5.004046
*FF,OIS,260105,610,5.003284
*FF,OIS,260106,611,5.002528
*FF,OIS,260107,612,5.001776
*FF,OIS,260108,613,5.001029
*FF,OIS,260109,614,5.000288
*FF,OIS,260110,615,4.999551
*FF,OIS,260111,616,4.99882
*FF,OIS,260112,617,4.998095
*FF,OIS,260113,618,4.997375
*FF,OIS,260114,619,4.996661
*FF,OIS,260115,620,4.995952
*FF,OIS,260116,621,4.995249
*FF,OIS,260117,622,4.994552
*FF,OIS,260118,623,4.993861
*FF,OIS,260119,624,4.993176
*FF,OIS,260120,625,4.992498
*FF,OIS,260121,626,4.991825
*FF,OIS,260122,627,4.991159
*FF,OIS,260123,628,4.990499
*FF,OIS,260124,629,4.989846
*FF,OIS,260125,630,4.989199
*FF,OIS,260126,631,4.988557
*FF,OIS,260127,632,4.987917
*FF,OIS,260128,633,4.987279
*FF,OIS,260129,634,4.986644
*FF,OIS,260130,635,4.98601
*FF,OIS,260131,636,4.98538
*FF,OIS,260201,637,4.984751
*FF,OIS,260202,638,4.984124
*FF,OIS,260203,639,4.9835
*FF,OIS,260204,640,4.982878
*FF,OIS,260205,641,4.982258
*FF,OIS,260206,642,4.98164
*FF,OIS,260207,643,4.981025
*FF,OIS,260208,644,4.980411
*FF,OIS,260209,645,4.9798
*FF,OIS,260210,646,4.979191
*FF,OIS,260211,647,4.978584
*FF,OIS,260212,648,4.977979
*FF,OIS,260213,649,4.977376
*FF,OIS,260214,650,4.976775
*FF,OIS,260215,651,4.976176
*FF,OIS,260216,652,4.97558
*FF,OIS,260217,653,4.974985
*FF,OIS,260218,654,4.974393
*FF,OIS,260219,655,4.973802
*FF,OIS,260220,656,4.973214
*FF,OIS,260221,657,4.972627
*FF,OIS,260222,658,4.972042
*FF,OIS,260223,659,4.97146
*FF,OIS,260224,660,4.970879
*FF,OIS,260225,661,4.970301
*FF,OIS,260226,662,4.969724
*FF,OIS,260227,663,4.969149
*FF,OIS,260228,664,4.968576
*FF,OIS,260301,665,4.968005
*FF,OIS,260302,666,4.967436
*FF,OIS,260303,667,4.966869
*FF,OIS,260304,668,4.966304
*FF,OIS,260305,669,4.96574
*FF,OIS,260306,670,4.965179
*FF,OIS,260307,671,4.964619
*FF,OIS,260308,672,4.964061
*FF,OIS,260309,673,4.963505
*FF,OIS,260310,674,4.962951
*FF,OIS,260311,675,4.962398
*FF,OIS,260312,676,4.961847
*FF,OIS,260313,677,4.961298
*FF,OIS,260314,678,4.960751
*FF,OIS,260315,679,4.960206
*FF,OIS,260316,680,4.959662
*FF,OIS,260317,681,4.95912
*FF,OIS,260318,682,4.95858
*FF,OIS,260319,683,4.958041
*FF,OIS,260320,684,4.957504
*FF,OIS,260321,685,4.956969
*FF,OIS,260322,686,4.956435
*FF,OIS,260323,687,4.955903
*FF,OIS,260324,688,4.955373
*FF,OIS,260325,689,4.954844
*FF,OIS,260326,690,4.954317
*FF,OIS,260327,691,4.953792
*FF,OIS,260328,692,4.953268
*FF,OIS,260329,693,4.952746
*FF,OIS,260330,694,4.952225
*FF,OIS,260331,695,4.951706
*FF,OIS,260401,696,4.951188
*FF,OIS,260402,697,4.950672
*FF,OIS,260403,698,4.950158
*FF,OIS,260404,699,4.949644
*FF,OIS,260405,700,4.949133
*FF,OIS,260406,701,4.948623
*FF,OIS,260407,702,4.948114
*FF,OIS,260408,703,4.947607
*FF,OIS,260409,704,4.947102
*FF,OIS,260410,705,4.946597
*FF,OIS,260411,706,4.946095
*FF,OIS,260412,707,4.945593
*FF,OIS,260413,708,4.945093
*FF,OIS,260414,709,4.944595
*FF,OIS,260415,710,4.944097
*FF,OIS,260416,711,4.943601
*FF,OIS,260417,712,4.943107
*FF,OIS,260418,713,4.942614
*FF,OIS,260419,714,4.942122
*FF,OIS,260420,715,4.941632
*FF,OIS,260421,716,4.941142
*FF,OIS,260422,717,4.940654
*FF,OIS,260423,718,4.940168
*FF,OIS,260424,719,4.939683
*FF,OIS,260425,720,4.939199
*FF,OIS,260426,721,4.938715
*FF,OIS,260427,722,4.93823
*FF,OIS,260428,723,4.937745
*FF,OIS,260429,724,4.937258
*FF,OIS,260430,725,4.936771
*FF,OIS,260501,726,4.936283
*FF,OIS,260502,727,4.935795
*FF,OIS,260503,728,4.935305
*FF,OIS,260504,729,4.934815
*FF,OIS,260505,730,4.934324
*FF,OIS,260506,731,4.933833
*FF,OIS,260507,732,4.93334
*FF,OIS,260508,733,4.932847
*FF,OIS,260509,734,4.932353
*FF,OIS,260510,735,4.931858
*FF,OIS,260511,736,4.931363
*FF,OIS,260512,737,4.930867
*FF,OIS,260513,738,4.93037
*FF,OIS,260514,739,4.929873
*FF,OIS,260515,740,4.929375
*FF,OIS,260516,741,4.928876
*FF,OIS,260517,742,4.928376
*FF,OIS,260518,743,4.927876
*FF,OIS,260519,744,4.927375
*FF,OIS,260520,745,4.926874
*FF,OIS,260521,746,4.926372
*FF,OIS,260522,747,4.925869
*FF,OIS,260523,748,4.925366
*FF,OIS,260524,749,4.924861
*FF,OIS,260525,750,4.924357
*FF,OIS,260526,751,4.923852
*FF,OIS,260527,752,4.923346
*FF,OIS,260528,753,4.922839
*FF,OIS,260529,754,4.922332
*FF,OIS,260530,755,4.921824
*FF,OIS,260531,756,4.921316
*FF,OIS,260601,757,4.920807
*FF,OIS,260602,758,4.920298
*FF,OIS,260603,759,4.919788
*FF,OIS,260604,760,4.919277
*FF,OIS,260605,761,4.918766
*FF,OIS,260606,762,4.918255
*FF,OIS,260607,763,4.917743
*FF,OIS,260608,764,4.91723
*FF,OIS,260609,765,4.916717
*FF,OIS,260610,766,4.916203
*FF,OIS,260611,767,4.915689
*FF,OIS,260612,768,4.915174
*FF,OIS,260613,769,4.914659
*FF,OIS,260614,770,4.914144
*FF,OIS,260615,771,4.913628
*FF,OIS,260616,772,4.913111
*FF,OIS,260617,773,4.912594
*FF,OIS,260618,774,4.912076
*FF,OIS,260619,775,4.911558
*FF,OIS,260620,776,4.91104
*FF,OIS,260621,777,4.910521
