INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D1_ACGB454_301221,9087.641597,9047.227410,6.236222,43.071256,4.26407318676179,-.115268324616142,0,,6.368454,56666.0946249816,
D1SP_ACGB454_301221,9117.094010,9076.548844,6.236222,43.071256,4.26407318676179,-.115268324616142,0,,6.368454,56666.0946249816,
D1_ACGB495_510621,6073.330947,6002.606120,18.534176,448.264083,4.81233443696207,1.01118837622019,0,,18.977702,112557.081785172,
D1SP_ACGB495_510621,6093.014189,6022.060148,18.534176,448.264083,4.81233443696207,1.01118837622019,0,,18.977702,112557.081785172,
D1_ACGB681_320521,8847.902660,8785.649769,7.395457,60.649742,4.38131774829368,-.0824854594072574,0,,7.556581,65434.2550881748,
D1SP_ACGB681_320521,8876.578096,8814.123448,7.395457,60.649742,4.38131774829368,-.0824854594072574,0,,7.556581,65434.2550881748,
D1_ACGB740_300521,10244.512887,10120.007106,5.435621,34.242733,4.20944295232516,-.130901660547492,0,,5.549400,55685.993618213,
D1SP_ACGB740_300521,10277.714639,10152.805344,5.435621,34.242733,4.20944295232516,-.130901660547492,0,,5.549400,55685.993618213,
D1_ACGB792_311121,8802.421239,8752.618927,7.043489,53.724484,4.345988632517,-.0889680969487172,0,,7.195707,61997.4871515412,
D1SP_ACGB792_311121,8830.949273,8780.985555,7.043489,53.724484,4.345988632517,-.0889680969487172,0,,7.195707,61997.4871515412,
D1_ACGB901_321121,9117.365558,9030.211511,7.643256,64.723991,4.42110322073925,-.0675723870563856,0,,7.811291,69683.4581850191,
D1SP_ACGB901_321121,9146.914304,9059.477797,7.643256,64.723991,4.42110322073925,-.0675723870563856,0,,7.811291,69683.4581850191,
D1_ACGBAG2_330421,11211.821902,11196.780532,7.318594,64.258815,4.40487593687489,-.0971565996625229,0,,7.479340,82046.7067363537,
D1SP_ACGBAG2_330421,11248.158636,11233.068518,7.318594,64.258815,4.40487593687489,-.0971565996625229,0,,7.479340,82046.7067363537,
D1_ACGBAI8_260421,11159.726170,11145.520431,1.869892,4.524239,4.13399125403896,-.238730501858765,0,,1.908436,20865.2551854212,
D1SP_ACGBAI8_260421,11195.894065,11181.642286,1.869892,4.524239,4.13399125403896,-.238730501858765,0,,1.908436,20865.2551854212,
D1_ACGBAM0_350621,9546.284267,9435.145254,9.174935,99.699320,4.50497376712086,-.124099242024266,0,,9.380470,87578.3160547709,
D1SP_ACGBAM0_350621,9577.223109,9465.723903,9.174935,99.699320,4.50497376712086,-.124099242024266,0,,9.380470,87578.3160547709,
D1_ACGBAP3_390621,9574.721270,9443.375163,11.311094,159.249370,4.65900587362846,-.0162131133561937,0,,11.573147,108290.964869497,
D1SP_ACGBAP3_390621,9605.752275,9473.980484,11.311094,159.249370,4.65900587362846,-.0162131133561937,0,,11.573147,108290.964869497,
D1_ACGBAR9_280521,10478.959559,10366.904356,3.762909,16.512200,4.09181752719127,-.154199306890425,0,,3.839474,39431.36589192,
D1SP_ACGBAR9_280521,10512.921136,10400.502770,3.762909,16.512200,4.09181752719127,-.154199306890425,0,,3.839474,39431.36589192,
D1_BELG747_240918,17065.817751,16762.792495,0.357442,0.465966,5.68918307835867,.286255568755771,0,,0.377778,6100.0440327883,
D1SP_BELG747_240918,17121.127793,16817.120437,0.357442,0.465966,5.68918307835867,.286255568755771,0,,0.377778,6100.0440327883,
D1_BGB130_350328,21415.929419,21328.809207,8.566289,91.658910,3.09529041375854,.463972625051562,0,,8.831441,183454.970746085,
D1SP_BGB130_350328,21485.339011,21397.936440,8.566289,91.658910,3.09529041375854,.463972625051562,0,,8.831441,183454.970746085,
D1_BGB292_410328,20329.028440,20254.976260,12.215984,189.896322,3.3477270307582,.859255406864596,0,,12.624941,248338.742635462,
D1SP_BGB292_410328,20394.915358,20320.623173,12.215984,189.896322,3.3477270307582,.859255406864596,0,,12.624941,248338.742635462,
D1_BGB336_260328,18699.830699,18621.422509,1.805005,5.046462,3.13470127136552,-.0938948452848321,0,,1.861586,33753.2799101862,
D1SP_BGB336_260328,18760.437344,18681.775031,1.805005,5.046462,3.13470127136552,-.0938948452848321,0,,1.861586,33753.2799101862,
D1_BGB428_340622,0.185596,0.180904,8.390811,86.872094,3.05758766562125,.428443865221018,0,,8.646667,1.557163762752,
D1SP_BGB428_340622,0.186198,0.181491,8.390811,86.872094,3.05758766562125,.428443865221018,0,,8.646667,1.557163762752,
D1_BGB434_250622,0.177728,0.176477,1.091239,2.262986,3.42337152236737,-.052123702931835,0,,1.128494,0.193936809651,
D1SP_BGB434_250622,0.178304,0.177049,1.091239,2.262986,3.42337152236737,-.052123702931835,0,,1.128494,0.193936809651,
D1_BGB449_310622,16128.509687,15972.121766,6.634209,52.062735,2.90712220911995,.242756984653475,0,,6.826547,106992.483447232,
D1SP_BGB449_310622,16180.782612,16023.887834,6.634209,52.062735,2.90712220911995,.242756984653475,0,,6.826547,106992.483447232,
D1_BGB476_470622,13186.003942,12935.783269,17.683631,384.797880,3.42964057204698,1.34703450630238,0,,18.288459,233162.743204407,
D1SP_BGB476_470622,13228.740129,12977.708484,17.683631,384.797880,3.42964057204698,1.34703450630238,0,,18.288459,233162.743204407,
D1_BGB504_270622,0.200260,0.199009,3.153202,13.332207,-2.10663035559178,-5.11319839383737,0,,3.086957,0.631489360611,
D1SP_BGB504_270622,0.200909,0.199654,3.153202,13.332207,-2.10663035559178,-5.11319839383737,0,,3.086957,0.631489360611,
D1_BGB510_241022,0.179527,0.179048,0.456001,0.647880,3.66706921413121,-.0961532140082818,0,,0.472678,0.081859395435,
D1SP_BGB510_241022,0.180109,0.179629,0.456001,0.647880,3.66706921413121,-.0961532140082818,0,,0.472678,0.081859395435,
D1_BGB532_370622,15010.514785,14783.752300,11.342562,150.823806,3.21763504320417,.624669751055173,0,,11.706527,170246.056712103,
D1SP_BGB532_370622,15059.164259,14831.666831,11.342562,150.823806,3.21763504320417,.624669751055173,0,,11.706527,170246.056712103,
D1_BGB547_280622,16864.947862,16739.837525,3.935943,19.557346,2.84889679500232,.0181807903625849,0,,4.047767,66374.4498327424,
D1SP_BGB547_280622,16919.607603,16794.091780,3.935943,19.557346,2.84889679500232,.0181807903625849,0,,4.047767,66374.4498327424,
D1_BGB552_330422,0.157831,0.157769,8.263300,78.669261,2.93991728884153,.293372287707513,0,,8.506234,1.304226407712,
D1SP_BGB552_330422,0.158343,0.158281,8.263300,78.669261,2.93991728884153,.293372287707513,0,,8.506234,1.304226407712,
D1_BGB568_290622,16652.543282,16511.794153,4.849897,28.856986,2.83970095434902,.0873486692427819,0,,4.987243,80757.4593838218,
D1SP_BGB568_290622,16706.514614,16565.309314,4.849897,28.856986,2.83970095434902,.0873486692427819,0,,4.987243,80757.4593838218,
D1_BGB574_500622,13030.473926,12764.614460,19.061455,458.496070,3.45174019684911,1.58995221257789,0,,19.717610,248365.971359902,
D1SP_BGB574_500622,13072.706035,12805.984912,19.061455,458.496070,3.45174019684911,1.58995221257789,0,,19.717610,248365.971359902,
D1_BGB602_271022,0.164536,0.164536,3.366897,1.104349,2.90627719909813,-.000916747882381297,0,,3.464481,0.553936441695,
D1SP_BGB602_271022,0.165070,0.165070,3.366897,1.104349,2.90627719909813,-.000916747882381297,0,,3.464481,0.553936441695,
D1_BGB618_311022,0.146693,0.146693,7.245824,1.238712,2.91252661780538,.261408334367642,0,,7.456284,1.062827502417,
D1SP_BGB618_311022,0.147168,0.147168,7.245824,1.238712,2.91252661780538,.261408334367642,0,,7.456284,1.062827502417,
D1_BGB630_320622,14840.305153,14785.569381,7.750259,68.401520,2.96508998661301,.327681026185436,0,,7.979433,115007.162487401,
D1SP_BGB630_320622,14888.402973,14833.489801,7.750259,68.401520,2.96508998661301,.327681026185436,0,,7.979433,115007.162487401,
D1_BGB645_530622,0.115966,0.113777,21.256738,568.462177,3.46294217376544,1.8612984582916,0,,21.990836,2.46486725655,
D1SP_BGB645_530622,0.116342,0.114146,21.256738,568.462177,3.46294217376544,1.8612984582916,0,,21.990836,2.46486725655,
D1_BGB666_330622,18627.231209,18158.067446,7.677436,72.760594,3.01452021882645,.37524784832335,0,,7.908242,142999.391362886,
D1SP_BGB666_330622,18687.602557,18216.918222,7.677436,72.760594,3.01452021882645,.37524784832335,0,,7.908242,142999.391362886,
D1_BGB688_430622,0.188449,0.183054,13.445498,236.040739,3.40360931433498,1.02686542793756,0,,13.901879,2.533589172984,
D1SP_BGB688_430622,0.189060,0.183648,13.445498,236.040739,3.40360931433498,1.02686542793756,0,,13.901879,2.533589172984,
D1_BGB972_280328,19996.659870,19900.827637,3.518198,16.285907,2.88277155608462,.00866564475486125,0,,3.619620,70351.9393106533,
D1SP_BGB972_280328,20061.469572,19965.326745,3.518198,16.285907,2.88277155608462,.00866564475486125,0,,3.619620,70351.9393106533,
D1_BKO015_250612,18578.221726,18062.489116,1.050331,2.732231,3.03007324887535,-.456463018366725,0,,1.082070,19441.06816076,
D1SP_BKO015_250612,18638.434233,18121.030120,1.050331,2.732231,3.03007324887535,-.456463018366725,0,,1.082070,19441.06816076,
D1_BKO023_250918,18.830187,18.388478,1.323205,4.184272,1.83511716276199,-1.5685133132816,0,,1.347422,24.842518521216,
D1SP_BKO023_250918,18.891216,18.448075,1.323205,4.184272,1.83511716276199,-1.5685133132816,0,,1.347422,24.842518521216,
D1_BKO031_251212,0.184324,0.181307,1.534313,5.115075,2.94331896142376,-.376349905511115,0,,1.579349,0.281629027713,
D1SP_BKO031_251212,0.184922,0.181895,1.534313,5.115075,2.94331896142376,-.376349905511115,0,,1.579349,0.281629027713,
D1_BKO049_260319,0.180963,0.179834,1.797915,6.359750,2.89943767552433,-.338201445178202,0,,1.849902,0.324221352441,
D1SP_BKO049_260319,0.181549,0.180417,1.797915,6.359750,2.89943767552433,-.338201445178202,0,,1.849902,0.324221352441,
D1_BKO056_260618,0.181399,0.181298,2.043342,8.139811,2.80259697729419,-.37716891356066,0,,2.100609,0.369212221053,
D1SP_BKO056_260618,0.181987,0.181886,2.043342,8.139811,2.80259697729419,-.37716891356066,0,,2.100609,0.369212221053,
D1_BNTN170_250101,3413.019188,3303.899813,0.604673,1.270639,10.5055022848625,-2.69129044883574,0,,0.650552,2064.53421541906,
D1SP_BNTN170_250101,3424.081294,3314.608247,0.604673,1.270639,10.5055022848625,-2.69129044883574,0,,0.650552,2064.53421541906,
D1_BNTN1P8_270101,3316.362219,3207.242844,2.150179,10.905129,11.5187121442064,1.65628558282342,0,,2.329054,7133.35320048897,
D1SP_BNTN1P8_270101,3327.111045,3217.637998,2.150179,10.905129,11.5187121442064,1.65628558282342,0,,2.329054,7133.35320048897,
D1_BOEN590_260306,16972.237520,16850.368667,1.734676,3.962780,4.92296124575885,.00478096978751108,0,,1.777375,29441.3401675414,
D1SP_BOEN590_260306,17027.244270,16904.980442,1.734676,3.962780,4.92296124575885,.00478096978751108,0,,1.777375,29441.3401675414,
D1_BOEN806_270305,16892.293442,16771.600929,2.616616,8.383682,4.87506697297436,.207549451987547,0,,2.680397,44200.6462198385,
D1SP_BOEN806_270305,16947.041095,16825.957419,2.616616,8.383682,4.87506697297436,.207549451987547,0,,2.680397,44200.6462198385,
D1_BOENH12_250321,16477.310711,16438.726750,0.857640,1.165585,5.45891905517338,.26039019050193,0,,0.881049,14131.5975921351,
D1SP_BOENH12_250321,16530.713411,16492.004400,0.857640,1.165585,5.45891905517338,.26039019050193,0,,0.881049,14131.5975921351,
D1_BOENJ77_260306,16961.294732,16839.425879,1.734335,3.961253,4.96014502648338,.0444314659891364,0,,1.777348,29416.5743011266,
D1SP_BOENJ77_260306,17016.266017,16894.002189,1.734335,3.961253,4.96014502648338,.0444314659891364,0,,1.777348,29416.5743011266,
D1_BRAZB58_340120,19402.784093,19006.827955,6.686606,58.523947,6.53135570089066,3.40340431855455,0,,6.904969,129738.771969418,8
D1SP_BRAZB58_340120,19465.668205,19068.428780,6.686606,58.523947,6.53135570089066,3.40340431855455,0,,6.904969,129738.771969418,8
D1_BRAZE07_270515,19862.255830,19066.638083,2.533014,8.370693,5.57007860671103,1.01366553271121,0,,2.603560,50311.3789509268,8
D1SP_BRAZE07_270515,19926.629083,19128.432751,2.533014,8.370693,5.57007860671103,1.01366553271121,0,,2.603560,50311.3789509268,8
D1_BRAZF62_250204,17667.973447,17305.660641,0.714304,0.866742,5.76239653002579,.530337377486288,0,,0.734885,12620.3127994006,8
D1SP_BRAZF62_250204,17725.235066,17361.748010,0.714304,0.866742,5.76239653002579,.530337377486288,0,,0.734885,12620.3127994006,8
D1_BRAZK57_370120,17920.295517,17578.333398,8.215999,90.593276,6.67841154719458,4.15810687170663,0,,8.490348,147233.131058104,8
D1SP_BRAZK57_370120,17978.374908,17635.304495,8.215999,90.593276,6.67841154719458,4.15810687170663,0,,8.490348,147233.131058104,8
D1_BRAZR01_410107,15033.422091,14729.044044,10.021930,139.658345,6.95807818967231,5.53418853500394,0,,10.370597,150663.907418347,8
D1SP_BRAZR01_410107,15082.145171,14776.780639,10.021930,139.658345,6.95807818967231,5.53418853500394,0,,10.370597,150663.907418347,8
D1_BRAZW95_450127,13083.417203,12859.912550,11.314915,186.724669,7.26421163962959,7.25408163906066,0,,11.725885,148037.752923773,8
D1SP_BRAZW95_450127,13125.820349,12901.591321,11.314915,186.724669,7.26421163962959,7.25408163906066,0,,11.725885,148037.752923773,8
D1_BTPS011_260915,18451.032122,18359.783170,2.242543,6.275199,3.38401046889352,.310450442869359,0,,2.280383,41369.6991999364,
D1SP_BTPS011_260915,18510.832404,18419.287712,2.242543,6.275199,3.38401046889352,.310450442869359,0,,2.280383,41369.6991999364,
D1_BTPS013_320601,14901.098246,14828.936391,7.570639,62.961293,3.59939957654536,1.15748644422984,0,,7.706144,112799.959116493,
D1SP_BTPS013_320601,14949.393099,14876.997365,7.570639,62.961293,3.59939957654536,1.15748644422984,0,,7.706144,112799.959116493,
D1_BTPS032_430901,18793.841172,18657.609647,12.894553,219.324105,4.24238107352556,2.58271226113357,0,,13.167321,242286.54569604,
D1SP_BTPS032_430901,18854.752507,18718.079452,12.894553,219.324105,4.24238107352556,2.58271226113357,0,,13.167321,242286.54569604,
D1_BTPS068_271201,17962.972597,17761.679002,3.337793,13.201794,3.32910429607603,.490380440181864,0,,3.393049,59951.3277485187,
D1SP_BTPS068_271201,18021.191065,17819.245072,3.337793,13.201794,3.32910429607603,.490380440181864,0,,3.393049,59951.3277485187,
D1_BTPS111_490901,17186.112289,17068.249059,15.657196,336.844915,4.2400615216191,3.12877852469426,0,,15.988224,269030.734926494,
D1SP_BTPS111_490901,17241.812932,17123.567704,15.657196,336.844915,4.2400615216191,3.12877852469426,0,,15.988224,269030.734926494,
D1_BTPS128_330501,19119.826581,19117.653987,7.437016,67.139936,3.71068042788331,1.30036869066706,0,,7.574620,142172.242347626,
D1SP_BTPS128_330501,19181.794443,19179.614808,7.437016,67.139936,3.71068042788331,1.30036869066706,0,,7.574620,142172.242347626,
D1_BTPS152_260915,23708.875664,23617.567602,2.286499,6.482021,1.13051956562029,-2.03561341849552,0,,2.299388,54206.9832079477,
D1SP_BTPS152_260915,23785.716756,23694.112762,2.286499,6.482021,1.13051956562029,-2.03561341849552,0,,2.299388,54206.9832079477,
D1_BTPS152_400301,16136.509721,16041.606861,12.069051,180.762760,4.11157054988769,2.15141101685813,0,,12.316485,194721.421071943,
D1SP_BTPS152_400301,16188.808575,16093.598132,12.069051,180.762760,4.11157054988769,2.15141101685813,0,,12.316485,194721.421071943,
D1_BTPS165_290801,17975.631839,17839.350936,4.764915,26.459730,3.38906562380156,.73503716794056,0,,4.845217,85652.9723086411,
D1SP_BTPS165_290801,18033.891336,17897.168743,4.764915,26.459730,3.38906562380156,.73503716794056,0,,4.845217,85652.9723086411,
D1_BTPS171_301201,16311.936223,16186.602475,6.073069,41.495280,3.5305395981935,1.00331574497617,0,,6.179689,99054.1419002075,
D1SP_BTPS171_301201,16364.803638,16239.063680,6.073069,41.495280,3.5305395981935,1.00331574497617,0,,6.179689,99054.1419002075,
D1_BTPS183_251115,18144.750861,17933.839940,1.473666,2.879474,3.37860516074033,.0729291551561286,0,,1.498425,26739.1818158265,
D1SP_BTPS183_251115,18203.558477,17991.963988,1.473666,2.879474,3.37860516074033,.0729291551561286,0,,1.498425,26739.1818158265,
D1_BTPS239_321201,16821.700917,16631.801299,7.493068,64.491591,3.66578529670183,1.24424006698687,0,,7.629658,126033.796928756,
D1SP_BTPS239_321201,16876.220493,16685.705406,7.493068,64.491591,3.66578529670183,1.24424006698687,0,,7.629658,126033.796928756,
D1_BTPS281_250328,18192.324761,18133.565966,0.879877,1.246613,3.63214058891563,.0940659421681508,0,,0.895812,16003.9527943722,
D1SP_BTPS281_250328,18251.286566,18192.337332,0.879877,1.246613,3.63214058891563,.0940659421681508,0,,0.895812,16003.9527943722,
D1_BTPS298_250815,17695.631132,17649.505288,1.253250,2.210518,3.5068652002004,.11950758290293,0,,1.275105,22177.104813073,
D1SP_BTPS298_250815,17752.983139,17706.707800,1.253250,2.210518,3.5068652002004,.11950758290293,0,,1.275105,22177.104813073,
D1_BTPS306_250515,17924.793484,17802.465150,1.004573,1.522483,3.46829728740707,-.0168105237891008,0,,1.021898,18006.7911409698,
D1SP_BTPS306_250515,17982.888213,17860.163409,1.004573,1.522483,3.46829728740707,-.0168105237891008,0,,1.021898,18006.7911409698,
D1_BTPS311_240530,18277.701112,18143.167401,0.075101,0.042301,3.75386819345521,.0908750366424997,0,,0.076503,1372.670729033,
D1SP_BTPS311_240530,18336.939624,18201.969886,0.075101,0.042301,3.75386819345521,.0908750366424997,0,,0.076503,1372.670729033,
D1_BTPS318_250601,17900.185678,17786.245907,1.049591,1.641397,3.51832011894587,.0524092279902097,0,,1.067954,18786.1351233234,
D1SP_BTPS318_250601,17958.200652,17843.891599,1.049591,1.641397,3.51832011894587,.0524092279902097,0,,1.067954,18786.1351233234,
D1_BTPS330_241215,17799.279809,17799.279809,0.610031,0.255218,3.35851940859983,-.311402998277052,0,,0.620219,10857.1247115223,
D1SP_BTPS330_241215,17856.967744,17856.967744,0.610031,0.255218,3.35851940859983,-.311402998277052,0,,0.620219,10857.1247115223,
D1_BTPS359_311030,18690.754591,18686.782834,6.452649,48.503632,3.56296743694509,1.06325789766482,0,,6.567286,120593.364833461,
D1SP_BTPS359_311030,18751.331820,18747.347190,6.452649,48.503632,3.56296743694509,1.06325789766482,0,,6.567286,120593.364833461,
D1_BTPS396_300801,15660.310160,15617.154541,5.932585,39.229293,3.47849415061427,.925774021654541,0,,6.035204,92907.0200244954,
D1SP_BTPS396_300801,15711.065638,15667.770150,5.932585,39.229293,3.47849415061427,.925774021654541,0,,6.035204,92907.0200244954,
D1_BTPS408_290201,18926.464604,18740.214037,4.251737,20.900257,3.38459292921259,.687565716434294,0,,4.323296,80469.2603991655,
D1SP_BTPS408_290201,18987.805775,18800.951565,4.251737,20.900257,3.38459292921259,.687565716434294,0,,4.323296,80469.2603991655,
D1_BTPS421_391001,18231.748664,18167.877851,11.272313,158.653442,4.14872002122262,2.16507778824658,0,,11.505500,205491.61265003,
D1SP_BTPS421_391001,18290.838242,18226.760422,11.272313,158.653442,4.14872002122262,2.16507778824658,0,,11.505500,205491.61265003,
D1_BTPS426_240915,22900.970712,22831.713765,0.373498,0.328230,-.480579571230203,-4.29673245563151,0,,0.372603,8553.68699924214,
D1SP_BTPS426_240915,22975.193362,22905.711951,0.373498,0.328230,-.480579571230203,-4.29673245563151,0,,0.372603,8553.68699924214,
D1_BTPS473_260115,18373.333401,18184.636767,1.623325,3.420209,3.45383120522275,.20385801618931,0,,1.651205,29825.7370196257,
D1SP_BTPS473_260115,18432.881859,18243.573655,1.623325,3.420209,3.45383120522275,.20385801618931,0,,1.651205,29825.7370196257,
D1_BTPS502_250701,17947.934090,17835.265227,1.127816,1.850826,3.49028181707354,.0555068093840365,0,,1.147390,20241.9992197774,
D1SP_BTPS502_250701,18006.103818,17893.069792,1.127816,1.850826,3.49028181707354,.0555068093840365,0,,1.147390,20241.9992197774,
D1_BTPS547_240901,18283.069472,18168.267625,0.328112,0.270062,3.74965527485009,-.101194240968491,0,,0.334247,5997.68292488013,
D1SP_BTPS547_240901,18342.325382,18227.151459,0.328112,0.270062,3.74965527485009,-.101194240968491,0,,0.334247,5997.68292488013,
D1_BTPS552_270401,17068.247134,17051.317521,2.825720,9.548093,3.33516234723623,.388432453249928,0,,2.872713,48225.9680007377,
D1SP_BTPS552_270401,17123.565773,17106.581290,2.825720,9.548093,3.33516234723623,.388432453249928,0,,2.872713,48225.9680007377,
D1_BTPS567_261101,19854.982935,19851.403092,2.302151,6.662488,3.35253908372622,.298676924680988,0,,2.340636,45700.9283829159,
D1SP_BTPS567_261101,19919.333458,19915.742013,2.302151,6.662488,3.35253908372622,.298676924680988,0,,2.340636,45700.9283829159,
D1_BTPS570_270915,16836.960925,16814.444950,3.266927,12.416786,3.30628744598966,.439415713133332,0,,3.320786,54995.3221841359,
D1SP_BTPS570_270915,16891.529960,16868.941010,3.266927,12.416786,3.30628744598966,.439415713133332,0,,3.320786,54995.3221841359,
D1_BTPS611_271101,20062.533643,20059.324129,3.152904,12.073562,3.32354358237485,.455131006554807,0,,3.205154,63243.9399676306,
D1SP_BTPS611_271101,20127.556844,20124.336928,3.152904,12.073562,3.32354358237485,.455131006554807,0,,3.205154,63243.9399676306,
D1_BTPS690_280315,16171.556827,16165.631570,3.789867,16.626904,3.31033201766587,.524940647482951,0,,3.852424,61277.8083188269,
D1SP_BTPS690_280315,16223.969269,16218.024808,3.789867,16.626904,3.31033201766587,.524940647482951,0,,3.852424,61277.8083188269,
D1_BTPS735_260301,18647.592485,18509.830268,1.736231,4.057877,3.43982213631141,.226692883840063,0,,1.766011,32370.7992456923,
D1SP_BTPS735_260301,18708.029824,18569.821116,1.736231,4.057877,3.43982213631141,.226692883840063,0,,1.766011,32370.7992456923,
D1_BTPS770_380301,16731.216267,16631.721333,10.829817,144.723542,4.05338661337648,1.94556154993311,0,,11.048703,181170.561154877,
D1SP_BTPS770_380301,16785.442580,16685.625180,10.829817,144.723542,4.05338661337648,1.94556154993311,0,,11.048703,181170.561154877,
D1_BTPS787_291215,18798.334844,18532.649143,4.946971,28.786552,3.46332588028641,.841641555594661,0,,5.032168,92986.191633459,
D1SP_BTPS787_291215,18859.260743,18592.713948,4.946971,28.786552,3.46332588028641,.841641555594661,0,,5.032168,92986.191633459,
D1_BTPS806_350301,17451.659425,17349.103108,8.905087,95.936799,3.8626095448884,1.56987466013896,0,,9.076600,155385.138255188,
D1SP_BTPS806_350301,17508.220713,17405.332009,8.905087,95.936799,3.8626095448884,1.56987466013896,0,,9.076600,155385.138255188,
D1_BTPS812_390515,19640.555474,19433.824977,12.487503,182.192251,2.03613108179282,-1.01420086682901,0,,12.613939,245263.072060149,
D1SP_BTPS812_390515,19704.211032,19496.810516,12.487503,182.192251,2.03613108179282,-1.01420086682901,0,,12.613939,245263.072060149,
D1_BTPS848_260201,17304.011387,17281.297903,1.711903,3.706242,3.40767171344435,.176297945507461,0,,1.740911,29622.621291434,
D1SP_BTPS848_260201,17360.094144,17337.307045,1.711903,3.706242,3.40767171344435,.176297945507461,0,,1.740911,29622.621291434,
D1_BTPS849_290701,18211.658751,18108.259506,4.651125,11.430489,3.53911771947635,.903116975089098,0,,4.733204,85149.2169846444,
D1SP_BTPS849_290701,18270.683218,18166.948853,4.651125,11.430489,3.53911771947635,.903116975089098,0,,4.733204,85149.2169846444,
D1_BTPS881_360515,18135.075589,17983.067870,10.652475,127.361644,1.90954288356823,-1.06501934869131,0,,10.753626,193183.38533325,
D1SP_BTPS881_360515,18193.851847,18041.351467,10.652475,127.361644,1.90954288356823,-1.06501934869131,0,,10.753626,193183.38533325,
D1_BTPS888_301115,18997.165846,18659.708373,5.615325,36.579297,3.54135942610228,.99439882408873,0,,5.714212,106673.168080085,
D1SP_BTPS888_301115,19058.736162,18720.184981,5.615325,36.579297,3.54135942610228,.99439882408873,0,,5.714212,106673.168080085,
D1_BTPS890_410915,25256.641060,25179.692490,14.133195,234.640997,1.94622291605636,-1.17414507840738,0,,14.270350,356919.896645465,
D1SP_BTPS890_410915,25338.498500,25261.300537,14.133195,234.640997,1.94622291605636,-1.17414507840738,0,,14.270350,356919.896645465,
D1_BTPS891_310401,15275.333781,15261.482279,6.577876,47.953479,3.52811004721731,1.02563232822606,0,,6.693596,100470.844389202,
D1SP_BTPS891_310401,15324.841541,15310.945146,6.577876,47.953479,3.52811004721731,1.02563232822606,0,,6.693596,100470.844389202,
D1_BTPS948_340301,18893.397170,18764.819101,7.985244,78.057286,3.79591349240072,1.44128440999766,0,,8.136386,150845.036220889,
D1SP_BTPS948_340301,18954.631169,18825.636375,7.985244,78.057286,3.79591349240072,1.44128440999766,0,,8.136386,150845.036220889,
D1_BTPS966_390801,20182.293121,19955.158283,10.709204,146.751240,4.1341817487877,2.1106548846267,0,,10.929364,216140.485278829,
D1SP_BTPS966_390801,20247.704465,20019.833477,10.709204,146.751240,4.1341817487877,2.1106548846267,0,,10.929364,216140.485278829,
D1_BTPS981_280401,18261.869542,18209.541647,3.631079,15.491977,3.33887247872778,.54544621544686,0,,3.691532,66304.3326542578,
D1SP_BTPS981_280401,18321.056743,18268.559252,3.631079,15.491977,3.33887247872778,.54544621544686,0,,3.691532,66304.3326542578,
D1_BTPS994_330515,18158.322567,18148.619062,8.895278,84.626960,1.67958690154445,-1.20490788908309,0,,8.969572,161523.882216992,
