Fecha,Instrumento,TV,Emisora,Serie,Perfil,Duracion Macaulay,DXV MD,Mercado,Nivel Calificacion,Bursatilidad,Riesgo Credito,Riesgo Liquidez,Riesgo Mercado,Mercado Secundario,Distribucion,Volatilidad,Calif Custodio/Admon/Fiduciario,Precio Sucio MD,Quiro/Fidu/Capital,Ticker Indice,Precio Moneda Origen,Moneda,Tipo de Cambio,Modelo Instrumento,Pais Instrumento,Pais Emisor,ISIN,RIESGO DEL CAPF,BANCOMER O FILIAL
20240503,0_CREAL_*,0,CREAL,*,209,NA,NA,Mercado de Capitales Nacional,NA,NULA,NA,0.617894,0.078014,BOLSA,PUBLICA,0,NA,.354,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX00CR000000,7,0
20240503,0_FINDEP_*,0,FINDEP,*,208,NA,NA,Mercado de Capitales Nacional,NA,BAJA,NA,0.126709,0.002759,BOLSA,PUBLICA,0.012849,NA,10.416696,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX00FI050003,6,0
20240503,0_GNP_*,0,GNP,*,208,NA,NA,Mercado de Capitales Nacional,NA,BAJA,NA,0.064777,0.016807,BOLSA,PUBLICA,0.009189,NA,140,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MXP4960P1070,6,0
20240503,0_LASEG_*,0,LASEG,*,209,NA,NA,Mercado de Capitales Nacional,NA,NULA,NA,0.617894,0,BOLSA,PUBLICA,0,NA,2.460191,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MXP6171Q1053,7,0
20240503,0_UNIFIN_A,0,UNIFIN,A,209,NA,NA,Mercado de Capitales Nacional,NA,NULA,NA,0.617894,0.058577,BOLSA,PUBLICA,0.991073,NA,8.229032,CAPITAL,,1.000000,MPS,1,ACCION,MEXICO,MEXICO,MX00UN000002,7,0
20240503,1A_0JN9_N,1A,0JN9,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.043034,0.038258,BOLSA,PUBLICA,0.138779,NA,2415.994742,CAPITAL,,984.600000,DKK,2.453783,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,DK0060079531,4,0
20240503,1A_0QBO_N,1A,0QBO,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.042734,0.034599,BOLSA,PUBLICA,0.084247,NA,2112.216406,CAPITAL,,860.800000,DKK,2.453783,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,DK0060448595,4,0
20240503,1A_0R87_N,1A,0R87,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.042621,0.035803,BOLSA,PUBLICA,0.093114,NA,469.707003,CAPITAL,,298.900000,SEK,1.571452,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,SE0007100581,4,0
20240503,1A_1024_N,1A,1024,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.001542,0,BOLSA,PUBLICA,0,NA,135.398639,CAPITAL,,62.200000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,KYG532631028,4,0
20240503,1A_1093_N,1A,1093,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.002003,0,BOLSA,PUBLICA,0,NA,14.715351,CAPITAL,,6.760000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,HK1093012172,4,0
20240503,1A_1109_N,1A,1109,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.004055,0.045691,BOLSA,PUBLICA,0.136600,NA,65.740175,CAPITAL,,30.200000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,KYG2108Y1052,4,0
20240503,1A_1113_N,1A,1113,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.002682,0.029930,BOLSA,PUBLICA,0.119838,NA,74.012118,CAPITAL,,34.000000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,KYG2177B1014,4,0
20240503,1A_1209_N,1A,1209,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.007447,0,BOLSA,PUBLICA,0,NA,64.651762,CAPITAL,,29.700000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,KYG2122G1064,7,0
20240503,1A_1299_N,1A,1299,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.002647,0.040430,BOLSA,PUBLICA,0.153183,NA,133.548336,CAPITAL,,61.350000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,HK0000069689,4,0
20240503,1A_1458_N,1A,1458,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.012201,0,BOLSA,PUBLICA,0,NA,4.288349,CAPITAL,,1.970000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,KYG989761062,4,0
20240503,1A_1611_N,1A,1611,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.026739,0,BOLSA,PUBLICA,0,NA,5.616214,CAPITAL,,2.580000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,VGG4671J1012,4,0
20240503,1A_1658_N,1A,1658,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.003377,0,BOLSA,PUBLICA,0,NA,9.077369,CAPITAL,,4.170000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,CNE1000029W3,4,0
20240503,1A_16_N,1A,16,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.001585,0.027853,BOLSA,PUBLICA,0.127336,NA,162.500136,CAPITAL,,74.650000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,HK0016000132,4,0
20240503,1A_175_N,1A,175,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.002208,0.063527,BOLSA,PUBLICA,0.079039,NA,21.724733,CAPITAL,,9.980000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,KYG3777B1032,4,0
20240503,1A_17_N,1A,17,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.004842,0,BOLSA,PUBLICA,0,NA,19.63498,CAPITAL,,9.020000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,HK0000608585,4,0
20240503,1A_1801_N,1A,1801,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.003721,0,BOLSA,PUBLICA,0,NA,89.032224,CAPITAL,,40.900000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,KYG4818G1010,4,0
20240503,1A_1810_N,1A,1810,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.001698,0,BOLSA,PUBLICA,0,NA,39.574715,CAPITAL,,18.180000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,KYG9830T1067,4,0
20240503,1A_1910_N,1A,1910,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.003991,0,BOLSA,PUBLICA,0,NA,61.386521,CAPITAL,,28.200000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,LU0633102719,4,0
20240503,1A_1913_N,1A,1913,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.009467,0,BOLSA,PUBLICA,0,NA,142.146803,CAPITAL,,65.300000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,IT0003874101,4,0
20240503,1A_1925_N,1A,1925,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.002533,0,BOLSA,PUBLICA,0,NA,493.465392,CAPITAL,,4437.000000,JPY,.111216,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,JP3505000004,4,0
20240503,1A_1928_N,1A,1928,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.002270,0,BOLSA,PUBLICA,0,NA,407.829072,CAPITAL,,3667.000000,JPY,.111216,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,JP3420600003,4,0
20240503,1A_1997_N,1A,1997,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.004562,0,BOLSA,PUBLICA,0,NA,54.964882,CAPITAL,,25.250000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,KYG9593A1040,4,0
20240503,1A_1COV_N,1A,1COV,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.000957,0.041316,BOLSA,PUBLICA,0.076781,NA,867.983789,CAPITAL,,47.420000,EUR,18.304171,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,DE0006062144,4,0
20240503,1A_2269_N,1A,2269,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.002132,0.084090,BOLSA,PUBLICA,0.889079,NA,30.388505,CAPITAL,,13.960000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,KYG970081173,4,0
20240503,1A_2318_N,1A,2318,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.001648,0.042679,BOLSA,PUBLICA,0.219025,NA,86.093508,CAPITAL,,39.550000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,CNE1000003X6,4,0
20240503,1A_2319_N,1A,2319,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.002545,0,BOLSA,PUBLICA,0,NA,36.483621,CAPITAL,,16.760000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,KYG210961051,4,0
20240503,1A_2331_N,1A,2331,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.003224,0.066145,BOLSA,PUBLICA,0.532913,NA,47.781353,CAPITAL,,21.950000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,KYG5496K1242,4,0
20240503,1A_2382_N,1A,2382,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.001841,0.068669,BOLSA,PUBLICA,0.337051,NA,90.120638,CAPITAL,,41.400000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,KYG8586D1097,4,0
20240503,1A_2413_N,1A,2413,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.003449,0.049461,BOLSA,PUBLICA,0.338196,NA,183.117144,CAPITAL,,1646.500000,JPY,.111216,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,JP3435750009,4,0
20240503,1A_241_N,1A,241,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.003982,0.077706,BOLSA,PUBLICA,0.262481,NA,7.139993,CAPITAL,,3.280000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,BMG0171K1018,4,0
20240503,1A_2600_N,1A,2600,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.003738,0,BOLSA,PUBLICA,0,NA,11.471878,CAPITAL,,5.270000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,CNE1000001T8,4,0
20240503,1A_2601_N,1A,2601,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.002547,0,BOLSA,PUBLICA,0,NA,40.532519,CAPITAL,,18.620000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,CNE1000009Q7,4,0
20240503,1A_2688_N,1A,2688,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.003190,0.051860,BOLSA,PUBLICA,0.258593,NA,154.881241,CAPITAL,,71.150000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,KYG3066L1014,4,0
20240503,1A_268_N,1A,268,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.003425,0,BOLSA,PUBLICA,0,NA,19.917967,CAPITAL,,9.150000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,KYG525681477,4,0
20240503,1A_28010_N,1A,28010,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.004818,0,BOLSA,PUBLICA,0,NA,212.088912,CAPITAL,,1907.000000,JPY,.111216,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,JP3240400006,4,0
20240503,1A_2802_N,1A,2802,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.004221,0,BOLSA,PUBLICA,0,NA,652.393056,CAPITAL,,5866.000000,JPY,.111216,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,JP3119600009,4,0
20240503,1A_288_N,1A,288,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.003961,0,BOLSA,PUBLICA,0,NA,12.320841,CAPITAL,,5.660000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,KYG960071028,4,0
20240503,1A_2897_N,1A,2897,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.003063,0,BOLSA,PUBLICA,0,NA,468.21936,CAPITAL,,4210.000000,JPY,.111216,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,JP3675600005,4,0
20240503,1A_3269_N,1A,3269,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.006960,0,BOLSA,PUBLICA,0,NA,38703.168,CAPITAL,,348000.000000,JPY,.111216,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,JP3047160001,7,0
20240503,1A_3279_N,1A,3279,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.006382,0,BOLSA,PUBLICA,0,NA,44152.752,CAPITAL,,397000.000000,JPY,.111216,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,JP3047490002,4,0
20240503,1A_3283_N,1A,3283,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.006593,0,BOLSA,PUBLICA,0,NA,30918.048,CAPITAL,,278000.000000,JPY,.111216,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,JP3047550003,7,0
20240503,1A_3391_N,1A,3391,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.005560,0.040454,BOLSA,PUBLICA,0.102941,NA,1100.593536,CAPITAL,,9896.000000,JPY,.111216,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,JP3536150000,4,0
20240503,1A_3626_N,1A,3626,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.003650,0.037271,BOLSA,PUBLICA,0.110811,NA,377.467104,CAPITAL,,3394.000000,JPY,.111216,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,JP3104890003,4,0
20240503,1A_3635_N,1A,3635,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.003853,0,BOLSA,PUBLICA,0,NA,146.471472,CAPITAL,,1317.000000,JPY,.111216,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,JP3283460008,4,0
20240503,1A_36570_N,1A,36570,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.003919,0,BOLSA,PUBLICA,0,NA,2253.6177,CAPITAL,,179700.000000,KRW,.012541,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,KR7036570000,7,0
20240503,1A_3659_N,1A,3659,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.004114,0,BOLSA,PUBLICA,0,NA,274.70352,CAPITAL,,2470.000000,JPY,.111216,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,JP3758190007,4,0
20240503,1A_3673_N,1A,3673,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.006215,0.044764,BOLSA,PUBLICA,0.093463,NA,62.725824,CAPITAL,,564.000000,JPY,.111216,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,JP3831490002,4,0
20240503,1A_3690_N,1A,3690,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.001959,0.070562,BOLSA,PUBLICA,0.197450,NA,260.566192,CAPITAL,,119.700000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,KYG596691041,4,0
20240503,1A_3769_N,1A,3769,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.007248,0,BOLSA,PUBLICA,0,NA,806.316,CAPITAL,,7250.000000,JPY,.111216,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,JP3385890003,4,0
20240503,1A_386_N,1A,386,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.003035,0,BOLSA,PUBLICA,0,NA,10.18755,CAPITAL,,4.680000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,CNE1000002Q2,4,0
20240503,1A_388_N,1A,388,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.001350,0,BOLSA,PUBLICA,0,NA,585.131098,CAPITAL,,268.800000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,HK0388045442,4,0
20240503,1A_3923_N,1A,3923,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.004263,0,BOLSA,PUBLICA,0,NA,178.50168,CAPITAL,,1605.000000,JPY,.111216,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,JP3967170006,4,0
20240503,1A_3932_N,1A,3932,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.005759,0.044449,BOLSA,PUBLICA,0.088725,NA,256.464096,CAPITAL,,2306.000000,JPY,.111216,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,JP3107000006,4,0
20240503,1A_3988_N,1A,3988,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.003606,0,BOLSA,PUBLICA,0,NA,7.597126,CAPITAL,,3.490000,HKD,2.176827,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,CNE1000001Z5,4,0
20240503,1A_4062_N,1A,4062,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.003877,0,BOLSA,PUBLICA,0,NA,599.676672,CAPITAL,,5392.000000,JPY,.111216,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,JP3148800000,4,0
20240503,1A_4063_N,1A,4063,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.004509,0.037357,BOLSA,PUBLICA,0.113881,NA,666.072624,CAPITAL,,5989.000000,JPY,.111216,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,JP3371200001,4,0
20240503,1A_4483_N,1A,4483,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.004435,0.068029,BOLSA,PUBLICA,0.334469,NA,357.00336,CAPITAL,,3210.000000,JPY,.111216,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,JP3386690006,4,0
20240503,1A_4503_N,1A,4503,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.002397,0,BOLSA,PUBLICA,0,NA,173.274528,CAPITAL,,1558.000000,JPY,.111216,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,JP3942400007,4,0
20240503,1A_4516_N,1A,4516,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.004475,0,BOLSA,PUBLICA,0,NA,488.127024,CAPITAL,,4389.000000,JPY,.111216,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,JP3717600005,4,0
20240503,1A_4519_N,1A,4519,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.004674,0,BOLSA,PUBLICA,0,NA,566.534304,CAPITAL,,5094.000000,JPY,.111216,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,JP3519400000,4,0
20240503,1A_4523_N,1A,4523,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.003405,0.041097,BOLSA,PUBLICA,0.223117,NA,727.90872,CAPITAL,,6545.000000,JPY,.111216,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,JP3160400002,4,0
20240503,1A_4527_N,1A,4527,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.003524,0,BOLSA,PUBLICA,0,NA,340.765824,CAPITAL,,3064.000000,JPY,.111216,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,JP3982400008,4,0
20240503,1A_4528_N,1A,4528,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.003083,0,BOLSA,PUBLICA,0,NA,256.408488,CAPITAL,,2305.500000,JPY,.111216,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,JP3197600004,4,0
20240503,1A_4536_N,1A,4536,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.004210,0,BOLSA,PUBLICA,0,NA,170.049264,CAPITAL,,1529.000000,JPY,.111216,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,JP3336000009,4,0
20240503,1A_4543_N,1A,4543,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.004634,0,BOLSA,PUBLICA,0,NA,296.168208,CAPITAL,,2663.000000,JPY,.111216,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,JP3546800008,4,0
20240503,1A_4568_N,1A,4568,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.004501,0,BOLSA,PUBLICA,0,NA,611.910432,CAPITAL,,5502.000000,JPY,.111216,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,JP3475350009,4,0
20240503,1A_4587_N,1A,4587,N,240,NA,NA,Mercado de Capitales Extranjero,NA,ALTA,NA,0.004631,0,BOLSA,PUBLICA,0,NA,221.87592,CAPITAL,,1995.000000,JPY,.111216,ACCION,ESTADOS UNIDOS,ESTADOS UNIDOS,JP3836750004,4,0
