TIPOMERCADO,TV,SERIE,ULTIMO,ANTERIOR,VARIACION,VARIACION %
MD,SUBASTAS PRIMARIAS,CCP - UDIS,4.5,4.5,0,0
MD,SUBASTAS PRIMARIAS,CCP - Dolares,5.5,5.5,0,0
MD,SUBASTAS PRIMARIAS,Tnafin,4.49,4.49,0,0
MD,SUBASTAS PRIMARIAS,TIIE28,11.2366,11.24,-0.0034,-0.0003024911
MD,SUBASTAS PRIMARIAS,TIIE91,11.4132,11.4646,-0.0514,-0.0044833662
MD,SUBASTAS PRIMARIAS,TIIE182,11.571,11.6238,-0.0528,-0.0045424044
MD,SUBASTAS PRIMARIAS,TIIP,8.0125,8.0125,0,0
MD,SUBASTAS PRIMARIAS,MEXIBOR,7.1,7.1,0,0
MD,INDICE NACIONAL DE PRECIOS AL CONSUMIDOR,MENSUAL,134.065,134.065,0,0
MD,INDICE NACIONAL DE PRECIOS AL CONSUMIDOR,QUINCENAL,134.169,134.169,0,0
MD,INDICE NACIONAL DE PRECIOS AL CONSUMIDOR,ACUMULADO ANUAL,134.065,134.065,0,0
MD,INDICE NACIONAL DE PRECIOS AL CONSUMIDOR,ACUMULADO ANUAL (PP),134.065,134.065,0,0
MD,SOBRETASAS,LS,0,182,0,0
MD,SOBRETASAS,LS,183,728,0.1,0.1
MD,SOBRETASAS,LS,729,1092,0.1,0.1
MD,SOBRETASAS,LS,1093,1093,0.1,0.1
MD,SOBRETASAS,IP,0,28,0,0
MD,SOBRETASAS,IP,29,56,0.125,0.125
MD,SOBRETASAS,IP,57,112,0.125,0.125
MD,SOBRETASAS,IP,113,196,0.125,0.125
MD,SOBRETASAS,IP,197,364,0.125,0.125
MD,SOBRETASAS,IP,365,560,0.195,0.195
MD,SOBRETASAS,IP,561,756,0.195,0.195
MD,SOBRETASAS,IP,757,1120,0.34,0.34
MD,SOBRETASAS,IP,1121,1121,0.34,0.34
MD,SOBRETASAS,IS,0,728,0.145,0.145
MD,SOBRETASAS,IS,729,729,0.145,0.145
MD,SOBRETASAS,IT,0,91,0,0
MD,SOBRETASAS,IT,92,1001,0.155,0.155
MD,SOBRETASAS,IT,1002,1183,0.26,0.26
MD,SOBRETASAS,IT,1184,1365,0.26,0.26
MD,SOBRETASAS,IT,1366,1547,0.275,0.275
MD,SOBRETASAS,IT,1548,1729,0.345,0.345
MD,SOBRETASAS,IT,1730,1730,0.345,0.345
MD,SOBRETASAS,XA,0,28,0,0
MD,SOBRETASAS,XA,29,100,0.03,0.03
MD,SOBRETASAS,XA,101,180,0.03,0.03
MD,SOBRETASAS,XA,181,364,0.031,0.031
MD,SOBRETASAS,XA,365,540,0.04,0.04
MD,SOBRETASAS,XA,541,750,0.044,0.044
MD,SOBRETASAS,XA,751,1120,0.065,0.065
MD,SOBRETASAS,XA,1121,1121,0.065,0.065
MD,SOBRETASAS,LD,0,500,0,0
MD,SOBRETASAS,LD,501,1000,0.01,0.01
MD,SOBRETASAS,LD,1001,1200,0.01,0.01
MD,SOBRETASAS,LD,1201,1500,0.06,0.06
MD,SOBRETASAS,LD,1501,1501,0.085,0.085
MD,PRECIOS DE PETROLEO,ISTHMUS,74.28,75.2,-0.92,-0.0122340426
MD,PRECIOS DE PETROLEO,MAYA,73.33,74.25,-0.92,-0.0123905724
MD,PRECIOS DE PETROLEO,OLMECA,8.15,8.15,0,0
MD,PRECIOS DE PETROLEO,BRENT,84.75,85.96,-1.21,-0.0140763146
MD,OTROS PAISES,FED FUND EFFECTIVE,5.33,5.33,0,0
MD,OTROS PAISES,SWISS MARKET,11272.95,11209.63,63.32,0.0056487145
MD,OTROS PAISES,IRISH SE,10082.22,10069.34,12.88,0.0012791305
MD,OTROS PAISES,MIBTEL,15743,15743,0,0
MD,INDICES,VIMEX,19.6,19.6,0,0
MD,OTROS PAISES,SASE GRAL,33229.93,32924.59,305.34,0.0092739196
MD,OTROS PAISES,INDICE GENERAL COLOMBIA,13290.88,13290.88,0,0
MD,OTROS PAISES,INDICE GENERAL LIMA,28983.54,29040.99,-57.45,-0.0019782383
MD,OTROS PAISES,IBC INDEX,64629.6,64350.48,279.12,0.0043374968
MD,OTROS PAISES,NYSE COMPOSITE,17797.89,17699.05,98.84,0.0055844805
MD,INDICES,LTBXTB,5747.57,5747.57,0,0
MD,OTROS PAISES,EONIA INDEX,-0.505,-0.505,0,0
MD,OTROS PAISES,PRIME RATE,8.5,8.5,0,0
MD,OTROS PAISES,IXM INDEX,500.03,498.51,1.52,0.0030490863
MD,OTROS PAISES,IPSA INDEX,6559.05,6497.82,61.23,0.0094231604
MD,INDICES,IRT LARGE CAP,685.15,682.41,2.74,0.0040151815
MD,OTROS PAISES,TORONTO STOCK EXCHANGE,15576.04,15576.04,0,0
MD,OTROS PAISES,PHILADELPHIA SEMICONDUCTOR,4716.189,4605.347,110.842,0.0240681104
MD,OTROS PAISES,KWB BANK,103.22,102.37,0.85,0.0083032138
MD,OTROS PAISES,GOLDMAN SACHS COMMODITY,655.2289,655.2289,0,0
MD,BMV,BMV ENLACE RT,417.33,414.11,3.22,0.0077757118
MD,BMV,BMV CONSTRUYE RT,48.29,47.79,0.5,0.0104624398
MD,BMV,BMV CONSUMO FREC RT,657.67,656.86,0.81,0.0012331395
MD,INDICES,INDICE CEMENTO CONSTR BCN,1000.73,1002.64,-1.91,-0.0019049709
MD,INDICES,S&P/ASX 50,7473,7437,36,0.0048406616
MD,INDICES,DEUTSCHE USD HARVEST BALANCED,258.63,258.63,0,0
MD,INDICES,DJ GLOBAL TITANS 50-EURO,761.17,753.8,7.37,0.0097771292
MD,INDICES,DOW JONES INDUSTRIAL AVG,386.76,382.26,4.5,0.0117720923
MD,TRACK,ISHARES MSCI JAPAN INDEX FUND,69.26,68.47,0.79,0.0115378998
MD,TRACK,ISHARES MSCI MEXICO INV MKT,66.8,66.14,0.66,0.0099788328
MD,TRACK,ISHARES MSCI BRAZIL INDEX FUND,32.31,31.78,0.53,0.0166771554
MD,INDICES,GS ABSOLUTE RETURN,10.5229,10.5229,0,0
MD,INDICES,HS60 US POWERED BY HOLT,833.76,833.76,0,0
MD,INDICES,HANG SENG CHINA ENT,6547.29,6437.09,110.2,0.0171195369
MD,TRACK,ISHARES NASDAQ BIOTECHNOLOGY,4378.14,4306.55,71.59,0.0166235153
MD,TRACK,ISHARES RUSSELL 2000,201.9,199.92,1.98,0.0099039616
MD,INDICES,KOSPI 200,363.58,364.31,-0.73,-0.002003788
MD,TRACK,ISHARES NAFTRAC 02,56.84,56.43,0.41,0.0072656388
MD,INDICES,NSE S&P CNX NIFTY,22475.85,22648.2,-172.35,-0.0076098763
MD,INDICES,S&P BRIC 40 USA,2300.79,2300.79,0,0
MD,INDICES,TAIWAN TAIEX,20330.32,20222.44,107.88,0.0053346678
MD,INDICES,HEALTH CARE SELECT SECTOR SPDR,1422.38,1419.18,3.2,0.0022548232
MD,INDICES,MEXICO HABITA,21.77,21.77,0,0
MD,TRACK,MSCI ALL COUNTRY WORLD,467.04,467.7,-0.66,-0.001411161
MD,MONEDA,SPREAD USD ARGENTINA,445,445,0,0
MD,MONEDA,SPREAD USD BRASIL,291,291,0,0
MD,MONEDA,SPREAD USD MEXICO,258,258,0,0
MD,MONEDA,SPREAD USD ECUADOR,715,715,0,0
MD,MONEDA,SPREAD USD COLOMBIA,207,207,0,0
MD,MONEDA,SPREAD USD PERU,145,145,0,0
MD,MONEDA,SPREAD USD VENEZUELA,2499,2499,0,0
MD,INDICES,FINANCIAL SELECT SECTOR SPDR,500.03,498.51,1.52,0.0030490863
MD,INDICES,CONSUMER DISCRETIONARY SELT,1798.04,1785.34,12.7,0.007113491
MD,INDICES,CONSUMER STAPLES SPDR,765.52,763.11,2.41,0.0031581292
MD,INDICES,ENERGY SELECT SECTOR SPDR,972.79,973.15,-0.36,-0.0003699327
MD,INDICES,HEALTH CARE SELECT SECTOR,1422.38,1419.18,3.2,0.0022548232
MD,INDICES,INDUSTRIAL SELECT SECT SPDR,1238.11,1229.46,8.65,0.0070356091
MD,INDICES,MATERIALS SELECT SECTOR SPDR,950.33,940.97,9.36,0.0099471822
MD,INDICES,TECHNOLOGY SELECT SECT SPDR,2039.96,1984.78,55.18,0.0278015699
MD,INDICES,UTILITIES SELECT SECTOR SPDR,692.58,686.68,5.9,0.0085920662
MD,INDICES,RUSSIAN DEPOSITARY USD,0,0,0,0
MD,INDICES,OMX STOCKHOLM 30,2540.077,2525.209,14.868,0.0058878295
MD,INDICES,RUSSELL 2000,2035.7228,2016.1118,19.611,0.0097271391
MD,INDICES,FTSE CHINA 25,12431.17,12174.96,256.21,0.0210440116
MD,INDICES,COLOMBIA COLCAP,1385.56,1378.74,6.82,0.0049465454
MD,TASAS REFERENCIA,BRAZIL CETIP INTERBANK DEPOSIT RATE,10.65,10.65,0,0
MD,INDICES,EEJPUS5M INDEX,122.92,122.92,0,0
MD,OTROS PAISES,S&P 500 TOTAL RETURN,11152.76,11013.91,138.85,0.0126067854
MD,INDICES,EURO STOXX BANKS EUR PRICE,141.38,142.5,-1.12,-0.0078596491
MD,TASAS REFERENCIA,PRIME RATE BY COUNTRY US,8.5,8.5,0,0
MD,INDICES,SXEE,370.43,371.68,-1.25,-0.003363108
MD,INDICES,IXV,1422.38,1419.18,3.2,0.0022548232
MD,INDICES,IXB Index,950.33,940.97,9.36,0.0099471822
MD,INDICES,IXI Index,1238.11,1229.46,8.65,0.0070356091
MD,INDICES,IXR Index,765.52,763.11,2.41,0.0031581292
MD,INDICES,IXT Index,2039.96,1984.78,55.18,0.0278015699
MD,INDICES,IXU Index,692.58,686.68,5.9,0.0085920662
MD,INDICES,IXY Index,1798.04,1785.34,12.7,0.007113491
MD,INDICES,SPSIBI Index,7022.12,6891.07,131.05,0.019017366
MD,INDICES,SPSIOP Index,5799.94,5756.3,43.64,0.0075812588
MD,INDICES,SPSIHO Index,10558.68,10399.07,159.61,0.0153484879
MD,INDICES,SPSIMM Index,3112.04,3077.24,34.8,0.0113088352
MD,INDICES,IXE Index,972.79,973.15,-0.36,-0.0003699327
MD,INDICES,HSCEI Index,6547.29,6437.09,110.2,0.0171195369
MD,INDICES,DYNMLATE Index,248.412,248.412,0,0
MD,INDICES,EFJPUS8E Index,115.24,115.24,0,0
MD,INDICES,EEJPUS5E Index,122.92,122.92,0,0
MD,INDICES,GOLDLNPM Index,2294.45,2288.85,5.6,0.0024466435
MD,INDICES,BXIICS15 Index,660.6531,657.667,2.9861,0.0045404437
MD,INDICES,GSMBCOP5 Index,129.27,129.27,0,0
MD,INDICES,SPEULVE Index,284.69,283.26,1.43,0.0050483655
MD,INDICES,SXLV5E Index,159.91,159.44,0.47,0.0029478174
MD,INDICES,SXOE Index,639.19,630.14,9.05,0.0143618878
MD,INDICES,SX3E Index,481.86,485.6,-3.74,-0.0077018122
MD,INDICES,SXDE Index,773.38,774.13,-0.75,-0.0009688295
MD,INDICES,SXIE Index,380.79,385.03,-4.24,-0.0110121289
MD,INDICES,SXRE Index,769.17,763.13,6.04,0.0079147721
MD,INDICES,SCXP Index,335.87,333.63,2.24,0.0067140245
MD,INDICES,SCXE Index,331.43,330.08,1.35,0.0040899176
MD,INDICES,SD3E Index,1668.11,1666.13,1.98,0.0011883827
MD,INDICES,SXAE Index,657.13,651.43,5.7,0.0087499808
MD,INDICES,SX4E Index,1525.21,1520,5.21,0.0034276316
MD,INDICES,SX8E Index,1065.94,1044.98,20.96,0.0200578001
MD,INDICES,SXPE Index,214.5,213.87,0.63,0.0029457147
MD,INDICES,SXFE Index,585.45,579.14,6.31,0.0108954657
MD,INDICES,SX6E Index,369.77,369.27,0.5,0.0013540228
MD,INDICES,SXTE Index,238.5,239.23,-0.73,-0.0030514568
MD,INDICES,SX86E Index,149.34,146.89,2.45,0.0166791477
MD,INDICES,SXQE Index,1577.44,1551.2,26.24,0.016915936
MD,INDICES,SXME Index,376.31,368.56,7.75,0.0210277838
MD,INDICES,SXNE Index,1259.57,1247.18,12.39,0.009934412
MD,INDICES,SXKE Index,283.8,283.12,0.68,0.0024018084
MD,OTROS PAISES,IBR,10.954,10.957,-0.003,-0.0002737976
MD,INDICES,STOXX EUROPE 600 BANKS,196.02,196.94,-0.92,-0.0046714735
MD,INDICES,STOXX EUROPE 600 TELECOMMUNICATIONS,197.03,196.25,0.78,0.0039745223
MD,INDICES,SLVRLN Index,26.5,26.235,0.265,0.0101010101
MD,INDICES,GOLDLNAM Index,2301.1,2300.55,0.55,0.0002390733
MD,INDICES,SXDP Index,1131.53,1136.67,-5.14,-0.0045219809
MD,INDICES,SXEP Index,375.74,377.37,-1.63,-0.0043193683
MD,INDICES,DAXK Index,7043.12,7002,41.12,0.0058726078
MD,INDICES,CHOVCHOV Index,6.5,6.5,0,0
MD,INDICES,COOVIBR Index,10.954,10.957,-0.003,-0.0002737976
MD,INDICES,SBVESGDX Index,143.637,143.637,0,0
MD,INDICES,SBVESGMX Index,151.166,150.0053,1.1607,0.0077377266
MD,INDICES,SBVESGPN Index,5827.71,5789.69,38.02,0.0065668455
MD,INDICES,SBVESGMN Index,8133.92,8072.74,61.18,0.0075785917
MD,INDICES,SBVNXGMX Index,147.6085,146.5487,1.0598,0.0072317257
MD,SUBASTAS PRIMARIAS,TIIE FONDEO,11.02,11.07,-0.05,-0.0045167118
MD,INDICES,SBVHAWMX Index,136.1268,136.0988,0.028,0.0002057329
MD,INDICES,SBVCYBMX Index,138.0006,137.5006,0.5,0.0036363478
MD,INDICES,SBVRESMX Index,115.2787,114.3934,0.8853,0.0077390828
MD,INDICES,SBVNXGHX Index,153.516,152.3597,1.1563,0.0075892772
MD,INDICES,SBVTT1MX Index,133.8335,132.9809,0.8526,0.0064114471
MD,INDICES,BMV RENTESG,1952.48,1937.85,14.63,0.0075496039
MD,INDICES,MIMUEURN Index,1618.296,1598.331,19.965,0.0124911548
MD,INDICES,NDEUCHF Index,462.352,454.681,7.671,0.016871169
MD,INDICES,SBVURTMX Index,138.5709,138.0813,0.4896,0.0035457372
MD,INDICES,SBVUSSMX Index,122.09,121.31,0.78,0.0064298079
MD,INDICES,SBVGIMVT Index,141.7781,140.2613,1.5168,0.010814102
MD,INDICES,NDDUUK Index,8398.834,8315.694,83.14,0.0099979629
MD,SUBASTAS PRIMARIAS,CETES 720,11.43,11.43,0,0
MD,INDICES,IXI2 Index,1252.5,1243.3,9.2,0.0073996622
MD,INDICES,SBVMETMX Index,148.0392,148.0392,0,0
MD,INDICES,SBVAVRMX Index,158.7544,157.7768,0.9776,0.0061960947
MD,INDICES,SBVENTMX Index,102.2915,101.234,1.0575,0.0104460952
MD,INDICES,SBVAVRVT Index,215.0491,213.3193,1.7298,0.0081089709
