MC,2024/05/02,00,CBVALM,O1,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_CBVALM_O1
MC,2024/05/02,00,CBVALM,O2,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_CBVALM_O2
MC,2024/05/02,00,CBVCTOR,O,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_CBVCTOR_O
MC,2024/05/02,00,CMA,A,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_CMA_A
MC,2024/05/02,00,CONFIA,A,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_CONFIA_A
MC,2024/05/02,00,CONFIA,B,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_CONFIA_B
MC,2024/05/02,00,COPCHI,B,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_COPCHI_B
MC,2024/05/02,00,COVAL,A1,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_COVAL_A1
MC,2024/05/02,00,DOMICIA,*A,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_DOMICIA_*A
MC,2024/05/02,00,EPN,A2,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_EPN_A2
MC,2024/05/02,00,EPN,B1,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_EPN_B1
MC,2024/05/02,00,EPN,B2,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_EPN_B2
MC,2024/05/02,00,FCFINAN,A,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_FCFINAN_A
MC,2024/05/02,00,FCFINAN,B,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_FCFINAN_B
MC,2024/05/02,00,FGUINBU,*,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_FGUINBU_*
MC,2024/05/02,00,FICO,I,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_FICO_I
MC,2024/05/02,00,FOTOLUZ,B,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_FOTOLUZ_B
MC,2024/05/02,00,GAM,*,1.441397,1.441397,,,,1.441397,1.441397,,,,,,VAL025012,1,,,,00_GAM_*
MC,2024/05/02,00,GBMSINC,B,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_GBMSINC_B
MC,2024/05/02,00,GEO,B,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_GEO_B
MC,2024/05/02,00,GFANA,A,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_GFANA_A
MC,2024/05/02,00,GFANA,B,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_GFANA_B
MC,2024/05/02,00,GFBB,B,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_GFBB_B
MC,2024/05/02,00,GFBITAL,B,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_GFBITAL_B
MC,2024/05/02,00,GFCRECE,A,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_GFCRECE_A
MC,2024/05/02,00,GFCRECE,B,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_GFCRECE_B
MC,2024/05/02,00,GFINLAT,AC,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_GFINLAT_AC
MC,2024/05/02,00,GFINLAT,BC,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_GFINLAT_BC
MC,2024/05/02,00,GFMAR,C,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_GFMAR_C
MC,2024/05/02,00,GFRAHO,BCP,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_GFRAHO_BCP
MC,2024/05/02,00,GFSCTIA,B,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_GFSCTIA_B
MC,2024/05/02,00,GMAEVA,BCP,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_GMAEVA_BCP
MC,2024/05/02,00,GSERFIN,A,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_GSERFIN_A
MC,2024/05/02,00,GSERFIN,B,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_GSERFIN_B
MC,2024/05/02,00,GSERFIN,L,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_GSERFIN_L
MC,2024/05/02,00,IESA,*B,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_IESA_*B
MC,2024/05/02,00,INTENAL,B,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_INTENAL_B
MC,2024/05/02,00,ISIC,A,224.557451,224.557451,,,,224.557451,224.557451,,,,,,VAL025012,1,,,,00_ISIC_A
MC,2024/05/02,00,ISIC,B,224.557451,224.557451,,,,224.557451,224.557451,,,,,,VAL025012,1,,,,00_ISIC_B
MC,2024/05/02,00,KELSEY,*ACP,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_KELSEY_*ACP
MC,2024/05/02,00,LOTONAL,*,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_LOTONAL_*
MC,2024/05/02,00,METROFI,*,1.016052,1.016052,,,,1.016052,1.016052,,,,,,VAL025012,1,,,,00_METROFI_*
MC,2024/05/02,00,NOVUM,*2,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_NOVUM_*2
MC,2024/05/02,00,OPINBUR,A,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_OPINBUR_A
MC,2024/05/02,00,OSINB,A,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_OSINB_A
MC,2024/05/02,00,PANAMEX,*,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_PANAMEX_*
MC,2024/05/02,00,PENINBU,*,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_PENINBU_*
MC,2024/05/02,00,PENSI,A,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_PENSI_A
MC,2024/05/02,00,POP,N,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_POP_N
MC,2024/05/02,00,PROMED,*CP,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_PROMED_*CP
MC,2024/05/02,00,PROMEX,A,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_PROMEX_A
MC,2024/05/02,00,PROMEX,B,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_PROMEX_B
MC,2024/05/02,00,SEBAS,A,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_SEBAS_A
MC,2024/05/02,00,SEGUPEN,*CP,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_SEGUPEN_*CP
MC,2024/05/02,00,SEINBUR,*,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_SEINBUR_*
MC,2024/05/02,00,SERFIN,B,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_SERFIN_B
MC,2024/05/02,00,SIDEK,A,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_SIDEK_A
MC,2024/05/02,00,SIDEK,B,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_SIDEK_B
MC,2024/05/02,00,SITUR,B,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_SITUR_B
MC,2024/05/02,00,SOFINBU,A,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_SOFINBU_A
MC,2024/05/02,00,SOFINBU,B,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_SOFINBU_B
MC,2024/05/02,00,TEAK,K,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_TEAK_K
MC,2024/05/02,00,TEAK,T,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_TEAK_T
MC,2024/05/02,00,TREMEC,*A2,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_TREMEC_*A2
MC,2024/05/02,00,TREMEC,*B2,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_TREMEC_*B2
MC,2024/05/02,00,VIDEO,*,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,00_VIDEO_*
MC,2024/05/02,0,CREAL,*,0.354000,0.354000,,,,0.354000,0.354000,,,,,,VAL025012,1,,,,0_CREAL_*
MC,2024/05/02,0,FINDEP,*,10.416696,10.416696,,,,10.416696,10.416696,,,,,,VAL025012,1,,,,0_FINDEP_*
MC,2024/05/02,0,GNP,*,140.000000,140.000000,,,,140.000000,140.000000,,,,,,VAL025012,1,,,,0_GNP_*
MC,2024/05/02,0,LASEG,*,2.460191,2.460191,,,,2.460191,2.460191,,,,,,VAL025012,1,,,,0_LASEG_*
MC,2024/05/02,0,UNIFIN,A,8.229032,8.229032,,,,8.229032,8.229032,,,,,,VAL025012,1,,,,0_UNIFIN_A
EC,2024/05/02,1ASP,0JN9,N,2399.651273,2399.651273,,,,2399.651273,2399.651273,,,,,,VAL025012,1,,,,1ASP_0JN9_N
EC,2024/05/02,1ASP,0QBO,N,2065.398855,2065.398855,,,,2065.398855,2065.398855,,,,,,VAL025012,1,,,,1ASP_0QBO_N
EC,2024/05/02,1ASP,0R87,N,458.479075,458.479075,,,,458.479075,458.479075,,,,,,VAL025012,1,,,,1ASP_0R87_N
EC,2024/05/02,1ASP,1024,N,128.751653,128.751653,,,,128.751653,128.751653,,,,,,VAL025012,1,,,,1ASP_1024_N
EC,2024/05/02,1ASP,1093,N,14.593304,14.593304,,,,14.593304,14.593304,,,,,,VAL025012,1,,,,1ASP_1093_N
EC,2024/05/02,1ASP,1109,N,64.702055,64.702055,,,,64.702055,64.702055,,,,,,VAL025012,1,,,,1ASP_1109_N
EC,2024/05/02,1ASP,1113,N,73.945206,73.945206,,,,73.945206,73.945206,,,,,,VAL025012,1,,,,1ASP_1113_N
EC,2024/05/02,1ASP,1209,N,63.614626,63.614626,,,,63.614626,63.614626,,,,,,VAL025012,1,,,,1ASP_1209_N
EC,2024/05/02,1ASP,1299,N,129.077882,129.077882,,,,129.077882,129.077882,,,,,,VAL025012,1,,,,1ASP_1299_N
EC,2024/05/02,1ASP,1458,N,4.262724,4.262724,,,,4.262724,4.262724,,,,,,VAL025012,1,,,,1ASP_1458_N
EC,2024/05/02,1ASP,1611,N,5.828622,5.828622,,,,5.828622,5.828622,,,,,,VAL025012,1,,,,1ASP_1611_N
EC,2024/05/02,1ASP,1658,N,8.873425,8.873425,,,,8.873425,8.873425,,,,,,VAL025012,1,,,,1ASP_1658_N
EC,2024/05/02,1ASP,16,N,160.939566,160.939566,,,,160.939566,160.939566,,,,,,VAL025012,1,,,,1ASP_16_N
EC,2024/05/02,1ASP,175,N,21.444110,21.444110,,,,21.444110,21.444110,,,,,,VAL025012,1,,,,1ASP_175_N
EC,2024/05/02,1ASP,17,N,19.073513,19.073513,,,,19.073513,19.073513,,,,,,VAL025012,1,,,,1ASP_17_N
EC,2024/05/02,1ASP,1801,N,91.017849,91.017849,,,,91.017849,91.017849,,,,,,VAL025012,1,,,,1ASP_1801_N
EC,2024/05/02,1ASP,1810,N,38.364513,38.364513,,,,38.364513,38.364513,,,,,,VAL025012,1,,,,1ASP_1810_N
EC,2024/05/02,1ASP,1910,N,61.439767,61.439767,,,,61.439767,61.439767,,,,,,VAL025012,1,,,,1ASP_1910_N
EC,2024/05/02,1ASP,1913,N,135.167487,135.167487,,,,135.167487,135.167487,,,,,,VAL025012,1,,,,1ASP_1913_N
EC,2024/05/02,1ASP,1925,N,492.156477,492.156477,,,,492.156477,492.156477,,,,,,VAL025012,1,,,,1ASP_1925_N
EC,2024/05/02,1ASP,1928,N,406.747307,406.747307,,,,406.747307,406.747307,,,,,,VAL025012,1,,,,1ASP_1928_N
EC,2024/05/02,1ASP,1997,N,54.371475,54.371475,,,,54.371475,54.371475,,,,,,VAL025012,1,,,,1ASP_1997_N
EC,2024/05/02,1ASP,1COV,N,860.805442,860.805442,,,,860.805442,860.805442,,,,,,VAL025012,1,,,,1ASP_1COV_N
EC,2024/05/02,1ASP,2269,N,31.665947,31.665947,,,,31.665947,31.665947,,,,,,VAL025012,1,,,,1ASP_2269_N
EC,2024/05/02,1ASP,2318,N,82.644642,82.644642,,,,82.644642,82.644642,,,,,,VAL025012,1,,,,1ASP_2318_N
EC,2024/05/02,1ASP,2319,N,36.668123,36.668123,,,,36.668123,36.668123,,,,,,VAL025012,1,,,,1ASP_2319_N
EC,2024/05/02,1ASP,2331,N,47.085697,47.085697,,,,47.085697,47.085697,,,,,,VAL025012,1,,,,1ASP_2331_N
EC,2024/05/02,1ASP,2382,N,86.885617,86.885617,,,,86.885617,86.885617,,,,,,VAL025012,1,,,,1ASP_2382_N
EC,2024/05/02,1ASP,2413,N,182.631427,182.631427,,,,182.631427,182.631427,,,,,,VAL025012,1,,,,1ASP_2413_N
EC,2024/05/02,1ASP,241,N,7.133538,7.133538,,,,7.133538,7.133538,,,,,,VAL025012,1,,,,1ASP_241_N
EC,2024/05/02,1ASP,2600,N,11.483256,11.483256,,,,11.483256,11.483256,,,,,,VAL025012,1,,,,1ASP_2600_N
EC,2024/05/02,1ASP,2601,N,39.147462,39.147462,,,,39.147462,39.147462,,,,,,VAL025012,1,,,,1ASP_2601_N
EC,2024/05/02,1ASP,2688,N,151.261443,151.261443,,,,151.261443,151.261443,,,,,,VAL025012,1,,,,1ASP_2688_N
EC,2024/05/02,1ASP,268,N,20.269686,20.269686,,,,20.269686,20.269686,,,,,,VAL025012,1,,,,1ASP_268_N
EC,2024/05/02,1ASP,28010,N,211.526347,211.526347,,,,211.526347,211.526347,,,,,,VAL025012,1,,,,1ASP_28010_N
EC,2024/05/02,1ASP,2802,N,650.662586,650.662586,,,,650.662586,650.662586,,,,,,VAL025012,1,,,,1ASP_2802_N
EC,2024/05/02,1ASP,288,N,12.418445,12.418445,,,,12.418445,12.418445,,,,,,VAL025012,1,,,,1ASP_288_N
EC,2024/05/02,1ASP,2897,N,466.977410,466.977410,,,,466.977410,466.977410,,,,,,VAL025012,1,,,,1ASP_2897_N
EC,2024/05/02,1ASP,3269,N,38600.508000,38600.508000,,,,38600.508000,38600.508000,,,,,,VAL025012,1,,,,1ASP_3269_N
EC,2024/05/02,1ASP,3279,N,44035.637000,44035.637000,,,,44035.637000,44035.637000,,,,,,VAL025012,1,,,,1ASP_3279_N
EC,2024/05/02,1ASP,3283,N,30836.038000,30836.038000,,,,30836.038000,30836.038000,,,,,,VAL025012,1,,,,1ASP_3283_N
EC,2024/05/02,1ASP,3391,N,1097.674216,1097.674216,,,,1097.674216,1097.674216,,,,,,VAL025012,1,,,,1ASP_3391_N
EC,2024/05/02,1ASP,3626,N,376.465874,376.465874,,,,376.465874,376.465874,,,,,,VAL025012,1,,,,1ASP_3626_N
EC,2024/05/02,1ASP,3635,N,146.082957,146.082957,,,,146.082957,146.082957,,,,,,VAL025012,1,,,,1ASP_3635_N
EC,2024/05/02,1ASP,36570,N,2215.382400,2215.382400,,,,2215.382400,2215.382400,,,,,,VAL025012,1,,,,1ASP_36570_N
EC,2024/05/02,1ASP,3659,N,273.974870,273.974870,,,,273.974870,273.974870,,,,,,VAL025012,1,,,,1ASP_3659_N
EC,2024/05/02,1ASP,3673,N,62.559444,62.559444,,,,62.559444,62.559444,,,,,,VAL025012,1,,,,1ASP_3673_N
EC,2024/05/02,1ASP,3690,N,259.025707,259.025707,,,,259.025707,259.025707,,,,,,VAL025012,1,,,,1ASP_3690_N
EC,2024/05/02,1ASP,3769,N,804.177250,804.177250,,,,804.177250,804.177250,,,,,,VAL025012,1,,,,1ASP_3769_N
EC,2024/05/02,1ASP,386,N,10.047849,10.047849,,,,10.047849,10.047849,,,,,,VAL025012,1,,,,1ASP_386_N
EC,2024/05/02,1ASP,388,N,575.902663,575.902663,,,,575.902663,575.902663,,,,,,VAL025012,1,,,,1ASP_388_N
EC,2024/05/02,1ASP,3923,N,178.028205,178.028205,,,,178.028205,178.028205,,,,,,VAL025012,1,,,,1ASP_3923_N
EC,2024/05/02,1ASP,3932,N,255.783826,255.783826,,,,255.783826,255.783826,,,,,,VAL025012,1,,,,1ASP_3932_N
EC,2024/05/02,1ASP,3988,N,7.568509,7.568509,,,,7.568509,7.568509,,,,,,VAL025012,1,,,,1ASP_3988_N
EC,2024/05/02,1ASP,4062,N,598.086032,598.086032,,,,598.086032,598.086032,,,,,,VAL025012,1,,,,1ASP_4062_N
EC,2024/05/02,1ASP,4063,N,664.305869,664.305869,,,,664.305869,664.305869,,,,,,VAL025012,1,,,,1ASP_4063_N
EC,2024/05/02,1ASP,4483,N,356.056410,356.056410,,,,356.056410,356.056410,,,,,,VAL025012,1,,,,1ASP_4483_N
EC,2024/05/02,1ASP,4503,N,172.814918,172.814918,,,,172.814918,172.814918,,,,,,VAL025012,1,,,,1ASP_4503_N
EC,2024/05/02,1ASP,4516,N,486.832269,486.832269,,,,486.832269,486.832269,,,,,,VAL025012,1,,,,1ASP_4516_N
EC,2024/05/02,1ASP,4519,N,565.031574,565.031574,,,,565.031574,565.031574,,,,,,VAL025012,1,,,,1ASP_4519_N
EC,2024/05/02,1ASP,4523,N,725.977945,725.977945,,,,725.977945,725.977945,,,,,,VAL025012,1,,,,1ASP_4523_N
EC,2024/05/02,1ASP,4527,N,339.861944,339.861944,,,,339.861944,339.861944,,,,,,VAL025012,1,,,,1ASP_4527_N
EC,2024/05/02,1ASP,4528,N,255.728366,255.728366,,,,255.728366,255.728366,,,,,,VAL025012,1,,,,1ASP_4528_N
EC,2024/05/02,1ASP,4536,N,169.598209,169.598209,,,,169.598209,169.598209,,,,,,VAL025012,1,,,,1ASP_4536_N
EC,2024/05/02,1ASP,4543,N,295.382623,295.382623,,,,295.382623,295.382623,,,,,,VAL025012,1,,,,1ASP_4543_N
EC,2024/05/02,1ASP,4568,N,610.287342,610.287342,,,,610.287342,610.287342,,,,,,VAL025012,1,,,,1ASP_4568_N
EC,2024/05/02,1ASP,4587,N,221.287395,221.287395,,,,221.287395,221.287395,,,,,,VAL025012,1,,,,1ASP_4587_N
EC,2024/05/02,1ASP,4689,N,41.473362,41.473362,,,,41.473362,41.473362,,,,,,VAL025012,1,,,,1ASP_4689_N
EC,2024/05/02,1ASP,4704,N,871.284455,871.284455,,,,871.284455,871.284455,,,,,,VAL025012,1,,,,1ASP_4704_N
EC,2024/05/02,1ASP,4716,N,1366.546720,1366.546720,,,,1366.546720,1366.546720,,,,,,VAL025012,1,,,,1ASP_4716_N
EC,2024/05/02,1ASP,4901,N,378.573373,378.573373,,,,378.573373,378.573373,,,,,,VAL025012,1,,,,1ASP_4901_N
EC,2024/05/02,1ASP,4911,N,473.410828,473.410828,,,,473.410828,473.410828,,,,,,VAL025012,1,,,,1ASP_4911_N
EC,2024/05/02,1ASP,4912,N,156.232229,156.232229,,,,156.232229,156.232229,,,,,,VAL025012,1,,,,1ASP_4912_N
EC,2024/05/02,1ASP,5020,N,78.166029,78.166029,,,,78.166029,78.166029,,,,,,VAL025012,1,,,,1ASP_5020_N
EC,2024/05/02,1ASP,5108,N,769.237135,769.237135,,,,769.237135,769.237135,,,,,,VAL025012,1,,,,1ASP_5108_N
EC,2024/05/02,1ASP,6098,N,12.983908,12.983908,,,,12.983908,12.983908,,,,,,VAL025012,1,,,,1ASP_6098_N
EC,2024/05/02,1ASP,6110,N,11.744239,11.744239,,,,11.744239,11.744239,,,,,,VAL025012,1,,,,1ASP_6110_N
EC,2024/05/02,1ASP,6160,N,211.831267,211.831267,,,,211.831267,211.831267,,,,,,VAL025012,1,,,,1ASP_6160_N
EC,2024/05/02,1ASP,6186,N,9.417139,9.417139,,,,9.417139,9.417139,,,,,,VAL025012,1,,,,1ASP_6186_N
EC,2024/05/02,1ASP,6301,N,507.685417,507.685417,,,,507.685417,507.685417,,,,,,VAL025012,1,,,,1ASP_6301_N
EC,2024/05/02,1ASP,6326,N,278.078947,278.078947,,,,278.078947,278.078947,,,,,,VAL025012,1,,,,1ASP_6326_N
EC,2024/05/02,1ASP,6367,N,2450.244890,2450.244890,,,,2450.244890,2450.244890,,,,,,VAL025012,1,,,,1ASP_6367_N
EC,2024/05/02,1ASP,6370,N,696.251117,696.251117,,,,696.251117,696.251117,,,,,,VAL025012,1,,,,1ASP_6370_N
EC,2024/05/02,1ASP,6460,N,230.382917,230.382917,,,,230.382917,230.382917,,,,,,VAL025012,1,,,,1ASP_6460_N
EC,2024/05/02,1ASP,6481,N,384.230344,384.230344,,,,384.230344,384.230344,,,,,,VAL025012,1,,,,1ASP_6481_N
EC,2024/05/02,1ASP,6501,N,1603.363055,1603.363055,,,,1603.363055,1603.363055,,,,,,VAL025012,1,,,,1ASP_6501_N
EC,2024/05/02,1ASP,6702,N,273.198423,273.198423,,,,273.198423,273.198423,,,,,,VAL025012,1,,,,1ASP_6702_N
EC,2024/05/02,1ASP,6724,N,287.285390,287.285390,,,,287.285390,287.285390,,,,,,VAL025012,1,,,,1ASP_6724_N
EC,2024/05/02,1ASP,6841,N,388.445342,388.445342,,,,388.445342,388.445342,,,,,,VAL025012,1,,,,1ASP_6841_N
EC,2024/05/02,1ASP,6845,N,494.707660,494.707660,,,,494.707660,494.707660,,,,,,VAL025012,1,,,,1ASP_6845_N
EC,2024/05/02,1ASP,6856,N,1695.427485,1695.427485,,,,1695.427485,1695.427485,,,,,,VAL025012,1,,,,1ASP_6856_N
EC,2024/05/02,1ASP,6869,N,295.105321,295.105321,,,,295.105321,295.105321,,,,,,VAL025012,1,,,,1ASP_6869_N
EC,2024/05/02,1ASP,6965,N,634.468120,634.468120,,,,634.468120,634.468120,,,,,,VAL025012,1,,,,1ASP_6965_N
EC,2024/05/02,1ASP,6981,N,310.356958,310.356958,,,,310.356958,310.356958,,,,,,VAL025012,1,,,,1ASP_6981_N
EC,2024/05/02,1ASP,7071,N,238.369229,238.369229,,,,238.369229,238.369229,,,,,,VAL025012,1,,,,1ASP_7071_N
EC,2024/05/02,1ASP,7202,N,216.074108,216.074108,,,,216.074108,216.074108,,,,,,VAL025012,1,,,,1ASP_7202_N
EC,2024/05/02,1ASP,7270,N,381.235477,381.235477,,,,381.235477,381.235477,,,,,,VAL025012,1,,,,1ASP_7270_N
EC,2024/05/02,1ASP,762,N,12.896914,12.896914,,,,12.896914,12.896914,,,,,,VAL025012,1,,,,1ASP_762_N
EC,2024/05/02,1ASP,7701,N,478.845957,478.845957,,,,478.845957,478.845957,,,,,,VAL025012,1,,,,1ASP_7701_N
EC,2024/05/02,1ASP,7741,N,2021.535225,2021.535225,,,,2021.535225,2021.535225,,,,,,VAL025012,1,,,,1ASP_7741_N
EC,2024/05/02,1ASP,7747,N,261.718099,261.718099,,,,261.718099,261.718099,,,,,,VAL025012,1,,,,1ASP_7747_N
EC,2024/05/02,1ASP,7751,N,474.409117,474.409117,,,,474.409117,474.409117,,,,,,VAL025012,1,,,,1ASP_7751_N
EC,2024/05/02,1ASP,788,N,2.000870,2.000870,,,,2.000870,2.000870,,,,,,VAL025012,1,,,,1ASP_788_N
