TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/03,1ISP,AIA,*,1099.157040,1099.157040,0.000000,0,0.000000,1099.157040,1099.157040,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AIA_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,AIA,US,1099.157040,1099.157040,0.000000,0,0.000000,1099.157040,1099.157040,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AIA_US,,,0.000000,0.000000
EC,2024/05/03,1ISP,AIGA1,N,104.848217,104.848217,0.000000,0,0.000000,104.848217,104.848217,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AIGA1_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,AIGC1,N,188.900654,188.900654,0.000000,0,0.000000,188.900654,188.900654,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AIGC1_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,AIGI1,N,273.347464,273.347464,0.000000,0,0.000000,273.347464,273.347464,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AIGI1_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,AIME,N,195.810245,195.810245,0.000000,0,0.000000,195.810245,195.810245,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AIME_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,AIQ,*,562.130622,562.130622,0.000000,0,0.000000,562.130622,562.130622,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AIQ_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,AIRR,*,1125.957474,1125.957474,0.000000,0,0.000000,1125.957474,1125.957474,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AIRR_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,AIUU,N,189.061796,189.061796,0.000000,0,0.000000,189.061796,189.061796,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AIUU_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,AIVI,*,691.841330,691.841330,0.000000,0,0.000000,691.841330,691.841330,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AIVI_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,AIVL,*,1685.245215,1685.245215,0.000000,0,0.000000,1685.245215,1685.245215,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AIVL_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,ALTY,*,191.334744,191.334744,0.000000,0,0.000000,191.334744,191.334744,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_ALTY_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,AMGOLD,N,1543.018025,1543.018025,0.000000,0,0.000000,1543.018025,1543.018025,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AMGOLD_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,AMLP,*,802.316790,802.316790,0.000000,0,0.000000,802.316790,802.316790,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AMLP_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,ANAU,N,261.117646,261.117646,0.000000,0,0.000000,261.117646,261.117646,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_ANAU_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,ANGL,*,484.104042,484.104042,0.000000,0,0.000000,484.104042,484.104042,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_ANGL_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,ANXU,N,3440.802555,3440.802555,0.000000,0,0.000000,3440.802555,3440.802555,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_ANXU_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,AOK,*,614.713752,614.713752,0.000000,0,0.000000,614.713752,614.713752,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AOK_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,AOM,*,713.095092,713.095092,0.000000,0,0.000000,713.095092,713.095092,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AOM_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,AQWAU,N,498.309968,498.309968,0.000000,0,0.000000,498.309968,498.309968,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AQWAU_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,AQWA,*,297.415272,297.415272,0.000000,0,0.000000,297.415272,297.415272,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AQWA_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,ARGT,*,1040.297859,1040.297859,0.000000,0,0.000000,1040.297859,1040.297859,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_ARGT_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,ARVR,*,596.146818,596.146818,0.000000,0,0.000000,596.146818,596.146818,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_ARVR_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,ASHR,*,430.503174,430.503174,0.000000,0,0.000000,430.503174,430.503174,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_ASHR_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,ASHS,*,466.902574,466.902574,0.000000,0,0.000000,466.902574,466.902574,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_ASHS_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,ASIG,N,82.106013,82.106013,0.000000,0,0.000000,82.106013,82.106013,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_ASIG_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,AT1,N,423.463819,423.463819,0.000000,0,0.000000,423.463819,423.463819,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AT1_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,AUEM,N,89.640667,89.640667,0.000000,0,0.000000,89.640667,89.640667,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AUEM_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,AUHUSA,N,411.505398,411.505398,0.000000,0,0.000000,411.505398,411.505398,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AUHUSA_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,AUSAUW,N,493.368657,493.368657,0.000000,0,0.000000,493.368657,493.368657,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AUSAUW_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,AUSF,*,667.137436,667.137436,0.000000,0,0.000000,667.137436,667.137436,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AUSF_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,AUUSI,N,1249.273395,1249.273395,0.000000,0,0.000000,1249.273395,1249.273395,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AUUSI_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,AWESG,N,277.605002,277.605002,0.000000,0,0.000000,277.605002,277.605002,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AWESG_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,AWSRIA,N,340.857418,340.857418,0.000000,0,0.000000,340.857418,340.857418,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AWSRIA_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,AZTD,*,362.206169,362.206169,0.000000,0,0.000000,362.206169,362.206169,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_AZTD_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BAB,*,442.037538,442.037538,0.000000,0,0.000000,442.037538,442.037538,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BAB_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BATT,N,306.949781,306.949781,0.000000,0,0.000000,306.949781,306.949781,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BATT_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,BB3M,N,1835.337822,1835.337822,0.000000,0,0.000000,1835.337822,1835.337822,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BB3M_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,BBAG,*,762.794631,762.794631,0.000000,0,0.000000,762.794631,762.794631,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BBAG_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BBAX,*,821.823435,821.823435,0.000000,0,0.000000,821.823435,821.823435,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BBAX_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BBCA,*,1110.012912,1110.012912,0.000000,0,0.000000,1110.012912,1110.012912,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BBCA_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BBCB,*,756.179334,756.179334,0.000000,0,0.000000,756.179334,756.179334,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BBCB_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BBEG,N,1655.440141,1655.440141,0.000000,0,0.000000,1655.440141,1655.440141,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BBEG_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,BBEM,*,881.700354,881.700354,0.000000,0,0.000000,881.700354,881.700354,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BBEM_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BBEU,*,999.079470,999.079470,0.000000,0,0.000000,999.079470,999.079470,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BBEU_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BBEU,US,999.079470,999.079470,0.000000,0,0.000000,999.079470,999.079470,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BBEU_US,,,0.000000,0.000000
EC,2024/05/03,1ISP,BBHY,*,775.177110,775.177110,0.000000,0,0.000000,775.177110,775.177110,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BBHY_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BBIB,*,1620.220237,1620.220237,0.000000,0,0.000000,1620.220237,1620.220237,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BBIB_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BBIL,N,1860.085818,1860.085818,0.000000,0,0.000000,1860.085818,1860.085818,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BBIL_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,BBIN,*,1009.426473,1009.426473,0.000000,0,0.000000,1009.426473,1009.426473,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BBIN_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BBIP,*,1641.845474,1641.845474,0.000000,0,0.000000,1641.845474,1641.845474,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BBIP_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BBJP,*,967.020723,967.020723,0.000000,0,0.000000,967.020723,967.020723,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BBJP_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BBLB,*,1450.436096,1450.436096,0.000000,0,0.000000,1450.436096,1450.436096,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BBLB_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BBMC,*,1492.701059,1492.701059,0.000000,0,0.000000,1492.701059,1492.701059,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BBMC_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BBRE,*,1421.101494,1421.101494,0.000000,0,0.000000,1421.101494,1421.101494,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BBRE_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BBSA,*,800.608686,800.608686,0.000000,0,0.000000,800.608686,800.608686,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BBSA_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BBSB,*,1653.400192,1653.400192,0.000000,0,0.000000,1653.400192,1653.400192,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BBSB_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BBSC,*,1034.354269,1034.354269,0.000000,0,0.000000,1034.354269,1034.354269,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BBSC_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BBTR,N,1662.135777,1662.135777,0.000000,0,0.000000,1662.135777,1662.135777,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BBTR_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,BBUSA,N,807.744726,807.744726,0.000000,0,0.000000,807.744726,807.744726,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BBUSA_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,BBUS,*,1567.316520,1567.316520,0.000000,0,0.000000,1567.316520,1567.316520,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BBUS_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BCHN,N,1490.901358,1490.901358,0.000000,0,0.000000,1490.901358,1490.901358,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BCHN_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,BETS,N,69.757459,69.757459,0.000000,0,0.000000,69.757459,69.757459,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BETS_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,BFIT,*,362.823597,362.823597,0.000000,0,0.000000,362.823597,362.823597,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BFIT_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BGRN,*,784.336752,784.336752,0.000000,0,0.000000,784.336752,784.336752,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BGRN_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BILS,*,1680.115815,1680.115815,0.000000,0,0.000000,1680.115815,1680.115815,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BILS_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BIL,*,1551.711204,1551.711204,0.000000,0,0.000000,1551.711204,1551.711204,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BIL_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BIV,*,1256.736807,1256.736807,0.000000,0,0.000000,1256.736807,1256.736807,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BIV_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BIV,US,1256.736807,1256.736807,0.000000,0,0.000000,1256.736807,1256.736807,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BIV_US,,,0.000000,0.000000
EC,2024/05/03,1ISP,BKCHU,N,136.673732,136.673732,0.000000,0,0.000000,136.673732,136.673732,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BKCHU_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,BKCH,*,703.256958,703.256958,0.000000,0,0.000000,703.256958,703.256958,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BKCH_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BKF,*,620.077231,620.077231,0.000000,0,0.000000,620.077231,620.077231,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BKF_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BLKC,N,154.774203,154.774203,0.000000,0,0.000000,154.774203,154.774203,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BLKC_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,BLV,*,1176.674751,1176.674751,0.000000,0,0.000000,1176.674751,1176.674751,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BLV_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BNDW,*,1147.838841,1147.838841,0.000000,0,0.000000,1147.838841,1147.838841,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BNDW_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BNDX,*,825.724764,825.724764,0.000000,0,0.000000,825.724764,825.724764,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BNDX_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BND,*,1210.429728,1210.429728,0.000000,0,0.000000,1210.429728,1210.429728,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BND_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BNKE,N,2891.925967,2891.925967,0.000000,0,0.000000,2891.925967,2891.925967,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BNKE_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,BOTZU,N,342.171997,342.171997,0.000000,0,0.000000,342.171997,342.171997,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BOTZU_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,BOTZ,*,524.474316,524.474316,0.000000,0,0.000000,524.474316,524.474316,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BOTZ_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BOVA11,BR,418.117686,418.117686,0.000000,0,0.000000,418.117686,418.117686,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BOVA11_BR,,,0.000000,0.000000
EC,2024/05/03,1ISP,BRA,N,383.714314,383.714314,0.000000,0,0.000000,383.714314,383.714314,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BRA_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,BRF,*,270.039816,270.039816,0.000000,0,0.000000,270.039816,270.039816,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BRF_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,BRNT,N,888.739709,888.739709,0.000000,0,0.000000,888.739709,888.739709,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_BRNT_N,,,0.000000,0.000000
