Instrumento,Fitch,Standard & Poors,Moodys
51_BBVACOR_F,,,AA/4
51_BBVACOR_GB,,,AA/4
51_BBVACOR_P,,,AA/4
51_BBVACOR_PV,,,AA/4
51_BBVACOR_TNC,,,AA/4
51_BBVADCB_A,,,AAA/2
51_BBVADCB_C,,,AAA/2
51_BBVADCB_E,,,AAA/2
51_BBVADCB_F,,,AAA/2
51_BBVADCB_GB,,,AAA/2
51_BBVADCB_P,,,AAA/2
51_BBVADCB_TNC,,,AAA/2
51_BBVADD_A,,,AAA/6
51_BBVADD_NC,,,AAA/6
51_BBVADLP_A,,,AA/5
51_BBVADLP_C,,,AA/5
51_BBVADLP_F,,,AA/5
51_BBVADLP_GB,,,AA/5
51_BBVADLP_MB,,,AA/5
51_BBVADLP_P,,,AA/5
51_BBVADLP_PV,,,AA/5
51_BBVADLP_UHN,,,AA/5
51_BBVADOL_A,,,AAA/7
51_BBVADOL_C,,,AAA/7
51_BBVADOL_E,,,AAA/7
51_BBVADOL_GB,,,AAA/7
51_BBVADOL_MB,,,AAA/7
51_BBVADOL_NC,,,AAA/7
51_BBVADOL_P,,,AAA/7
51_BBVADOL_PV,,,AAA/7
51_BBVADOL_UHN,,,AAA/7
51_BBVAEUR_A,,,AAA/7
51_BBVAEUR_B,,,AAA/7
51_BBVAEUR_C,,,AAA/7
51_BBVAEUR_GB,,,AAA/7
51_BBVAEUR_P,,,AAA/7
51_BBVAEUR_PV,,,AAA/7
51_BBVAGB2_A,,,AAA/2
51_BBVAGB2_B1,,,AAA/2
51_BBVAGB2_E,,,AAA/2
51_BBVAGB2_E1,,,AAA/2
51_BBVAGB2_E2,,,AAA/2
51_BBVAGB2_EFA,,,AAA/2
51_BBVAGB2_NC,,,AAA/2
51_BBVAGB2_NC1,,,AAA/2
51_BBVAGB2_NC2,,,AAA/2
51_BBVAGB3_A,,,AAA/5
51_BBVAGB3_C,,,AAA/5
51_BBVAGB3_F,,,AAA/5
51_BBVAGB3_GB,,,AAA/5
51_BBVAGB3_NC,,,AAA/5
51_BBVAGB3_P,,,AAA/5
51_BBVAGB3_TNC,,,AAA/5
51_BBVAGBP_A,,,AAA/1
51_BBVAGBP_E,,,AAA/1
51_BBVAGBP_E1,,,AAA/1
51_BBVAGBP_EFA,,,AAA/1
51_BBVAGBP_NC,,,AAA/1
51_BBVAGBP_NC1,,,AAA/1
51_BBVAGLP_A,,,AAA/5
51_BBVAGLP_C,,,AAA/5
51_BBVAGLP_E,,,AAA/5
51_BBVAGLP_F,,,AAA/5
51_BBVAGLP_GB,,,AAA/5
51_BBVAGLP_NC,,,AAA/5
51_BBVAGLP_P,,,AAA/5
51_BBVAGLP_PV,,,AAA/5
51_BBVAGLP_TNC,,,AAA/5
51_BBVAGLP_UHN,,,AAA/5
51_BBVAGOB_A,,,AAA/1
51_BBVAGOB_B,,,AAA/1
51_BBVAGOB_B0,,,AAA/1
51_BBVAGOB_E,,,AAA/1
51_BBVAGOB_E1,,,AAA/1
51_BBVAGOB_E2,,,AAA/1
51_BBVAGOB_GPF,,,AAA/1
51_BBVAGOB_IF,,,AAA/1
51_BBVAGOB_NC,,,AAA/1
51_BBVAGOB_NC1,,,AAA/1
51_BBVAGOB_NC2,,,AAA/1
51_BBVAGOB_NC3,,,AAA/1
51_BBVAGOB_TM,,,AAA/1
51_BBVAGOB_TNC,,,AAA/1
51_BBVAGUB_A,,,AAA/1
51_BBVAGUB_C,,,AAA/1
51_BBVAGUB_F,,,AAA/1
51_BBVAGUB_GB,,,AAA/1
51_BBVAGUB_IF,,,AAA/1
51_BBVAGUB_P,,,AAA/1
51_BBVAGUB_PV,,,AAA/1
51_BBVAGUB_TF,,,AAA/1
51_BBVAGUB_TM,,,AAA/1
51_BBVAGUB_TNC,,,AAA/1
51_BBVAGUB_UHN,,,AAA/1
51_BBVALIQ_A,,,AAA/1
51_BBVALIQ_B,,,AAA/1
51_BBVALIQ_C,,,AAA/1
51_BBVALIQ_E,,,AAA/1
51_BBVALIQ_F,,,AAA/1
51_BBVALIQ_GB,,,AAA/1
51_BBVALIQ_IF,,,AAA/1
51_BBVALIQ_NC,,,AAA/1
51_BBVALIQ_P,,,AAA/1
51_BBVALIQ_PV,,,AAA/1
51_BBVALIQ_TNC,,,AAA/1
51_BBVALIQ_UHN,,,AAA/1
51_BBVAMRF_A,,,AA/4
51_BBVAMRF_C,,,AA/4
51_BBVAMRF_E,,,AA/4
51_BBVAMRF_F,,,AA/4
51_BBVAMRF_GB,,,AA/4
51_BBVAMRF_P,,,AA/4
51_BBVAPCD_A,,,AA/7
51_BBVAPCD_C,,,AA/7
51_BBVAPCD_E,,,AA/7
51_BBVAPCD_GB,,,AA/7
51_BBVAPCD_NC,,,AA/7
51_BBVAPCD_P,,,AA/7
51_BBVAPCD_PV,,,AA/7
51_BBVAPCD_UHN,,,AA/7
51_BBVAPC_A,,,AA/3
51_BBVAPC_C,,,AA/7
51_BBVAPC_E,,,AA/7
51_BBVAPC_GB,,,AA/7
51_BBVAPC_P,,,AA/7
51_BBVAPC_PV,,,AA/7
51_BBVAPC_UHN,,,AA/7
51_BBVAPYM_A,,,AAA/1
51_BBVAPYM_B,,,AAA/1
51_BBVAPYM_B-1,,,AAA/1
51_BBVAPYM_B-2,,,AAA/1
51_BBVAPYM_B-3,,,AAA/1
51_BBVAPYM_B-4,,,AAA/1
51_BBVAPYM_B-5,,,AAA/1
51_BBVAPYM_B-6,,,AAA/1
51_BBVAPYM_NC,,,AAA/1
51_BBVAPYM_NC1,,,AAA/1
51_BBVAPYM_NC2,,,AAA/1
51_BBVAPYM_NC3,,,AAA/1
51_BBVAPYM_NC4,,,AAA/1
51_BBVAPYM_NC5,,,AAA/1
51_BBVAPYM_NC6,,,AAA/1
51_BBVAPYM_PF1,,,AAA/1
51_BBVAPYM_PF2,,,AAA/1
51_BBVAPYM_PF3,,,AAA/1
51_BBVAPYM_PF4,,,AAA/1
51_BBVAPZO_A,,,AA/3
51_BBVAPZO_B,,,AA/3
51_BBVAPZO_C1,,,AA/3
51_BBVAPZO_E,,,AA/3
51_BBVAPZO_F,,,AA/3
51_BBVAPZO_GB,,,AA/3
51_BBVAPZO_NC,,,AA/3
51_BBVAPZO_P1,,,AA/3
51_BBVAPZO_PV1,,,AA/3
51_BBVAPZO_TNC,,,AA/3
51_BBVAPZO_UHN1,,,AA/3
51_BBVARF_A,,,AA/2
51_BBVARF_C1,,,AA/2
51_BBVARF_E,,,AA/2
51_BBVARF_F,,,AA/2
51_BBVARF_GB,,,AA/2
51_BBVARF_IF,,,AA/2
51_BBVARF_NC,,,AA/2
51_BBVARF_P1,,,AA/2
51_BBVARF_PV1,,,AA/2
51_BBVARF_TNC,,,AA/2
51_BBVARF_UHN1,,,AA/2
51_BBVARF_UHN2,,,AA/2
51_BBVATES_A,,,AAA/1
51_BBVATES_E,,,AAA/1
51_BBVATES_E1,,,AAA/1
51_BBVATES_E2,,,AAA/1
51_BBVAUDI_A,,,AAA/6
51_BBVAUDI_C,,,AAA/6
51_BBVAUDI_E,,,AAA/6
51_BBVAUDI_GB,,,AAA/6
51_BBVAUDI_NC,,,AAA/6
51_BBVAUDI_P,,,AAA/6
51_BBVAUDI_PV,,,AAA/6
51_BBVAUDI_TNC,,,AAA/6
51_BBVAUDI_UHN,,,AAA/6
51_BBVAUMS_A,,,AAA/7
51_BBVAUMS_C,,,AAA/7
51_BBVAUMS_E,,,AAA/7
51_BBVAUMS_F,,,AAA/7
51_BBVAUMS_GB,,,AAA/7
51_BBVAUMS_GPF,,,AAA/7
51_BBVAUMS_P,,,AAA/7
51_BBVAUMS_PV,,,AAA/7
51_BLK1MAS_A,AAA/2,,
51_BLK1MAS_B0-P,AAA/2,,
51_BLK1MAS_B2-A,AAA/2,,
51_BLKBONO_A,AAA/6,,
51_BLKBONO_B0-F,AAA/6,,
51_BLKBONO_B1-B,AAA/6,,
51_BLKBONO_B2-A,AAA/6,,
51_BLKBONO_C0-A,AAA/6,,
51_BLKBONO_M0-A,AAA/6,,
51_BLKCOR_A,AAA/4,,
51_BLKCOR_B0-C,AAA/4,,
51_BLKCOR_B0-D,AAA/4,,
51_BLKCOR_B0-E,AAA/4,,
51_BLKCOR_B1-B,AAA/4,,
51_BLKCOR_C0-A,AAA/4,,
51_BLKCOR_C0-C,AAA/4,,
51_BLKCOR_M0-A,AAA/4,,
51_BLKCOR_M0-D,AAA/4,,
51_BLKCP1_A,AAA/7,,
51_BLKCP1_C0-B,AAA/7,,
51_BLKCP1_M0-B,AAA/7,,
51_BLKCP_A,AAA/7,,
51_BLKCP_C0-B,AAA/7,,
51_BLKCP_M0-B,AAA/7,,
51_BLKDIA_A,AAA/1,,
51_BLKDIA_B0-C,AAA/1,,
51_BLKDIA_C0-B,AAA/1,,
51_BLKDIA_C0-C,AAA/1,,
51_BLKDIA_C0-D,AAA/1,,
51_BLKDIA_M0-B,AAA/1,,
51_BLKDIA_M0-D,AAA/1,,
51_BLKDIA_M1-A,AAA/1,,
51_BLKDIA_M1-C,AAA/1,,
51_BLKDIN_A,AAA/2,,
51_BLKDIN_B0-B,AAA/2,,
51_BLKDIN_B0-C,AAA/2,,
51_BLKDIN_B0-D,AAA/2,,
51_BLKDIN_B0-E,AAA/2,,
51_BLKDIN_B1-A,AAA/2,,
51_BLKDIN_C0-A,AAA/2,,
51_BLKDIN_M0-A,AAA/2,,
51_BLKDIN_M1-B,AAA/2,,
51_BLKDIN_M1-C,AAA/2,,
51_BLKDIN_M2-A,AAA/2,,
51_BLKGUB1_A,AAA/2,,
51_BLKGUB1_B0-A,AAA/2,,
51_BLKGUB1_B0-B,AAA/2,,
51_BLKGUB1_B0-C,AAA/2,,
51_BLKGUB1_B0-D,AAA/2,,
51_BLKGUB1_B0-E,AAA/2,,
51_BLKGUB1_C0-A,AAA/2,,
51_BLKGUB1_C0-C,AAA/2,,
51_BLKGUB1_C0-D,AAA/2,,
51_BLKGUB1_C0-F,AAA/2,,
51_BLKGUB1_C1-A,AAA/2,,
51_BLKGUB1_M0-A,AAA/2,,
51_BLKGUB1_M0-C,AAA/2,,
51_BLKGUB1_M0-D,AAA/2,,
51_BLKGUB1_M0-F,AAA/2,,
51_BLKGUB1_M1-A,AAA/2,,
51_BLKGUB3_A,AAA/6,,
51_BLKGUB3_C0-A,AAA/6,,
51_BLKGUB3_C0-B,AAA/6,,
51_BLKGUB3_C0-C,AAA/6,,
51_BLKGUB3_C1-A,AAA/6,,
51_BLKGUB3_M0-A,AAA/6,,
51_BLKLIQ+_A,AAA/1,,
51_BLKLIQ+_B0-B,AAA/1,,
51_BLKLIQ+_B0-C,AAA/1,,
51_BLKLIQ+_B0-D,AAA/1,,
51_BLKMD_A,AAA/2,,
51_BLKMD_C0-A,AAA/2,,
51_BLKMD_C0-B,AAA/2,,
51_BLKMD_C0-C,AAA/2,,
51_BLKMD_C0-D,AAA/2,,
51_BLKMD_M0-A,AAA/2,,
51_BLKMD_M0-B,AAA/2,,
51_BLKMD_M0-C,AAA/2,,
51_BLKMD_M0-F,AAA/2,,
51_BLKPZO_A,AAA/4,,
51_BLKPZO_B1-B,AAA/4,,
51_BLKPZO_B2-A,AAA/4,,
51_BLKPZO_C0-A,AAA/4,,
51_BLKPZO_C0-B,AAA/4,,
51_BLKPZO_M0-A,AAA/4,,
51_BLKREAL_A,AAA/5,,
51_BLKREAL_B1-B,AAA/5,,
51_BLKREAL_B2-A,AAA/5,,
51_BLKREAL_C0-A,AAA/5,,
51_BLKREAL_C0-B,AAA/5,,
51_BLKREAL_M0-A,AAA/5,,
51_BLKUDI+_A,AAA/7,,
51_BLKUDI+_B1-A,AAA/7,,
51_BLKUDI+_B2-A,AAA/7,,
51_BLKUDI+_C0-A,AAA/7,,
51_BLKUDI+_C0-B,AAA/7,,
51_BLKUDI+_M0-A,AAA/7,,
51_BLKUDI+_M0-B,AAA/7,,
51_BMERMP_A,,,AA/5
51_BMERMP_B,,,AA/5
51_BMERMP_C,,,AA/5
51_BMERMP_E,,,AA/5
51_BMERMP_GB,,,AA/5
51_BMERMP_P,,,AA/5
51_BMERMP_PV,,,AA/5
51_BMERMP_UHN,,,AA/5
51_BMRGOB5_A,,,AAA/5
51_BNM1LIQ_B0-E,AAA/3,,
51_BNM1LIQ_M0-A,AAA/3,,
51_BNMCAP1_B0-E,AAA/2(mex),,
51_BNMCAP1_B1-A,AAA/2(mex),,
51_BNMCAP1_B1-C,AAA/2(mex),,
51_BNMCAP1_B1-D,AAA/2(mex),,
51_BNMCAP1_B2-A,AAA/2(mex),,
51_BNMCAP1_B2-B,AAA/2(mex),,
51_BNMCAP1_B2-C,AAA/2(mex),,
51_BNMCAP1_B2-D,AAA/2(mex),,
51_BNMCAP1_B3-A,AAA/2(mex),,
51_BNMCAP2_B0-E,AAA/2(mex),,
51_BNMCAP2_B1-B,AAA/2(mex),,
51_BNMCAP2_B1-C,AAA/2(mex),,
51_BNMCAP2_B1-D,AAA/2(mex),,
51_BNMCAP2_B2-A,AAA/2(mex),,
51_BNMCAP2_B2-B,AAA/2(mex),,
51_BNMCAP2_B2-C,AAA/2(mex),,
51_BNMCAP2_B2-D,AAA/2(mex),,
51_BNMCAP2_B3-A,AAA/2(mex),,
51_BNMCAP4_B0-E,AAA/2(mex),,
51_BNMCAP4_B1-A,AAA/2(mex),,
51_BNMCAP4_B1-B,AAA/2(mex),,
51_BNMCAP4_B1-C,AAA/2(mex),,
51_BNMCAP4_B1-D,AAA/2(mex),,
51_BNMCAP4_B2-B,AAA/2(mex),,
51_BNMCAP4_B2-C,AAA/2(mex),,
51_BNMCAP4_B2-D,AAA/2(mex),,
51_BNMCAP4_B3-A,AAA/2(mex),,
51_BNMDIA_C0-A,AAA/1,,
51_BNMDIA_C1-A,AAA/1,,
51_BNMDIA_C1-B,AAA/1,,
51_BNMEURO_C0-D,AAA/5,,
51_BNMLIQ+_M0-A,AAA/1,,
51_BNMPLUS_A,AAA/1,,
51_BNMPLUS_B1-A,AAA/1,,
51_BNMPLUS_B1-B,AAA/1,,
51_BNMPLUS_B3-A,AAA/1,,
51_BNMPZO_A,AAA/5,,
51_BNMPZO_B0-E,AAA/5,,
51_BNMPZO_B1-B,AAA/5,,
51_BNMPZO_B2-A,AAA/5,,
51_BNMPZO_C0-A,AAA/5,,
51_BNMPZO_C0-B,AAA/5,,
51_BNMPZO_M0-A,AAA/5,,
51_BNMREAL_A,AAA/5,,
51_BNMREAL_B0-E,AAA/5,,
51_BNMREAL_B1-B,AAA/5,,
51_BNMREAL_B2-A,AAA/5,,
51_BNMREAL_C0-A,AAA/5,,
51_BNMREAL_C0-B,AAA/5,,
51_BNMREAL_M0-A,AAA/5,,
51_BNMUDI+_A,AAA/7,,
51_BNMUDI+_B0-E,AAA/7,,
51_BNMUDI+_B1-A,AAA/7,,
51_BNMUDI+_B2-A,AAA/7,,
51_BNMUDI+_C0-A,AAA/7,,
51_BNMUDI+_C0-B,AAA/7,,
51_BNMUDI+_M0-B,AAA/7,,
51_BNPP-50_A,AAA/4,,
51_BNPP-50_BE0,AAA/4,,
51_BNPP-50_BE1,AAA/4,,
51_BNPP-50_BE2,AAA/4,,
51_BNPP-50_BE3,AAA/4,,
51_BNPP-50_BE4,AAA/4,,
51_BNPP-50_BFE,AAA/4,,
51_BNPP-CP_A,AAA/1,,
51_BNPP-CP_BE0,AAA/1,,
51_BNPP-CP_BE1,AAA/1,,
51_BNPP-CP_BE2,AAA/1,,
51_BNPP-CP_BE3,AAA/1,,
51_BNPP-CP_BF1,AAA/1,,
51_BNPP-CP_BFE,AAA/1,,
51_BNPP-CP_BM0,AAA/1,,
51_BNPP-CP_BM2,AAA/1,,
51_BNPP-CP_E40,AAA/1,,
51_BNPP-LP_A,AAA/5,,
51_BNPP-LP_BE2,AAA/5,,
51_BNPP-LP_BE3,AAA/5,,
51_BNPP-LP_BF1,AAA/5,,
51_BNPP-LP_E10FF,AAA/5,,
51_BONDDIA_A,AAA/4,,
51_BONDDIA_F1,AAA/4,,
51_BONDDIA_F3,AAA/4,,
51_BONDDIA_F5,AAA/4,,
51_BONDDIA_M1,AAA/4,,
51_BONDDIA_PF1,AAA/4,,
51_BONDDIA_PF2,AAA/4,,
51_BONDDIA_PF3,AAA/4,,
51_BONDDIA_PM1,AAA/4,,
51_BONDDIA_PM3,AAA/4,,
51_BONDDIA_X1,AAA/4,,
51_DEUDAOP_A,,AAA/2,
51_DEUDAOP_B1,,AAA/2,
51_DEUDAOP_B2,,AAA/2,
51_DEUDAOP_E,,AAA/2,
51_DEUDAOP_F,,AAA/2,
51_DEUDAOP_GS,,AAA/2,
51_DEUDAOP_M,,AAA/2,
51_DEUDAOP_Z,,AAA/2,
51_DINBUR1_A,,AAA/1,
51_DINBUR1_B,,AAA/1,
51_DINBUR2_A,,AAA/1,
51_DINBUR2_B-1,,AAA/1,
51_DINBUR2_B-2,,AAA/1,
51_DINBUR2_B-3,,AAA/1,
51_DINBUR3_A,,AA+/2,
51_DINBUR3_B-1,,AA+/2,
51_DINBUR3_B-2,,AA+/2,
51_DINBUR3_B-3,,AA+/2,
51_DINBUR3_B-4,,AA+/2,
51_DINSTE1_B2,,AAA/3,
51_DINSTE1_B3,,AAA/3,
51_DMEDIO_A,,,AA/5
51_DMEDIO_B1,,,AA/5
51_DMEDIO_B2,,,AA/5
51_DMEDIO_E,,,AA/5
51_DMEDIO_NC,,,AA/5
51_DMEDIO_NC1,,,AA/5
51_FINADIN_A,A/5,,
51_FINADIN_BE1,A/5,,
51_FINADIN_BE2,A/5,,
51_FINADIN_BE3,A/5,,
51_FINADIN_BE4,A/5,,
51_FINADIN_BE5,A/5,,
51_FINADIN_BE6,A/5,,
51_FINADIN_BE7,A/5,,
51_FINADIN_BE8,A/5,,
51_FINADIN_BF2,A/5,,
51_FINADIN_BF3,A/5,,
51_FINADIN_BF4,A/5,,
51_FINADIN_BF5,A/5,,
51_FINADIN_BF6,A/5,,
51_FINADIN_BF7,A/5,,
51_FINADIN_BF8,A/5,,
51_FINADIN_BM1,A/5,,
51_FINADIN_BM2,A/5,,
51_FINADIN_BM3,A/5,,
51_FINADIN_BM4,A/5,,
51_FINADIN_BM5,A/5,,
51_FINADIN_BM6,A/5,,
51_FINADIN_BM7,A/5,,
51_FINADIN_BM8,A/5,,
51_FINAGUB_A,AAA/2,,
51_FINAGUB_BE1,AAA/2,,
51_FINAGUB_BE3,AAA/2,,
51_FINAGUB_BE4,AAA/2,,
51_FINAGUB_BE5,AAA/2,,
51_FINAGUB_BE6,AAA/2,,
51_FINAGUB_BE7,AAA/2,,
51_FINAGUB_BE8,AAA/2,,
51_FINAGUB_BF1,AAA/2,,
51_FINAGUB_BF2,AAA/2,,
51_FINAGUB_BF3,AAA/2,,
51_FINAGUB_BF4,AAA/2,,
51_FINAGUB_BF5,AAA/2,,
51_FINAGUB_BF6,AAA/2,,
51_FINAGUB_BF7,AAA/2,,
51_FINAGUB_BF8,AAA/2,,
51_FINAGUB_BM1,AAA/2,,
51_FINAGUB_BM2,AAA/2,,
51_FINAGUB_BM3,AAA/2,,
51_FINAGUB_BM4,AAA/2,,
51_FINAGUB_BM5,AAA/2,,
51_FINAGUB_BM6,AAA/2,,
51_FINAGUB_BM7,AAA/2,,
51_FINAGUB_BM8,AAA/2,,
51_FINALIQ_A,AAA/1,,
51_FINALIQ_BE1,AAA/1,,
51_FINALIQ_BE4,AAA/1,,
51_FINALIQ_BF1,AAA/1,,
51_FINALIQ_BF4,AAA/1,,
51_FINALIQ_BF6,AAA/1,,
51_FINALIQ_BF7,AAA/1,,
51_FINALIQ_BM1,AAA/1,,
51_FINALIQ_BM4,AAA/1,,
51_FINALIQ_BM6,AAA/1,,
51_FINALIQ_BM7,AAA/1,,
51_FINDE1_A,AAA/3,,
51_FINDE1_E,AAA/3,,
51_FINDE1_F,AAA/3,,
51_FINDE1_M,AAA/3,,
51_FONDEO_A,,,AAA/1
51_FONDEO_BF0,,,AAA/1
51_FONDEO_BF1,,,AAA/1
51_FONDEO_BF2,,,AAA/1
51_FONDEO_BF3,,,AAA/1
51_FONDEO_BFE,,,AAA/1
51_FONDEO_BFF,,,AAA/1
51_FONDEO_BFI,,,AAA/1
51_FONDEO_BFP,,,AAA/1
51_FONDEO_BM0,,,AAA/1
51_FONDEO_BM1,,,AAA/1
51_FONDEO_BM2,,,AAA/1
51_FONDEO_BOE0,,,AAA/1
51_FONDEO_BOE1,,,AAA/1
51_FONDEO_BOE2,,,AAA/1
51_FONDEO_BOE3,,,AAA/1
51_FONDEO_BOE4,,,AAA/1
51_FONDEO_BOE5,,,AAA/1
51_FONDEO_EMP,,,AAA/1
51_FONSER1_A,,AAA/1,
51_FONSER1_B1,,AAA/1,
51_FONSER1_B2,,AAA/1,
51_FONSER1_B3,,AAA/1,
51_FONSER1_B4,,AAA/1,
51_FONSER1_B5,,AAA/1,
51_FONSER1_B6,,AAA/1,
51_FONSER1_B7,,AAA/1,
51_FONSER1_C4,,AAA/1,
51_FONSER1_C5,,AAA/1,
51_FONSER1_E0,,AAA/1,
51_FONSER1_F,,AAA/1,
51_FONSER1_GS,,AAA/1,
51_FONSER1_MA,,AAA/1,
51_FONSER1_T2,,AAA/1,
51_FONSER1_T3,,AAA/1,
51_FONSER1_Z,,AAA/1,
51_FT-BONO_A,AAA/5,,
51_FT-BONO_BE,AAA/5,,
51_FT-BONO_BE1,AAA/5,,
51_FT-BONO_BE2,AAA/5,,
51_FT-BONO_BE3,AAA/5,,
51_FT-BONO_BF1,AAA/5,,
51_FT-BONO_BF2,AAA/5,,
51_FT-BONO_BF3,AAA/5,,
51_FT-BONO_BFF,AAA/5,,
51_FT-BONO_BM1,AAA/5,,
51_FT-BONO_BM2,AAA/5,,
51_FT-BONO_BM3,AAA/5,,
51_FT-CORP_A,AAA/3,,
51_FT-CORP_BE2,AAA/3,,
51_FT-CORP_BE3,AAA/3,,
51_FT-CORP_BF1,AAA/3,,
51_FT-CORP_BF2,AAA/3,,
51_FT-CORP_BF3,AAA/3,,
51_FT-CORP_BM2,AAA/3,,
51_FT-CORP_BM3,AAA/3,,
51_FT-LIQU_A,AAA/2,,
51_FT-LIQU_BE,AAA/2,,
