TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/03,FD,DA02,OC24,17.361200,17.361200,0.000000,152,0.000000,17.361200,17.361200,0.000000,149,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA02_OC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA02,SP24,17.279700,17.279700,0.000000,122,0.000000,17.279700,17.279700,0.000000,119,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA02_SP24,,,0.000000,0.000000
NR,2024/05/03,FD,DA03,AB25,17.850400,17.850400,0.000000,335,0.000000,17.850400,17.850400,0.000000,332,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA03_AB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA03,DC24,17.528600,17.528600,0.000000,214,0.000000,17.528600,17.528600,0.000000,211,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA03_DC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA03,EN25,17.611500,17.611500,0.000000,245,0.000000,17.611500,17.611500,0.000000,242,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA03_EN25,,,0.000000,0.000000
NR,2024/05/03,FD,DA03,JL24,17.116000,17.116000,0.000000,61,0.000000,17.116000,17.116000,0.000000,58,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA03_JL24,,,0.000000,0.000000
NR,2024/05/03,FD,DA03,JN24,17.035000,17.035000,0.000000,31,0.000000,17.035000,17.035000,0.000000,28,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA03_JN24,,,0.000000,0.000000
NR,2024/05/03,FD,DA03,MR25,17.768400,17.768400,0.000000,304,0.000000,17.768400,17.768400,0.000000,301,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA03_MR25,,,0.000000,0.000000
NR,2024/05/03,FD,DA03,MY24,16.952000,16.952000,0.000000,0,0.000000,16.952000,16.952000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA03_MY24,,,0.000000,0.000000
NR,2024/05/03,FD,DA03,OC24,17.363900,17.363900,0.000000,153,0.000000,17.363900,17.363900,0.000000,150,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA03_OC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA03,SP24,17.282500,17.282500,0.000000,123,0.000000,17.282500,17.282500,0.000000,120,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA03_SP24,,,0.000000,0.000000
NR,2024/05/03,FD,DA04,AB25,17.853100,17.853100,0.000000,336,0.000000,17.853100,17.853100,0.000000,333,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA04_AB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA04,DC24,17.531300,17.531300,0.000000,215,0.000000,17.531300,17.531300,0.000000,212,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA04_DC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA04,FB25,17.696700,17.696700,0.000000,277,0.000000,17.696700,17.696700,0.000000,274,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA04_FB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA04,JL24,17.118700,17.118700,0.000000,62,0.000000,17.118700,17.118700,0.000000,59,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA04_JL24,,,0.000000,0.000000
NR,2024/05/03,FD,DA04,JN24,17.037700,17.037700,0.000000,32,0.000000,17.037700,17.037700,0.000000,29,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA04_JN24,,,0.000000,0.000000
NR,2024/05/03,FD,DA04,MR25,17.771000,17.771000,0.000000,305,0.000000,17.771000,17.771000,0.000000,302,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA04_MR25,,,0.000000,0.000000
NR,2024/05/03,FD,DA04,NV24,17.450900,17.450900,0.000000,185,0.000000,17.450900,17.450900,0.000000,182,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA04_NV24,,,0.000000,0.000000
NR,2024/05/03,FD,DA04,OC24,17.366600,17.366600,0.000000,154,0.000000,17.366600,17.366600,0.000000,151,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA04_OC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA04,SP24,17.285200,17.285200,0.000000,124,0.000000,17.285200,17.285200,0.000000,121,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA04_SP24,,,0.000000,0.000000
NR,2024/05/03,FD,DA05,AG24,17.204300,17.204300,0.000000,94,0.000000,17.204300,17.204300,0.000000,91,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA05_AG24,,,0.000000,0.000000
NR,2024/05/03,FD,DA05,DC24,17.533900,17.533900,0.000000,216,0.000000,17.533900,17.533900,0.000000,213,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA05_DC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA05,FB25,17.699400,17.699400,0.000000,278,0.000000,17.699400,17.699400,0.000000,275,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA05_FB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA05,JL24,17.121400,17.121400,0.000000,63,0.000000,17.121400,17.121400,0.000000,60,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA05_JL24,,,0.000000,0.000000
NR,2024/05/03,FD,DA05,JN24,17.040400,17.040400,0.000000,33,0.000000,17.040400,17.040400,0.000000,30,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA05_JN24,,,0.000000,0.000000
NR,2024/05/03,FD,DA05,MR25,17.773700,17.773700,0.000000,306,0.000000,17.773700,17.773700,0.000000,303,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA05_MR25,,,0.000000,0.000000
NR,2024/05/03,FD,DA05,NV24,17.453600,17.453600,0.000000,186,0.000000,17.453600,17.453600,0.000000,183,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA05_NV24,,,0.000000,0.000000
NR,2024/05/03,FD,DA05,SP24,17.287900,17.287900,0.000000,125,0.000000,17.287900,17.287900,0.000000,122,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA05_SP24,,,0.000000,0.000000
NR,2024/05/03,FD,DA06,AG24,17.207000,17.207000,0.000000,95,0.000000,17.207000,17.207000,0.000000,92,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA06_AG24,,,0.000000,0.000000
NR,2024/05/03,FD,DA06,DC24,17.536600,17.536600,0.000000,217,0.000000,17.536600,17.536600,0.000000,214,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA06_DC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA06,EN25,17.619500,17.619500,0.000000,248,0.000000,17.619500,17.619500,0.000000,245,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA06_EN25,,,0.000000,0.000000
NR,2024/05/03,FD,DA06,FB25,17.702000,17.702000,0.000000,279,0.000000,17.702000,17.702000,0.000000,276,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA06_FB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA06,JN24,17.043100,17.043100,0.000000,34,0.000000,17.043100,17.043100,0.000000,31,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA06_JN24,,,0.000000,0.000000
NR,2024/05/03,FD,DA06,MR25,17.776300,17.776300,0.000000,307,0.000000,17.776300,17.776300,0.000000,304,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA06_MR25,,,0.000000,0.000000
NR,2024/05/03,FD,DA06,MY24,16.960000,16.960000,0.000000,3,0.000000,16.960000,16.960000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA06_MY24,,,0.000000,0.000000
NR,2024/05/03,FD,DA06,NV24,17.456200,17.456200,0.000000,187,0.000000,17.456200,17.456200,0.000000,184,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA06_NV24,,,0.000000,0.000000
NR,2024/05/03,FD,DA06,SP24,17.290600,17.290600,0.000000,126,0.000000,17.290600,17.290600,0.000000,123,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA06_SP24,,,0.000000,0.000000
NR,2024/05/03,FD,DA07,AB25,17.861000,17.861000,0.000000,339,0.000000,17.861000,17.861000,0.000000,336,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA07_AB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA07,AG24,17.209700,17.209700,0.000000,96,0.000000,17.209700,17.209700,0.000000,93,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA07_AG24,,,0.000000,0.000000
NR,2024/05/03,FD,DA07,EN25,17.622200,17.622200,0.000000,249,0.000000,17.622200,17.622200,0.000000,246,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA07_EN25,,,0.000000,0.000000
NR,2024/05/03,FD,DA07,FB25,17.704700,17.704700,0.000000,280,0.000000,17.704700,17.704700,0.000000,277,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA07_FB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA07,JN24,17.045800,17.045800,0.000000,35,0.000000,17.045800,17.045800,0.000000,32,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA07_JN24,,,0.000000,0.000000
NR,2024/05/03,FD,DA07,MR25,17.779000,17.779000,0.000000,308,0.000000,17.779000,17.779000,0.000000,305,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA07_MR25,,,0.000000,0.000000
NR,2024/05/03,FD,DA07,MY24,16.962700,16.962700,0.000000,4,0.000000,16.962700,16.962700,0.000000,1,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA07_MY24,,,0.000000,0.000000
NR,2024/05/03,FD,DA07,NV24,17.458900,17.458900,0.000000,188,0.000000,17.458900,17.458900,0.000000,185,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA07_NV24,,,0.000000,0.000000
NR,2024/05/03,FD,DA07,OC24,17.374800,17.374800,0.000000,157,0.000000,17.374800,17.374800,0.000000,154,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA07_OC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA08,AB25,17.863600,17.863600,0.000000,340,0.000000,17.863600,17.863600,0.000000,337,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA08_AB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA08,AG24,17.212400,17.212400,0.000000,97,0.000000,17.212400,17.212400,0.000000,94,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA08_AG24,,,0.000000,0.000000
NR,2024/05/03,FD,DA08,EN25,17.624800,17.624800,0.000000,250,0.000000,17.624800,17.624800,0.000000,247,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA08_EN25,,,0.000000,0.000000
NR,2024/05/03,FD,DA08,JL24,17.129400,17.129400,0.000000,66,0.000000,17.129400,17.129400,0.000000,63,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA08_JL24,,,0.000000,0.000000
NR,2024/05/03,FD,DA08,MY24,16.965300,16.965300,0.000000,5,0.000000,16.965300,16.965300,0.000000,2,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA08_MY24,,,0.000000,0.000000
NR,2024/05/03,FD,DA08,NV24,17.461600,17.461600,0.000000,189,0.000000,17.461600,17.461600,0.000000,186,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA08_NV24,,,0.000000,0.000000
NR,2024/05/03,FD,DA08,OC24,17.377500,17.377500,0.000000,158,0.000000,17.377500,17.377500,0.000000,155,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA08_OC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA09,AB25,17.866300,17.866300,0.000000,341,0.000000,17.866300,17.866300,0.000000,338,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA09_AB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA09,AG24,17.215000,17.215000,0.000000,98,0.000000,17.215000,17.215000,0.000000,95,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA09_AG24,,,0.000000,0.000000
NR,2024/05/03,FD,DA09,DC24,17.544700,17.544700,0.000000,220,0.000000,17.544700,17.544700,0.000000,217,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA09_DC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA09,EN25,17.627500,17.627500,0.000000,251,0.000000,17.627500,17.627500,0.000000,248,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA09_EN25,,,0.000000,0.000000
NR,2024/05/03,FD,DA09,JL24,17.132100,17.132100,0.000000,67,0.000000,17.132100,17.132100,0.000000,64,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA09_JL24,,,0.000000,0.000000
NR,2024/05/03,FD,DA09,MY24,16.968000,16.968000,0.000000,6,0.000000,16.968000,16.968000,0.000000,3,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA09_MY24,,,0.000000,0.000000
NR,2024/05/03,FD,DA09,OC24,17.380300,17.380300,0.000000,159,0.000000,17.380300,17.380300,0.000000,156,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA09_OC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA09,SP24,17.298700,17.298700,0.000000,129,0.000000,17.298700,17.298700,0.000000,126,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA09_SP24,,,0.000000,0.000000
NR,2024/05/03,FD,DA10,AB25,17.868900,17.868900,0.000000,342,0.000000,17.868900,17.868900,0.000000,339,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA10_AB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA10,DC24,17.547300,17.547300,0.000000,221,0.000000,17.547300,17.547300,0.000000,218,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA10_DC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA10,EN25,17.630200,17.630200,0.000000,252,0.000000,17.630200,17.630200,0.000000,249,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA10_EN25,,,0.000000,0.000000
NR,2024/05/03,FD,DA10,FB25,17.712700,17.712700,0.000000,283,0.000000,17.712700,17.712700,0.000000,280,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA10_FB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA10,JL24,17.134800,17.134800,0.000000,68,0.000000,17.134800,17.134800,0.000000,65,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA10_JL24,,,0.000000,0.000000
NR,2024/05/03,FD,DA10,JN24,17.053900,17.053900,0.000000,38,0.000000,17.053900,17.053900,0.000000,35,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA10_JN24,,,0.000000,0.000000
NR,2024/05/03,FD,DA10,MR25,17.786900,17.786900,0.000000,311,0.000000,17.786900,17.786900,0.000000,308,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA10_MR25,,,0.000000,0.000000
NR,2024/05/03,FD,DA10,MY24,16.970700,16.970700,0.000000,7,0.000000,16.970700,16.970700,0.000000,4,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA10_MY24,,,0.000000,0.000000
NR,2024/05/03,FD,DA10,OC24,17.383000,17.383000,0.000000,160,0.000000,17.383000,17.383000,0.000000,157,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA10_OC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA10,SP24,17.301400,17.301400,0.000000,130,0.000000,17.301400,17.301400,0.000000,127,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA10_SP24,,,0.000000,0.000000
NR,2024/05/03,FD,DA11,AB25,17.871600,17.871600,0.000000,343,0.000000,17.871600,17.871600,0.000000,340,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA11_AB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA11,DC24,17.550000,17.550000,0.000000,222,0.000000,17.550000,17.550000,0.000000,219,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA11_DC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA11,FB25,17.715300,17.715300,0.000000,284,0.000000,17.715300,17.715300,0.000000,281,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA11_FB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA11,JL24,17.137500,17.137500,0.000000,69,0.000000,17.137500,17.137500,0.000000,66,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA11_JL24,,,0.000000,0.000000
NR,2024/05/03,FD,DA11,JN24,17.056600,17.056600,0.000000,39,0.000000,17.056600,17.056600,0.000000,36,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA11_JN24,,,0.000000,0.000000
NR,2024/05/03,FD,DA11,MR25,17.789500,17.789500,0.000000,312,0.000000,17.789500,17.789500,0.000000,309,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA11_MR25,,,0.000000,0.000000
NR,2024/05/03,FD,DA11,NV24,17.469700,17.469700,0.000000,192,0.000000,17.469700,17.469700,0.000000,189,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA11_NV24,,,0.000000,0.000000
NR,2024/05/03,FD,DA11,OC24,17.385700,17.385700,0.000000,161,0.000000,17.385700,17.385700,0.000000,158,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA11_OC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA11,SP24,17.304100,17.304100,0.000000,131,0.000000,17.304100,17.304100,0.000000,128,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA11_SP24,,,0.000000,0.000000
NR,2024/05/03,FD,DA12,AG24,17.223100,17.223100,0.000000,101,0.000000,17.223100,17.223100,0.000000,98,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA12_AG24,,,0.000000,0.000000
NR,2024/05/03,FD,DA12,FB25,17.718000,17.718000,0.000000,285,0.000000,17.718000,17.718000,0.000000,282,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA12_FB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA12,JL24,17.140200,17.140200,0.000000,70,0.000000,17.140200,17.140200,0.000000,67,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA12_JL24,,,0.000000,0.000000
NR,2024/05/03,FD,DA12,JN24,17.059300,17.059300,0.000000,40,0.000000,17.059300,17.059300,0.000000,37,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA12_JN24,,,0.000000,0.000000
NR,2024/05/03,FD,DA12,MR25,17.792200,17.792200,0.000000,313,0.000000,17.792200,17.792200,0.000000,310,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA12_MR25,,,0.000000,0.000000
NR,2024/05/03,FD,DA12,NV24,17.472300,17.472300,0.000000,193,0.000000,17.472300,17.472300,0.000000,190,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA12_NV24,,,0.000000,0.000000
NR,2024/05/03,FD,DA12,SP24,17.306800,17.306800,0.000000,132,0.000000,17.306800,17.306800,0.000000,129,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA12_SP24,,,0.000000,0.000000
NR,2024/05/03,FD,DA13,AG24,17.225800,17.225800,0.000000,102,0.000000,17.225800,17.225800,0.000000,99,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA13_AG24,,,0.000000,0.000000
NR,2024/05/03,FD,DA13,DC24,17.555400,17.555400,0.000000,224,0.000000,17.555400,17.555400,0.000000,221,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA13_DC24,,,0.000000,0.000000
NR,2024/05/03,FD,DA13,FB25,17.720600,17.720600,0.000000,286,0.000000,17.720600,17.720600,0.000000,283,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA13_FB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA13,JN24,17.062000,17.062000,0.000000,41,0.000000,17.062000,17.062000,0.000000,38,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA13_JN24,,,0.000000,0.000000
NR,2024/05/03,FD,DA13,MR25,17.794800,17.794800,0.000000,314,0.000000,17.794800,17.794800,0.000000,311,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA13_MR25,,,0.000000,0.000000
NR,2024/05/03,FD,DA13,NV24,17.475000,17.475000,0.000000,194,0.000000,17.475000,17.475000,0.000000,191,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA13_NV24,,,0.000000,0.000000
NR,2024/05/03,FD,DA14,AG24,17.228500,17.228500,0.000000,103,0.000000,17.228500,17.228500,0.000000,100,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA14_AG24,,,0.000000,0.000000
NR,2024/05/03,FD,DA14,EN25,17.640800,17.640800,0.000000,256,0.000000,17.640800,17.640800,0.000000,253,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA14_EN25,,,0.000000,0.000000
NR,2024/05/03,FD,DA14,FB25,17.723300,17.723300,0.000000,287,0.000000,17.723300,17.723300,0.000000,284,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA14_FB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA14,JN24,17.064700,17.064700,0.000000,42,0.000000,17.064700,17.064700,0.000000,39,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA14_JN24,,,0.000000,0.000000
NR,2024/05/03,FD,DA14,MY24,16.981300,16.981300,0.000000,11,0.000000,16.981300,16.981300,0.000000,8,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA14_MY24,,,0.000000,0.000000
NR,2024/05/03,FD,DA14,NV24,17.477700,17.477700,0.000000,195,0.000000,17.477700,17.477700,0.000000,192,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA14_NV24,,,0.000000,0.000000
NR,2024/05/03,FD,DA15,AB25,17.882100,17.882100,0.000000,347,0.000000,17.882100,17.882100,0.000000,344,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA15_AB25,,,0.000000,0.000000
NR,2024/05/03,FD,DA15,AG24,17.231200,17.231200,0.000000,104,0.000000,17.231200,17.231200,0.000000,101,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA15_AG24,,,0.000000,0.000000
NR,2024/05/03,FD,DA15,EN25,17.643500,17.643500,0.000000,257,0.000000,17.643500,17.643500,0.000000,254,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA15_EN25,,,0.000000,0.000000
NR,2024/05/03,FD,DA15,MY24,16.983900,16.983900,0.000000,12,0.000000,16.983900,16.983900,0.000000,9,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA15_MY24,,,0.000000,0.000000
NR,2024/05/03,FD,DA15,OC24,17.396600,17.396600,0.000000,165,0.000000,17.396600,17.396600,0.000000,162,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FD_DA15_OC24,,,0.000000,0.000000
