*FXCOPUSD,SOFR,,258,10.93145822
*FXCOPUSD,SOFR,,259,10.93079385
*FXCOPUSD,SOFR,,260,10.93005785
*FXCOPUSD,SOFR,,261,10.92924813
*FXCOPUSD,SOFR,,262,10.92836264
*FXCOPUSD,SOFR,,263,10.9273993
*FXCOPUSD,SOFR,,264,10.92635605
*FXCOPUSD,SOFR,,265,10.92523082
*FXCOPUSD,SOFR,,266,10.92402154
*FXCOPUSD,SOFR,,267,10.92272614
*FXCOPUSD,SOFR,,268,10.92134256
*FXCOPUSD,SOFR,,269,10.91986872
*FXCOPUSD,SOFR,,270,10.91830257
*FXCOPUSD,SOFR,,271,10.91664202
*FXCOPUSD,SOFR,,272,10.91488502
*FXCOPUSD,SOFR,,273,10.9130295
*FXCOPUSD,SOFR,10.91107338,274,10.91107338
*FXCOPUSD,SOFR,,275,10.90901671
*FXCOPUSD,SOFR,,276,10.90686261
*FXCOPUSD,SOFR,,277,10.90461364
*FXCOPUSD,SOFR,,278,10.90227233
*FXCOPUSD,SOFR,,279,10.89984125
*FXCOPUSD,SOFR,,280,10.89732294
*FXCOPUSD,SOFR,,281,10.89471994
*FXCOPUSD,SOFR,,282,10.89203482
*FXCOPUSD,SOFR,,283,10.88927012
*FXCOPUSD,SOFR,,284,10.88642838
*FXCOPUSD,SOFR,,285,10.88351216
*FXCOPUSD,SOFR,,286,10.88052401
*FXCOPUSD,SOFR,,287,10.87746648
*FXCOPUSD,SOFR,,288,10.87434212
*FXCOPUSD,SOFR,,289,10.87115347
*FXCOPUSD,SOFR,,290,10.86790309
*FXCOPUSD,SOFR,,291,10.86459352
*FXCOPUSD,SOFR,,292,10.86122732
*FXCOPUSD,SOFR,,293,10.85780704
*FXCOPUSD,SOFR,,294,10.85433522
*FXCOPUSD,SOFR,,295,10.85081441
*FXCOPUSD,SOFR,,296,10.84724717
*FXCOPUSD,SOFR,,297,10.84363604
*FXCOPUSD,SOFR,,298,10.83998357
*FXCOPUSD,SOFR,,299,10.83629231
*FXCOPUSD,SOFR,,300,10.83256482
*FXCOPUSD,SOFR,,301,10.82880364
*FXCOPUSD,SOFR,,302,10.82501132
*FXCOPUSD,SOFR,,303,10.82119041
*FXCOPUSD,SOFR,,304,10.81734346
*FXCOPUSD,SOFR,,305,10.81347302
*FXCOPUSD,SOFR,,306,10.80958164
*FXCOPUSD,SOFR,,307,10.80567187
*FXCOPUSD,SOFR,,308,10.80174626
*FXCOPUSD,SOFR,,309,10.79780735
*FXCOPUSD,SOFR,,310,10.79385771
*FXCOPUSD,SOFR,,311,10.78989987
*FXCOPUSD,SOFR,,312,10.78593639
*FXCOPUSD,SOFR,,313,10.78196981
*FXCOPUSD,SOFR,,314,10.77800269
*FXCOPUSD,SOFR,,315,10.77403758
*FXCOPUSD,SOFR,,316,10.77007702
*FXCOPUSD,SOFR,,317,10.76612356
*FXCOPUSD,SOFR,,318,10.76217976
*FXCOPUSD,SOFR,,319,10.75824817
*FXCOPUSD,SOFR,,320,10.75433132
*FXCOPUSD,SOFR,,321,10.75043178
*FXCOPUSD,SOFR,,322,10.7465521
*FXCOPUSD,SOFR,,323,10.74269481
*FXCOPUSD,SOFR,,324,10.73886248
*FXCOPUSD,SOFR,,325,10.73505765
*FXCOPUSD,SOFR,,326,10.73128287
*FXCOPUSD,SOFR,,327,10.72754069
*FXCOPUSD,SOFR,,328,10.72383366
*FXCOPUSD,SOFR,,329,10.72016433
*FXCOPUSD,SOFR,,330,10.71653525
*FXCOPUSD,SOFR,,331,10.71294896
*FXCOPUSD,SOFR,,332,10.70940803
*FXCOPUSD,SOFR,,333,10.70591499
*FXCOPUSD,SOFR,,334,10.70247241
*FXCOPUSD,SOFR,,335,10.69908281
*FXCOPUSD,SOFR,,336,10.69574877
*FXCOPUSD,SOFR,,337,10.69247282
*FXCOPUSD,SOFR,,338,10.68925752
*FXCOPUSD,SOFR,,339,10.68610541
*FXCOPUSD,SOFR,,340,10.68301905
*FXCOPUSD,SOFR,,341,10.68000098
*FXCOPUSD,SOFR,,342,10.67705376
*FXCOPUSD,SOFR,,343,10.67417993
*FXCOPUSD,SOFR,,344,10.67138204
*FXCOPUSD,SOFR,,345,10.66866265
*FXCOPUSD,SOFR,,346,10.6660243
*FXCOPUSD,SOFR,,347,10.66346954
*FXCOPUSD,SOFR,,348,10.66100093
*FXCOPUSD,SOFR,,349,10.658621
*FXCOPUSD,SOFR,,350,10.65633231
*FXCOPUSD,SOFR,,351,10.65413742
*FXCOPUSD,SOFR,,352,10.65203886
*FXCOPUSD,SOFR,,353,10.6500392
*FXCOPUSD,SOFR,,354,10.64814097
*FXCOPUSD,SOFR,,355,10.64634673
*FXCOPUSD,SOFR,,356,10.64465904
*FXCOPUSD,SOFR,,357,10.64308042
*FXCOPUSD,SOFR,,358,10.64161345
*FXCOPUSD,SOFR,,359,10.64026066
*FXCOPUSD,SOFR,,360,10.63902461
*FXCOPUSD,SOFR,,361,10.63790785
*FXCOPUSD,SOFR,,362,10.63691292
*FXCOPUSD,SOFR,,363,10.63604237
*FXCOPUSD,SOFR,,364,10.63529876
*FXCOPUSD,SOFR,,365,10.63468464
*FXCOPUSD,SOFR,,366,10.63420255
*FXCOPUSD,SOFR,,367,10.63385504
*FXCOPUSD,SOFR,,368,10.63364467
*FXCOPUSD,SOFR,10.63357398,369,10.63357398
*FXCOPUSD,SOFR,,370,10.63357458
*FXCOPUSD,SOFR,,371,10.63357639
*FXCOPUSD,SOFR,,372,10.6335794
*FXCOPUSD,SOFR,,373,10.63358362
*FXCOPUSD,SOFR,,374,10.63358903
*FXCOPUSD,SOFR,,375,10.63359564
*FXCOPUSD,SOFR,,376,10.63360345
*FXCOPUSD,SOFR,,377,10.63361245
*FXCOPUSD,SOFR,,378,10.63362264
*FXCOPUSD,SOFR,,379,10.63363402
*FXCOPUSD,SOFR,,380,10.63364659
*FXCOPUSD,SOFR,,381,10.63366034
*FXCOPUSD,SOFR,,382,10.63367528
*FXCOPUSD,SOFR,,383,10.6336914
*FXCOPUSD,SOFR,,384,10.6337087
*FXCOPUSD,SOFR,,385,10.63372718
*FXCOPUSD,SOFR,,386,10.63374684
*FXCOPUSD,SOFR,,387,10.63376766
*FXCOPUSD,SOFR,,388,10.63378966
*FXCOPUSD,SOFR,,389,10.63381283
*FXCOPUSD,SOFR,,390,10.63383717
*FXCOPUSD,SOFR,,391,10.63386267
*FXCOPUSD,SOFR,,392,10.63388934
*FXCOPUSD,SOFR,,393,10.63391717
*FXCOPUSD,SOFR,,394,10.63394616
*FXCOPUSD,SOFR,,395,10.6339763
*FXCOPUSD,SOFR,,396,10.63400761
*FXCOPUSD,SOFR,,397,10.63404006
*FXCOPUSD,SOFR,,398,10.63407367
*FXCOPUSD,SOFR,,399,10.63410843
*FXCOPUSD,SOFR,,400,10.63414434
*FXCOPUSD,SOFR,,401,10.63418139
*FXCOPUSD,SOFR,,402,10.63421959
*FXCOPUSD,SOFR,,403,10.63425893
*FXCOPUSD,SOFR,,404,10.63429941
*FXCOPUSD,SOFR,,405,10.63434103
*FXCOPUSD,SOFR,,406,10.63438379
*FXCOPUSD,SOFR,,407,10.63442768
*FXCOPUSD,SOFR,,408,10.6344727
*FXCOPUSD,SOFR,,409,10.63451885
*FXCOPUSD,SOFR,,410,10.63456613
*FXCOPUSD,SOFR,,411,10.63461454
*FXCOPUSD,SOFR,,412,10.63466407
*FXCOPUSD,SOFR,,413,10.63471472
*FXCOPUSD,SOFR,,414,10.63476649
*FXCOPUSD,SOFR,,415,10.63481939
*FXCOPUSD,SOFR,,416,10.63487339
*FXCOPUSD,SOFR,,417,10.63492852
*FXCOPUSD,SOFR,,418,10.63498475
*FXCOPUSD,SOFR,,419,10.6350421
*FXCOPUSD,SOFR,,420,10.63510055
*FXCOPUSD,SOFR,,421,10.63516012
*FXCOPUSD,SOFR,,422,10.63522078
*FXCOPUSD,SOFR,,423,10.63528255
*FXCOPUSD,SOFR,,424,10.63534542
*FXCOPUSD,SOFR,,425,10.63540939
*FXCOPUSD,SOFR,,426,10.63547445
*FXCOPUSD,SOFR,,427,10.63554061
*FXCOPUSD,SOFR,,428,10.63560787
*FXCOPUSD,SOFR,,429,10.63567621
*FXCOPUSD,SOFR,,430,10.63574564
*FXCOPUSD,SOFR,,431,10.63581616
*FXCOPUSD,SOFR,,432,10.63588776
*FXCOPUSD,SOFR,,433,10.63596045
*FXCOPUSD,SOFR,,434,10.63603422
*FXCOPUSD,SOFR,,435,10.63610906
*FXCOPUSD,SOFR,,436,10.63618499
*FXCOPUSD,SOFR,,437,10.63626199
*FXCOPUSD,SOFR,,438,10.63634006
*FXCOPUSD,SOFR,,439,10.6364192
*FXCOPUSD,SOFR,,440,10.63649941
*FXCOPUSD,SOFR,,441,10.63658069
*FXCOPUSD,SOFR,,442,10.63666303
*FXCOPUSD,SOFR,,443,10.63674644
*FXCOPUSD,SOFR,,444,10.63683091
*FXCOPUSD,SOFR,,445,10.63691643
*FXCOPUSD,SOFR,,446,10.63700302
*FXCOPUSD,SOFR,,447,10.63709066
*FXCOPUSD,SOFR,,448,10.63717935
*FXCOPUSD,SOFR,,449,10.63726909
*FXCOPUSD,SOFR,,450,10.63735989
*FXCOPUSD,SOFR,,451,10.63745173
*FXCOPUSD,SOFR,,452,10.63754461
*FXCOPUSD,SOFR,,453,10.63763854
*FXCOPUSD,SOFR,,454,10.63773351
*FXCOPUSD,SOFR,,455,10.63782952
*FXCOPUSD,SOFR,,456,10.63792657
*FXCOPUSD,SOFR,,457,10.63802465
*FXCOPUSD,SOFR,,458,10.63812377
*FXCOPUSD,SOFR,,459,10.63822391
*FXCOPUSD,SOFR,,460,10.63832509
*FXCOPUSD,SOFR,,461,10.63842729
*FXCOPUSD,SOFR,,462,10.63853052
*FXCOPUSD,SOFR,,463,10.63863478
*FXCOPUSD,SOFR,,464,10.63874005
*FXCOPUSD,SOFR,,465,10.63884635
*FXCOPUSD,SOFR,,466,10.63895366
*FXCOPUSD,SOFR,,467,10.63906199
*FXCOPUSD,SOFR,,468,10.63917133
*FXCOPUSD,SOFR,,469,10.63928168
*FXCOPUSD,SOFR,,470,10.63939304
*FXCOPUSD,SOFR,,471,10.63950541
*FXCOPUSD,SOFR,,472,10.63961879
*FXCOPUSD,SOFR,,473,10.63973317
*FXCOPUSD,SOFR,,474,10.63984855
*FXCOPUSD,SOFR,,475,10.63996494
*FXCOPUSD,SOFR,,476,10.64008231
*FXCOPUSD,SOFR,,477,10.64020069
*FXCOPUSD,SOFR,,478,10.64032006
*FXCOPUSD,SOFR,,479,10.64044042
*FXCOPUSD,SOFR,,480,10.64056177
*FXCOPUSD,SOFR,,481,10.64068411
*FXCOPUSD,SOFR,,482,10.64080744
*FXCOPUSD,SOFR,,483,10.64093175
*FXCOPUSD,SOFR,,484,10.64105704
*FXCOPUSD,SOFR,,485,10.64118331
*FXCOPUSD,SOFR,,486,10.64131056
*FXCOPUSD,SOFR,,487,10.64143878
*FXCOPUSD,SOFR,,488,10.64156798
*FXCOPUSD,SOFR,,489,10.64169815
*FXCOPUSD,SOFR,,490,10.6418293
*FXCOPUSD,SOFR,,491,10.64196141
*FXCOPUSD,SOFR,,492,10.64209448
*FXCOPUSD,SOFR,,493,10.64222852
*FXCOPUSD,SOFR,,494,10.64236353
*FXCOPUSD,SOFR,,495,10.64249949
*FXCOPUSD,SOFR,,496,10.64263641
*FXCOPUSD,SOFR,,497,10.64277429
*FXCOPUSD,SOFR,,498,10.64291312
*FXCOPUSD,SOFR,,499,10.64305291
*FXCOPUSD,SOFR,,500,10.64319364
*FXCOPUSD,SOFR,,501,10.64333532
*FXCOPUSD,SOFR,,502,10.64347795
*FXCOPUSD,SOFR,,503,10.64362153
*FXCOPUSD,SOFR,,504,10.64376604
*FXCOPUSD,SOFR,,505,10.6439115
*FXCOPUSD,SOFR,,506,10.6440579
*FXCOPUSD,SOFR,,507,10.64420523
*FXCOPUSD,SOFR,,508,10.6443535
*FXCOPUSD,SOFR,,509,10.64450269
*FXCOPUSD,SOFR,,510,10.64465282
*FXCOPUSD,SOFR,,511,10.64480388
*FXCOPUSD,SOFR,,512,10.64495587
*FXCOPUSD,SOFR,,513,10.64510878
*FXCOPUSD,SOFR,,514,10.64526261
*FXCOPUSD,SOFR,,515,10.64541736
*FXCOPUSD,SOFR,,516,10.64557304
*FXCOPUSD,SOFR,,517,10.64572963
*FXCOPUSD,SOFR,,518,10.64588713
*FXCOPUSD,SOFR,,519,10.64604555
*FXCOPUSD,SOFR,,520,10.64620487
*FXCOPUSD,SOFR,,521,10.64636511
*FXCOPUSD,SOFR,,522,10.64652625
*FXCOPUSD,SOFR,,523,10.6466883
*FXCOPUSD,SOFR,,524,10.64685125
*FXCOPUSD,SOFR,,525,10.6470151
*FXCOPUSD,SOFR,,526,10.64717985
*FXCOPUSD,SOFR,,527,10.6473455
*FXCOPUSD,SOFR,,528,10.64751204
*FXCOPUSD,SOFR,,529,10.64767948
*FXCOPUSD,SOFR,,530,10.64784781
*FXCOPUSD,SOFR,,531,10.64801702
*FXCOPUSD,SOFR,,532,10.64818713
*FXCOPUSD,SOFR,,533,10.64835811
*FXCOPUSD,SOFR,,534,10.64852999
*FXCOPUSD,SOFR,,535,10.64870274
*FXCOPUSD,SOFR,,536,10.64887637
*FXCOPUSD,SOFR,,537,10.64905088
*FXCOPUSD,SOFR,,538,10.64922626
*FXCOPUSD,SOFR,,539,10.64940252
*FXCOPUSD,SOFR,,540,10.64957965
*FXCOPUSD,SOFR,,541,10.64975765
*FXCOPUSD,SOFR,,542,10.64993651
*FXCOPUSD,SOFR,,543,10.65011625
*FXCOPUSD,SOFR,,544,10.65029684
*FXCOPUSD,SOFR,,545,10.6504783
*FXCOPUSD,SOFR,,546,10.65066061
*FXCOPUSD,SOFR,,547,10.65084378
*FXCOPUSD,SOFR,,548,10.65102781
*FXCOPUSD,SOFR,,549,10.65121269
*FXCOPUSD,SOFR,,550,10.65139843
*FXCOPUSD,SOFR,,551,10.65158501
*FXCOPUSD,SOFR,,552,10.65177244
*FXCOPUSD,SOFR,,553,10.65196071
*FXCOPUSD,SOFR,,554,10.65214983
*FXCOPUSD,SOFR,,555,10.6523398
*FXCOPUSD,SOFR,,556,10.6525306
*FXCOPUSD,SOFR,,557,10.65272223
*FXCOPUSD,SOFR,,558,10.65291471
*FXCOPUSD,SOFR,,559,10.65310802
*FXCOPUSD,SOFR,,560,10.65330216
*FXCOPUSD,SOFR,,561,10.65349712
*FXCOPUSD,SOFR,,562,10.65369292
*FXCOPUSD,SOFR,,563,10.65388954
*FXCOPUSD,SOFR,,564,10.65408699
*FXCOPUSD,SOFR,,565,10.65428526
*FXCOPUSD,SOFR,,566,10.65448435
*FXCOPUSD,SOFR,,567,10.65468426
*FXCOPUSD,SOFR,,568,10.65488498
*FXCOPUSD,SOFR,,569,10.65508651
*FXCOPUSD,SOFR,,570,10.65528886
*FXCOPUSD,SOFR,,571,10.65549202
*FXCOPUSD,SOFR,,572,10.65569599
*FXCOPUSD,SOFR,,573,10.65590076
*FXCOPUSD,SOFR,,574,10.65610633
*FXCOPUSD,SOFR,,575,10.65631271
*FXCOPUSD,SOFR,,576,10.65651989
*FXCOPUSD,SOFR,,577,10.65672787
*FXCOPUSD,SOFR,,578,10.65693664
*FXCOPUSD,SOFR,,579,10.65714621
*FXCOPUSD,SOFR,,580,10.65735657
*FXCOPUSD,SOFR,,581,10.65756772
