*FXIMXNEU,SOFR,,44,11.07320105088585
*FXIMXNEU,SOFR,,45,11.07424137772817
*FXIMXNEU,SOFR,,46,11.07526081386960
*FXIMXNEU,SOFR,,47,11.07625944063741
*FXIMXNEU,SOFR,,48,11.07723733935890
*FXIMXNEU,SOFR,,49,11.07819459136133
*FXIMXNEU,SOFR,,50,11.07913127797199
*FXIMXNEU,SOFR,,51,11.08004748051815
*FXIMXNEU,SOFR,,52,11.08094328032711
*FXIMXNEU,SOFR,,53,11.08181875872613
*FXIMXNEU,SOFR,,54,11.08267399704250
*FXIMXNEU,SOFR,,55,11.08350907660349
*FXIMXNEU,SOFR,,56,11.08432407873640
*FXIMXNEU,SOFR,,57,11.08511908476850
*FXIMXNEU,SOFR,,58,11.08589417602706
*FXIMXNEU,SOFR,,59,11.08664943383937
*FXIMXNEU,SOFR,,60,11.08738493953271
*FXIMXNEU,SOFR,,61,11.08810077443436
*FXIMXNEU,SOFR,,62,11.08879701987160
*FXIMXNEU,SOFR,,63,11.08947375717170
*FXIMXNEU,SOFR,,64,11.09013106766196
*FXIMXNEU,SOFR,,65,11.09076903266964
*FXIMXNEU,SOFR,,66,11.09138773352204
*FXIMXNEU,SOFR,11.0919872515464,67,11.09198725154642
*FXIMXNEU,SOFR,,68,11.09256012781356
*FXIMXNEU,SOFR,,69,11.09310050185674
*FXIMXNEU,SOFR,,70,11.09361085269704
*FXIMXNEU,SOFR,,71,11.09409365935550
*FXIMXNEU,SOFR,,72,11.09455140085320
*FXIMXNEU,SOFR,,73,11.09498655621120
*FXIMXNEU,SOFR,,74,11.09540160445056
*FXIMXNEU,SOFR,,75,11.09579902459234
*FXIMXNEU,SOFR,,76,11.09618129565761
*FXIMXNEU,SOFR,,77,11.09655089666743
*FXIMXNEU,SOFR,,78,11.09691030664286
*FXIMXNEU,SOFR,,79,11.09726200460497
*FXIMXNEU,SOFR,,80,11.09760846957482
*FXIMXNEU,SOFR,,81,11.09795218057347
*FXIMXNEU,SOFR,,82,11.09829561662199
*FXIMXNEU,SOFR,,83,11.09864125674143
*FXIMXNEU,SOFR,,84,11.09899157995287
*FXIMXNEU,SOFR,,85,11.09934906527736
*FXIMXNEU,SOFR,,86,11.09971619173597
*FXIMXNEU,SOFR,,87,11.10009543834976
*FXIMXNEU,SOFR,,88,11.10048928413980
*FXIMXNEU,SOFR,,89,11.10090020812714
*FXIMXNEU,SOFR,,90,11.10133068933285
*FXIMXNEU,SOFR,,91,11.10178320677800
*FXIMXNEU,SOFR,,92,11.10226023948364
*FXIMXNEU,SOFR,,93,11.10276426647084
*FXIMXNEU,SOFR,,94,11.10329776676067
*FXIMXNEU,SOFR,,95,11.10386321937418
*FXIMXNEU,SOFR,11.1044631033324,96,11.10446310333244
*FXIMXNEU,SOFR,,97,11.10509121600201
*FXIMXNEU,SOFR,,98,11.10573874755021
*FXIMXNEU,SOFR,,99,11.10640426619921
*FXIMXNEU,SOFR,,100,11.10708634017117
*FXIMXNEU,SOFR,,101,11.10778353768827
*FXIMXNEU,SOFR,,102,11.10849442697268
*FXIMXNEU,SOFR,,103,11.10921757624656
*FXIMXNEU,SOFR,,104,11.10995155373208
*FXIMXNEU,SOFR,,105,11.11069492765143
*FXIMXNEU,SOFR,,106,11.11144626622675
*FXIMXNEU,SOFR,,107,11.11220413768024
*FXIMXNEU,SOFR,,108,11.11296711023405
*FXIMXNEU,SOFR,,109,11.11373375211036
*FXIMXNEU,SOFR,,110,11.11450263153133
*FXIMXNEU,SOFR,,111,11.11527231671914
*FXIMXNEU,SOFR,,112,11.11604137589595
*FXIMXNEU,SOFR,,113,11.11680837728395
*FXIMXNEU,SOFR,,114,11.11757188910528
*FXIMXNEU,SOFR,,115,11.11833047958214
*FXIMXNEU,SOFR,,116,11.11908271693668
*FXIMXNEU,SOFR,,117,11.11982716939108
*FXIMXNEU,SOFR,,118,11.12056240516751
*FXIMXNEU,SOFR,,119,11.12128699248813
*FXIMXNEU,SOFR,,120,11.12199949957512
*FXIMXNEU,SOFR,,121,11.12269849465064
*FXIMXNEU,SOFR,,122,11.12338254593688
*FXIMXNEU,SOFR,,123,11.12405022165599
*FXIMXNEU,SOFR,,124,11.12470009003014
*FXIMXNEU,SOFR,,125,11.12533071928152
*FXIMXNEU,SOFR,,126,11.12594067763228
*FXIMXNEU,SOFR,11.1265285333046,127,11.12652853330460
*FXIMXNEU,SOFR,,128,11.12710362085965
*FXIMXNEU,SOFR,,129,11.12767623798934
*FXIMXNEU,SOFR,,130,11.12824639761195
*FXIMXNEU,SOFR,,131,11.12881411264575
*FXIMXNEU,SOFR,,132,11.12937939600904
*FXIMXNEU,SOFR,,133,11.12994226062008
*FXIMXNEU,SOFR,,134,11.13050271939715
*FXIMXNEU,SOFR,,135,11.13106078525854
*FXIMXNEU,SOFR,,136,11.13161647112253
*FXIMXNEU,SOFR,,137,11.13216978990739
*FXIMXNEU,SOFR,,138,11.13272075453139
*FXIMXNEU,SOFR,,139,11.13326937791284
*FXIMXNEU,SOFR,,140,11.13381567296999
*FXIMXNEU,SOFR,,141,11.13435965262113
*FXIMXNEU,SOFR,,142,11.13490132978453
*FXIMXNEU,SOFR,,143,11.13544071737849
*FXIMXNEU,SOFR,,144,11.13597782832127
*FXIMXNEU,SOFR,,145,11.13651267553116
*FXIMXNEU,SOFR,,146,11.13704527192644
*FXIMXNEU,SOFR,,147,11.13757563042537
*FXIMXNEU,SOFR,,148,11.13810376394625
*FXIMXNEU,SOFR,,149,11.13862968540736
*FXIMXNEU,SOFR,,150,11.13915340772696
*FXIMXNEU,SOFR,,151,11.13967494382334
*FXIMXNEU,SOFR,,152,11.14019430661479
*FXIMXNEU,SOFR,,153,11.14071150901957
*FXIMXNEU,SOFR,,154,11.14122656395597
*FXIMXNEU,SOFR,,155,11.14173948434227
*FXIMXNEU,SOFR,,156,11.14225028309674
*FXIMXNEU,SOFR,,157,11.14275897313767
*FXIMXNEU,SOFR,,158,11.14326556738333
*FXIMXNEU,SOFR,,159,11.14377007875201
*FXIMXNEU,SOFR,,160,11.14427252016197
*FXIMXNEU,SOFR,,161,11.14477290453151
*FXIMXNEU,SOFR,,162,11.14527124477890
*FXIMXNEU,SOFR,,163,11.14576755382242
*FXIMXNEU,SOFR,,164,11.14626184458035
*FXIMXNEU,SOFR,,165,11.14675412997097
*FXIMXNEU,SOFR,,166,11.14724442291255
*FXIMXNEU,SOFR,,167,11.14773273632338
*FXIMXNEU,SOFR,,168,11.14821908312173
*FXIMXNEU,SOFR,,169,11.14870347622589
*FXIMXNEU,SOFR,,170,11.14918592855413
*FXIMXNEU,SOFR,,171,11.14966645302474
*FXIMXNEU,SOFR,,172,11.15014506255598
*FXIMXNEU,SOFR,,173,11.15062177006615
*FXIMXNEU,SOFR,,174,11.15109658847352
*FXIMXNEU,SOFR,,175,11.15156953069636
*FXIMXNEU,SOFR,,176,11.15204060965297
*FXIMXNEU,SOFR,,177,11.15250983826161
*FXIMXNEU,SOFR,,178,11.15297722944056
*FXIMXNEU,SOFR,,179,11.15344279610811
*FXIMXNEU,SOFR,,180,11.15390655118254
*FXIMXNEU,SOFR,,181,11.15436850758212
*FXIMXNEU,SOFR,,182,11.15482867822513
*FXIMXNEU,SOFR,,183,11.15528707602986
*FXIMXNEU,SOFR,,184,11.15574371391457
*FXIMXNEU,SOFR,,185,11.15619860479756
*FXIMXNEU,SOFR,,186,11.15665176159709
*FXIMXNEU,SOFR,,187,11.15710319723146
*FXIMXNEU,SOFR,11.1575529246189,188,11.15755292461893
*FXIMXNEU,SOFR,,189,11.15800566163548
*FXIMXNEU,SOFR,,190,11.15846593363256
*FXIMXNEU,SOFR,,191,11.15893346474160
*FXIMXNEU,SOFR,,192,11.15940797909408
*FXIMXNEU,SOFR,,193,11.15988920082144
*FXIMXNEU,SOFR,,194,11.16037685405513
*FXIMXNEU,SOFR,,195,11.16087066292661
*FXIMXNEU,SOFR,,196,11.16137035156734
*FXIMXNEU,SOFR,,197,11.16187564410877
*FXIMXNEU,SOFR,,198,11.16238626468236
*FXIMXNEU,SOFR,,199,11.16290193741955
*FXIMXNEU,SOFR,,200,11.16342238645181
*FXIMXNEU,SOFR,,201,11.16394733591059
*FXIMXNEU,SOFR,,202,11.16447650992734
*FXIMXNEU,SOFR,,203,11.16500963263352
*FXIMXNEU,SOFR,,204,11.16554642816058
*FXIMXNEU,SOFR,,205,11.16608662063998
*FXIMXNEU,SOFR,,206,11.16662993420317
*FXIMXNEU,SOFR,,207,11.16717609298161
*FXIMXNEU,SOFR,,208,11.16772482110675
*FXIMXNEU,SOFR,,209,11.16827584271005
*FXIMXNEU,SOFR,,210,11.16882888192296
*FXIMXNEU,SOFR,,211,11.16938366287693
*FXIMXNEU,SOFR,,212,11.16993990970342
*FXIMXNEU,SOFR,,213,11.17049734653389
*FXIMXNEU,SOFR,,214,11.17105569749979
*FXIMXNEU,SOFR,,215,11.17161468673257
*FXIMXNEU,SOFR,,216,11.17217403836369
*FXIMXNEU,SOFR,,217,11.17273347652460
*FXIMXNEU,SOFR,,218,11.17329272534676
*FXIMXNEU,SOFR,,219,11.17385150896163
*FXIMXNEU,SOFR,,220,11.17440955150065
*FXIMXNEU,SOFR,,221,11.17496657709528
*FXIMXNEU,SOFR,,222,11.17552230987698
*FXIMXNEU,SOFR,,223,11.17607647397720
*FXIMXNEU,SOFR,,224,11.17662879352740
*FXIMXNEU,SOFR,,225,11.17717899265902
*FXIMXNEU,SOFR,,226,11.17772679550353
*FXIMXNEU,SOFR,,227,11.17827192619239
*FXIMXNEU,SOFR,,228,11.17881410885703
*FXIMXNEU,SOFR,,229,11.17935306762893
*FXIMXNEU,SOFR,,230,11.17988852663953
*FXIMXNEU,SOFR,,231,11.18042021002029
*FXIMXNEU,SOFR,,232,11.18094784190266
*FXIMXNEU,SOFR,,233,11.18147114641810
*FXIMXNEU,SOFR,,234,11.18198984769806
*FXIMXNEU,SOFR,,235,11.18250366987400
*FXIMXNEU,SOFR,,236,11.18301233707736
*FXIMXNEU,SOFR,,237,11.18351557343962
*FXIMXNEU,SOFR,,238,11.18401310309222
*FXIMXNEU,SOFR,,239,11.18450465016661
*FXIMXNEU,SOFR,,240,11.18498993879425
*FXIMXNEU,SOFR,,241,11.18546869310660
*FXIMXNEU,SOFR,,242,11.18594063723511
*FXIMXNEU,SOFR,,243,11.18640549531123
*FXIMXNEU,SOFR,,244,11.18686299146642
*FXIMXNEU,SOFR,,245,11.18731284983213
*FXIMXNEU,SOFR,,246,11.18775479453982
*FXIMXNEU,SOFR,,247,11.18818854972095
*FXIMXNEU,SOFR,,248,11.18861383950696
*FXIMXNEU,SOFR,,249,11.18903038802931
*FXIMXNEU,SOFR,,250,11.18943791941946
*FXIMXNEU,SOFR,,251,11.18983615780886
*FXIMXNEU,SOFR,,252,11.19022482732897
*FXIMXNEU,SOFR,,253,11.19060365211124
*FXIMXNEU,SOFR,,254,11.19097235628713
*FXIMXNEU,SOFR,,255,11.19133066398808
*FXIMXNEU,SOFR,,256,11.19167829934556
*FXIMXNEU,SOFR,,257,11.19201498649102
*FXIMXNEU,SOFR,,258,11.19234044955591
*FXIMXNEU,SOFR,,259,11.19265441267169
*FXIMXNEU,SOFR,,260,11.19295659996981
*FXIMXNEU,SOFR,,261,11.19324673558173
*FXIMXNEU,SOFR,,262,11.19352454363891
*FXIMXNEU,SOFR,,263,11.19378974827279
*FXIMXNEU,SOFR,,264,11.19404207361483
*FXIMXNEU,SOFR,,265,11.19428124379649
*FXIMXNEU,SOFR,,266,11.19450698294922
*FXIMXNEU,SOFR,,267,11.19471901520448
*FXIMXNEU,SOFR,,268,11.19491706469371
*FXIMXNEU,SOFR,,269,11.19510085554838
*FXIMXNEU,SOFR,,270,11.19527011189994
*FXIMXNEU,SOFR,,271,11.19542455787985
*FXIMXNEU,SOFR,,272,11.19556391761956
*FXIMXNEU,SOFR,,273,11.19568791525051
*FXIMXNEU,SOFR,,274,11.19579627490418
*FXIMXNEU,SOFR,,275,11.19588872071201
*FXIMXNEU,SOFR,,276,11.19596497680546
*FXIMXNEU,SOFR,,277,11.19602476731598
*FXIMXNEU,SOFR,,278,11.19606781637502
*FXIMXNEU,SOFR,,279,11.19609384811405
*FXIMXNEU,SOFR,11.1961025866645,280,11.19610258666451
*FXIMXNEU,SOFR,,281,11.19609521508900
*FXIMXNEU,SOFR,,282,11.19607328389374
*FXIMXNEU,SOFR,,283,11.19603706837562
*FXIMXNEU,SOFR,,284,11.19598684383155
*FXIMXNEU,SOFR,,285,11.19592288555843
*FXIMXNEU,SOFR,,286,11.19584546885316
*FXIMXNEU,SOFR,,287,11.19575486901264
*FXIMXNEU,SOFR,,288,11.19565136133377
*FXIMXNEU,SOFR,,289,11.19553522111345
*FXIMXNEU,SOFR,,290,11.19540672364860
*FXIMXNEU,SOFR,,291,11.19526614423609
*FXIMXNEU,SOFR,,292,11.19511375817284
*FXIMXNEU,SOFR,,293,11.19494984075576
*FXIMXNEU,SOFR,,294,11.19477466728172
*FXIMXNEU,SOFR,,295,11.19458851304765
*FXIMXNEU,SOFR,,296,11.19439165335045
*FXIMXNEU,SOFR,,297,11.19418436348700
*FXIMXNEU,SOFR,,298,11.19396691875422
*FXIMXNEU,SOFR,,299,11.19373959444900
*FXIMXNEU,SOFR,,300,11.19350266586824
*FXIMXNEU,SOFR,,301,11.19325640830886
*FXIMXNEU,SOFR,,302,11.19300109706774
*FXIMXNEU,SOFR,,303,11.19273700744179
*FXIMXNEU,SOFR,,304,11.19246441472791
*FXIMXNEU,SOFR,,305,11.19218359422300
*FXIMXNEU,SOFR,,306,11.19189482122396
*FXIMXNEU,SOFR,,307,11.19159837102770
*FXIMXNEU,SOFR,,308,11.19129451893111
*FXIMXNEU,SOFR,,309,11.19098354023110
*FXIMXNEU,SOFR,,310,11.19066571022456
*FXIMXNEU,SOFR,,311,11.19034130420840
*FXIMXNEU,SOFR,,312,11.19001059747952
*FXIMXNEU,SOFR,,313,11.18967386533482
*FXIMXNEU,SOFR,,314,11.18933138307120
*FXIMXNEU,SOFR,,315,11.18898342598556
*FXIMXNEU,SOFR,,316,11.18863026937481
*FXIMXNEU,SOFR,,317,11.18827218853584
*FXIMXNEU,SOFR,,318,11.18790945876555
*FXIMXNEU,SOFR,,319,11.18754235536085
*FXIMXNEU,SOFR,,320,11.18717115361864
*FXIMXNEU,SOFR,,321,11.18679612883582
*FXIMXNEU,SOFR,,322,11.18641755630929
*FXIMXNEU,SOFR,,323,11.18603571133595
*FXIMXNEU,SOFR,,324,11.18565086921270
*FXIMXNEU,SOFR,,325,11.18526330523644
*FXIMXNEU,SOFR,,326,11.18487329470408
*FXIMXNEU,SOFR,,327,11.18448111291252
*FXIMXNEU,SOFR,,328,11.18408703515865
*FXIMXNEU,SOFR,,329,11.18369133673937
*FXIMXNEU,SOFR,,330,11.18329429295160
*FXIMXNEU,SOFR,,331,11.18289617909222
*FXIMXNEU,SOFR,,332,11.18249727045815
*FXIMXNEU,SOFR,,333,11.18209784234628
*FXIMXNEU,SOFR,,334,11.18169817005351
*FXIMXNEU,SOFR,,335,11.18129852887675
*FXIMXNEU,SOFR,,336,11.18089919411289
*FXIMXNEU,SOFR,,337,11.18050044105884
*FXIMXNEU,SOFR,,338,11.18010254501149
*FXIMXNEU,SOFR,,339,11.17970578126775
*FXIMXNEU,SOFR,,340,11.17931042512453
*FXIMXNEU,SOFR,,341,11.17891675187871
*FXIMXNEU,SOFR,,342,11.17852503682720
*FXIMXNEU,SOFR,,343,11.17813555526691
*FXIMXNEU,SOFR,,344,11.17774858249474
*FXIMXNEU,SOFR,,345,11.17736439380757
*FXIMXNEU,SOFR,,346,11.17698326450233
*FXIMXNEU,SOFR,,347,11.17660546987590
*FXIMXNEU,SOFR,,348,11.17623128522519
*FXIMXNEU,SOFR,,349,11.17586098584710
*FXIMXNEU,SOFR,,350,11.17549484703853
*FXIMXNEU,SOFR,,351,11.17513314409638
*FXIMXNEU,SOFR,,352,11.17477615231755
*FXIMXNEU,SOFR,,353,11.17442414699895
*FXIMXNEU,SOFR,,354,11.17407740343747
*FXIMXNEU,SOFR,,355,11.17373619693002
*FXIMXNEU,SOFR,,356,11.17340080277350
*FXIMXNEU,SOFR,,357,11.17307149626481
*FXIMXNEU,SOFR,,358,11.17274855270084
*FXIMXNEU,SOFR,,359,11.17243224737851
*FXIMXNEU,SOFR,,360,11.17212285559470
*FXIMXNEU,SOFR,,361,11.17182065264633
*FXIMXNEU,SOFR,,362,11.17152591383030
*FXIMXNEU,SOFR,,363,11.17123891444349
*FXIMXNEU,SOFR,,364,11.17095992978283
*FXIMXNEU,SOFR,,365,11.17068923514520
*FXIMXNEU,SOFR,,366,11.17042710582751
*FXIMXNEU,SOFR,,367,11.17017381712666
*FXIMXNEU,SOFR,,368,11.16992964433955
*FXIMXNEU,SOFR,11.1696948627631,369,11.16969486276308
*FXIMXNEU,SOFR,,370,11.16946480056987
*FXIMXNEU,SOFR,,371,11.16923460415280
*FXIMXNEU,SOFR,,372,11.16900427613912
*FXIMXNEU,SOFR,,373,11.16877381915610
*FXIMXNEU,SOFR,,374,11.16854323583101
*FXIMXNEU,SOFR,,375,11.16831252879111
*FXIMXNEU,SOFR,,376,11.16808170066366
*FXIMXNEU,SOFR,,377,11.16785075407593
*FXIMXNEU,SOFR,,378,11.16761969165518
*FXIMXNEU,SOFR,,379,11.16738851602869
*FXIMXNEU,SOFR,,380,11.16715722982371
*FXIMXNEU,SOFR,,381,11.16692583566750
*FXIMXNEU,SOFR,,382,11.16669433618735
*FXIMXNEU,SOFR,,383,11.16646273401050
*FXIMXNEU,SOFR,,384,11.16623103176423
*FXIMXNEU,SOFR,,385,11.16599923207579
*FXIMXNEU,SOFR,,386,11.16576733757247
*FXIMXNEU,SOFR,,387,11.16553535088151
*FXIMXNEU,SOFR,,388,11.16530327463018
*FXIMXNEU,SOFR,,389,11.16507111144575
*FXIMXNEU,SOFR,,390,11.16483886395549
*FXIMXNEU,SOFR,,391,11.16460653478666
*FXIMXNEU,SOFR,,392,11.16437412656652
*FXIMXNEU,SOFR,,393,11.16414164192234
*FXIMXNEU,SOFR,,394,11.16390908348138
*FXIMXNEU,SOFR,,395,11.16367645387092
*FXIMXNEU,SOFR,,396,11.16344375571820
*FXIMXNEU,SOFR,,397,11.16321099165051
*FXIMXNEU,SOFR,,398,11.16297816429510
*FXIMXNEU,SOFR,,399,11.16274527627923
*FXIMXNEU,SOFR,,400,11.16251233023018
*FXIMXNEU,SOFR,,401,11.16227932877521
*FXIMXNEU,SOFR,,402,11.16204627454159
*FXIMXNEU,SOFR,,403,11.16181317015657
*FXIMXNEU,SOFR,,404,11.16158001824742
*FXIMXNEU,SOFR,,405,11.16134682144142
*FXIMXNEU,SOFR,,406,11.16111358236581
*FXIMXNEU,SOFR,,407,11.16088030364788
*FXIMXNEU,SOFR,,408,11.16064698791488
*FXIMXNEU,SOFR,,409,11.16041363779407
*FXIMXNEU,SOFR,,410,11.16018025591273
*FXIMXNEU,SOFR,,411,11.15994684489812
*FXIMXNEU,SOFR,,412,11.15971340737750
*FXIMXNEU,SOFR,,413,11.15947994597814
*FXIMXNEU,SOFR,,414,11.15924646332730
*FXIMXNEU,SOFR,,415,11.15901296205225
*FXIMXNEU,SOFR,,416,11.15877944478025
*FXIMXNEU,SOFR,,417,11.15854591413857
*FXIMXNEU,SOFR,,418,11.15831237275447
*FXIMXNEU,SOFR,,419,11.15807882325522
*FXIMXNEU,SOFR,,420,11.15784526826808
*FXIMXNEU,SOFR,,421,11.15761171042032
*FXIMXNEU,SOFR,,422,11.15737815233921
*FXIMXNEU,SOFR,,423,11.15714459665200
*FXIMXNEU,SOFR,,424,11.15691104598596
*FXIMXNEU,SOFR,,425,11.15667750296836
*FXIMXNEU,SOFR,,426,11.15644397022646
*FXIMXNEU,SOFR,,427,11.15621045038753
*FXIMXNEU,SOFR,,428,11.15597694607883
*FXIMXNEU,SOFR,,429,11.15574345992763
*FXIMXNEU,SOFR,,430,11.15550999456119
*FXIMXNEU,SOFR,,431,11.15527655260678
*FXIMXNEU,SOFR,,432,11.15504313669165
*FXIMXNEU,SOFR,,433,11.15480974944309
*FXIMXNEU,SOFR,,434,11.15457639348835
*FXIMXNEU,SOFR,,435,11.15434307145469
*FXIMXNEU,SOFR,,436,11.15410978596939
*FXIMXNEU,SOFR,,437,11.15387653965970
*FXIMXNEU,SOFR,,438,11.15364333515290
*FXIMXNEU,SOFR,,439,11.15341017507624
*FXIMXNEU,SOFR,,440,11.15317706205699
*FXIMXNEU,SOFR,,441,11.15294399872242
*FXIMXNEU,SOFR,,442,11.15271098769979
*FXIMXNEU,SOFR,,443,11.15247803161637
*FXIMXNEU,SOFR,,444,11.15224513309942
*FXIMXNEU,SOFR,,445,11.15201229477620
*FXIMXNEU,SOFR,,446,11.15177951927399
*FXIMXNEU,SOFR,,447,11.15154680922004
*FXIMXNEU,SOFR,,448,11.15131416724163
*FXIMXNEU,SOFR,,449,11.15108159596601
*FXIMXNEU,SOFR,,450,11.15084909802045
*FXIMXNEU,SOFR,,451,11.15061667603221
*FXIMXNEU,SOFR,,452,11.15038433262857
*FXIMXNEU,SOFR,,453,11.15015207043679
*FXIMXNEU,SOFR,,454,11.14991989208412
*FXIMXNEU,SOFR,,455,11.14968780019784
*FXIMXNEU,SOFR,,456,11.14945579740521
*FXIMXNEU,SOFR,,457,11.14922388633350
*FXIMXNEU,SOFR,,458,11.14899206960996
*FXIMXNEU,SOFR,,459,11.14876034986188
*FXIMXNEU,SOFR,,460,11.14852872971650
*FXIMXNEU,SOFR,,461,11.14829721180110
*FXIMXNEU,SOFR,,462,11.14806579874294
*FXIMXNEU,SOFR,,463,11.14783449316928
*FXIMXNEU,SOFR,,464,11.14760329770740
*FXIMXNEU,SOFR,,465,11.14737221498455
*FXIMXNEU,SOFR,,466,11.14714124762800
*FXIMXNEU,SOFR,,467,11.14691039826502
*FXIMXNEU,SOFR,,468,11.14667966952286
*FXIMXNEU,SOFR,,469,11.14644906402880
*FXIMXNEU,SOFR,,470,11.14621858441010
*FXIMXNEU,SOFR,,471,11.14598823329403
*FXIMXNEU,SOFR,,472,11.14575801330784
*FXIMXNEU,SOFR,,473,11.14552792707882
*FXIMXNEU,SOFR,,474,11.14529797723421
*FXIMXNEU,SOFR,,475,11.14506816640128
*FXIMXNEU,SOFR,,476,11.14483849720731
*FXIMXNEU,SOFR,,477,11.14460897227955
*FXIMXNEU,SOFR,,478,11.14437959424527
*FXIMXNEU,SOFR,,479,11.14415036573173
*FXIMXNEU,SOFR,,480,11.14392128936620
*FXIMXNEU,SOFR,,481,11.14369236777595
*FXIMXNEU,SOFR,,482,11.14346360358824
*FXIMXNEU,SOFR,,483,11.14323499943033
*FXIMXNEU,SOFR,,484,11.14300655792949
*FXIMXNEU,SOFR,,485,11.14277828171299
*FXIMXNEU,SOFR,,486,11.14255017340808
*FXIMXNEU,SOFR,,487,11.14232223564204
*FXIMXNEU,SOFR,,488,11.14209447104213
*FXIMXNEU,SOFR,,489,11.14186688223561
*FXIMXNEU,SOFR,,490,11.14163947184975
*FXIMXNEU,SOFR,,491,11.14141224251181
*FXIMXNEU,SOFR,,492,11.14118519684907
*FXIMXNEU,SOFR,,493,11.14095833748877
*FXIMXNEU,SOFR,,494,11.14073166705820
*FXIMXNEU,SOFR,,495,11.14050518818461
*FXIMXNEU,SOFR,,496,11.14027890349527
*FXIMXNEU,SOFR,,497,11.14005281561744
*FXIMXNEU,SOFR,,498,11.13982692717839
*FXIMXNEU,SOFR,,499,11.13960124080538
*FXIMXNEU,SOFR,,500,11.13937575912569
*FXIMXNEU,SOFR,,501,11.13915048476656
*FXIMXNEU,SOFR,,502,11.13892542035528
*FXIMXNEU,SOFR,,503,11.13870056851910
*FXIMXNEU,SOFR,,504,11.13847593188528
*FXIMXNEU,SOFR,,505,11.13825151308110
*FXIMXNEU,SOFR,,506,11.13802731473382
*FXIMXNEU,SOFR,,507,11.13780333947070
*FXIMXNEU,SOFR,,508,11.13757958991901
*FXIMXNEU,SOFR,,509,11.13735606870601
*FXIMXNEU,SOFR,,510,11.13713277845897
*FXIMXNEU,SOFR,,511,11.13690972180515
*FXIMXNEU,SOFR,,512,11.13668690137182
*FXIMXNEU,SOFR,,513,11.13646431978625
*FXIMXNEU,SOFR,,514,11.13624197967569
*FXIMXNEU,SOFR,,515,11.13601988366741
*FXIMXNEU,SOFR,,516,11.13579803438869
*FXIMXNEU,SOFR,,517,11.13557643446677
*FXIMXNEU,SOFR,,518,11.13535508652893
*FXIMXNEU,SOFR,,519,11.13513399320244
*FXIMXNEU,SOFR,,520,11.13491315711455
*FXIMXNEU,SOFR,,521,11.13469258089253
*FXIMXNEU,SOFR,,522,11.13447226716365
*FXIMXNEU,SOFR,,523,11.13425221855518
*FXIMXNEU,SOFR,,524,11.13403243769437
*FXIMXNEU,SOFR,,525,11.13381292720849
*FXIMXNEU,SOFR,,526,11.13359368972481
*FXIMXNEU,SOFR,,527,11.13337472787059
*FXIMXNEU,SOFR,,528,11.13315604427310
*FXIMXNEU,SOFR,,529,11.13293764155961
*FXIMXNEU,SOFR,,530,11.13271952235736
*FXIMXNEU,SOFR,,531,11.13250168929364
*FXIMXNEU,SOFR,,532,11.13228414499571
*FXIMXNEU,SOFR,,533,11.13206689209083
*FXIMXNEU,SOFR,,534,11.13184993320627
*FXIMXNEU,SOFR,,535,11.13163327096929
