*FXMXPUSD,SOFR_BARCLAYS,,162,11.14370109
*FXMXPUSD,SOFR_BARCLAYS,,163,11.14428117
*FXMXPUSD,SOFR_BARCLAYS,,164,11.14485834
*FXMXPUSD,SOFR_BARCLAYS,,165,11.1454325
*FXMXPUSD,SOFR_BARCLAYS,,166,11.14600352
*FXMXPUSD,SOFR_BARCLAYS,,167,11.1465713
*FXMXPUSD,SOFR_BARCLAYS,,168,11.14713574
*FXMXPUSD,SOFR_BARCLAYS,,169,11.14769672
*FXMXPUSD,SOFR_BARCLAYS,,170,11.14825413
*FXMXPUSD,SOFR_BARCLAYS,,171,11.14880787
*FXMXPUSD,SOFR_BARCLAYS,,172,11.14935782
*FXMXPUSD,SOFR_BARCLAYS,,173,11.14990387
*FXMXPUSD,SOFR_BARCLAYS,,174,11.15044592
*FXMXPUSD,SOFR_BARCLAYS,,175,11.15098386
*FXMXPUSD,SOFR_BARCLAYS,,176,11.15151758
*FXMXPUSD,SOFR_BARCLAYS,,177,11.15204696
*FXMXPUSD,SOFR_BARCLAYS,,178,11.1525719
*FXMXPUSD,SOFR_BARCLAYS,,179,11.15309229
*FXMXPUSD,SOFR_BARCLAYS,,180,11.15360801
*FXMXPUSD,SOFR_BARCLAYS,,181,11.15411897
*FXMXPUSD,SOFR_BARCLAYS,,182,11.15462505
*FXMXPUSD,SOFR_BARCLAYS,,183,11.15512614
*FXMXPUSD,SOFR_BARCLAYS,,184,11.15562213
*FXMXPUSD,SOFR_BARCLAYS,,185,11.15611291
*FXMXPUSD,SOFR_BARCLAYS,,186,11.15659838
*FXMXPUSD,SOFR_BARCLAYS,,187,11.15707842
*FXMXPUSD,SOFR_BARCLAYS,11.15755292,188,11.15755292
*FXMXPUSD,SOFR_BARCLAYS,,189,11.15802799
*FXMXPUSD,SOFR_BARCLAYS,,190,11.15850962
*FXMXPUSD,SOFR_BARCLAYS,,191,11.15899754
*FXMXPUSD,SOFR_BARCLAYS,,192,11.1594915
*FXMXPUSD,SOFR_BARCLAYS,,193,11.15999125
*FXMXPUSD,SOFR_BARCLAYS,,194,11.16049651
*FXMXPUSD,SOFR_BARCLAYS,,195,11.16100703
*FXMXPUSD,SOFR_BARCLAYS,,196,11.16152256
*FXMXPUSD,SOFR_BARCLAYS,,197,11.16204282
*FXMXPUSD,SOFR_BARCLAYS,,198,11.16256757
*FXMXPUSD,SOFR_BARCLAYS,,199,11.16309654
*FXMXPUSD,SOFR_BARCLAYS,,200,11.16362947
*FXMXPUSD,SOFR_BARCLAYS,,201,11.1641661
*FXMXPUSD,SOFR_BARCLAYS,,202,11.16470618
*FXMXPUSD,SOFR_BARCLAYS,,203,11.16524944
*FXMXPUSD,SOFR_BARCLAYS,,204,11.16579562
*FXMXPUSD,SOFR_BARCLAYS,,205,11.16634446
*FXMXPUSD,SOFR_BARCLAYS,,206,11.16689571
*FXMXPUSD,SOFR_BARCLAYS,,207,11.16744911
*FXMXPUSD,SOFR_BARCLAYS,,208,11.16800438
*FXMXPUSD,SOFR_BARCLAYS,,209,11.16856129
*FXMXPUSD,SOFR_BARCLAYS,,210,11.16911955
*FXMXPUSD,SOFR_BARCLAYS,,211,11.16967893
*FXMXPUSD,SOFR_BARCLAYS,,212,11.17023914
*FXMXPUSD,SOFR_BARCLAYS,,213,11.17079995
*FXMXPUSD,SOFR_BARCLAYS,,214,11.17136108
*FXMXPUSD,SOFR_BARCLAYS,,215,11.17192228
*FXMXPUSD,SOFR_BARCLAYS,,216,11.17248328
*FXMXPUSD,SOFR_BARCLAYS,,217,11.17304383
*FXMXPUSD,SOFR_BARCLAYS,,218,11.17360367
*FXMXPUSD,SOFR_BARCLAYS,,219,11.17416254
*FXMXPUSD,SOFR_BARCLAYS,,220,11.17472018
*FXMXPUSD,SOFR_BARCLAYS,,221,11.17527632
*FXMXPUSD,SOFR_BARCLAYS,,222,11.17583071
*FXMXPUSD,SOFR_BARCLAYS,,223,11.17638309
*FXMXPUSD,SOFR_BARCLAYS,,224,11.1769332
*FXMXPUSD,SOFR_BARCLAYS,,225,11.17748079
*FXMXPUSD,SOFR_BARCLAYS,,226,11.17802558
*FXMXPUSD,SOFR_BARCLAYS,,227,11.17856732
*FXMXPUSD,SOFR_BARCLAYS,,228,11.17910575
*FXMXPUSD,SOFR_BARCLAYS,,229,11.17964061
*FXMXPUSD,SOFR_BARCLAYS,,230,11.18017165
*FXMXPUSD,SOFR_BARCLAYS,,231,11.18069859
*FXMXPUSD,SOFR_BARCLAYS,,232,11.18122119
*FXMXPUSD,SOFR_BARCLAYS,,233,11.18173918
*FXMXPUSD,SOFR_BARCLAYS,,234,11.1822523
*FXMXPUSD,SOFR_BARCLAYS,,235,11.1827603
*FXMXPUSD,SOFR_BARCLAYS,,236,11.18326291
*FXMXPUSD,SOFR_BARCLAYS,,237,11.18375987
*FXMXPUSD,SOFR_BARCLAYS,,238,11.18425092
*FXMXPUSD,SOFR_BARCLAYS,,239,11.18473581
*FXMXPUSD,SOFR_BARCLAYS,,240,11.18521428
*FXMXPUSD,SOFR_BARCLAYS,,241,11.18568606
*FXMXPUSD,SOFR_BARCLAYS,,242,11.18615089
*FXMXPUSD,SOFR_BARCLAYS,,243,11.18660852
*FXMXPUSD,SOFR_BARCLAYS,,244,11.18705868
*FXMXPUSD,SOFR_BARCLAYS,,245,11.18750113
*FXMXPUSD,SOFR_BARCLAYS,,246,11.18793558
*FXMXPUSD,SOFR_BARCLAYS,,247,11.1883618
*FXMXPUSD,SOFR_BARCLAYS,,248,11.18877951
*FXMXPUSD,SOFR_BARCLAYS,,249,11.18918845
*FXMXPUSD,SOFR_BARCLAYS,,250,11.18958838
*FXMXPUSD,SOFR_BARCLAYS,,251,11.18997902
*FXMXPUSD,SOFR_BARCLAYS,,252,11.19036012
*FXMXPUSD,SOFR_BARCLAYS,,253,11.19073142
*FXMXPUSD,SOFR_BARCLAYS,,254,11.19109266
*FXMXPUSD,SOFR_BARCLAYS,,255,11.19144358
*FXMXPUSD,SOFR_BARCLAYS,,256,11.19178391
*FXMXPUSD,SOFR_BARCLAYS,,257,11.19211341
*FXMXPUSD,SOFR_BARCLAYS,,258,11.1924318
*FXMXPUSD,SOFR_BARCLAYS,,259,11.19273884
*FXMXPUSD,SOFR_BARCLAYS,,260,11.19303426
*FXMXPUSD,SOFR_BARCLAYS,,261,11.19331779
*FXMXPUSD,SOFR_BARCLAYS,,262,11.19358919
*FXMXPUSD,SOFR_BARCLAYS,,263,11.19384819
*FXMXPUSD,SOFR_BARCLAYS,,264,11.19409453
*FXMXPUSD,SOFR_BARCLAYS,,265,11.19432796
*FXMXPUSD,SOFR_BARCLAYS,,266,11.19454821
*FXMXPUSD,SOFR_BARCLAYS,,267,11.19475501
*FXMXPUSD,SOFR_BARCLAYS,,268,11.19494813
*FXMXPUSD,SOFR_BARCLAYS,,269,11.19512728
*FXMXPUSD,SOFR_BARCLAYS,,270,11.19529222
*FXMXPUSD,SOFR_BARCLAYS,,271,11.19544269
*FXMXPUSD,SOFR_BARCLAYS,,272,11.19557841
*FXMXPUSD,SOFR_BARCLAYS,,273,11.19569915
*FXMXPUSD,SOFR_BARCLAYS,,274,11.19580462
*FXMXPUSD,SOFR_BARCLAYS,,275,11.19589459
*FXMXPUSD,SOFR_BARCLAYS,,276,11.19596877
*FXMXPUSD,SOFR_BARCLAYS,,277,11.19602693
*FXMXPUSD,SOFR_BARCLAYS,,278,11.19606879
*FXMXPUSD,SOFR_BARCLAYS,,279,11.19609409
*FXMXPUSD,SOFR_BARCLAYS,11.19610259,280,11.19610259
*FXMXPUSD,SOFR_BARCLAYS,,281,11.19609522
*FXMXPUSD,SOFR_BARCLAYS,,282,11.19607328
*FXMXPUSD,SOFR_BARCLAYS,,283,11.19603707
*FXMXPUSD,SOFR_BARCLAYS,,284,11.19598684
*FXMXPUSD,SOFR_BARCLAYS,,285,11.19592289
*FXMXPUSD,SOFR_BARCLAYS,,286,11.19584547
*FXMXPUSD,SOFR_BARCLAYS,,287,11.19575487
*FXMXPUSD,SOFR_BARCLAYS,,288,11.19565136
*FXMXPUSD,SOFR_BARCLAYS,,289,11.19553522
*FXMXPUSD,SOFR_BARCLAYS,,290,11.19540672
*FXMXPUSD,SOFR_BARCLAYS,,291,11.19526614
*FXMXPUSD,SOFR_BARCLAYS,,292,11.19511376
*FXMXPUSD,SOFR_BARCLAYS,,293,11.19494984
*FXMXPUSD,SOFR_BARCLAYS,,294,11.19477467
*FXMXPUSD,SOFR_BARCLAYS,,295,11.19458851
*FXMXPUSD,SOFR_BARCLAYS,,296,11.19439165
*FXMXPUSD,SOFR_BARCLAYS,,297,11.19418436
*FXMXPUSD,SOFR_BARCLAYS,,298,11.19396692
*FXMXPUSD,SOFR_BARCLAYS,,299,11.19373959
*FXMXPUSD,SOFR_BARCLAYS,,300,11.19350267
*FXMXPUSD,SOFR_BARCLAYS,,301,11.19325641
*FXMXPUSD,SOFR_BARCLAYS,,302,11.1930011
*FXMXPUSD,SOFR_BARCLAYS,,303,11.19273701
*FXMXPUSD,SOFR_BARCLAYS,,304,11.19246441
*FXMXPUSD,SOFR_BARCLAYS,,305,11.19218359
*FXMXPUSD,SOFR_BARCLAYS,,306,11.19189482
*FXMXPUSD,SOFR_BARCLAYS,,307,11.19159837
*FXMXPUSD,SOFR_BARCLAYS,,308,11.19129452
*FXMXPUSD,SOFR_BARCLAYS,,309,11.19098354
*FXMXPUSD,SOFR_BARCLAYS,,310,11.19066571
*FXMXPUSD,SOFR_BARCLAYS,,311,11.1903413
*FXMXPUSD,SOFR_BARCLAYS,,312,11.1900106
*FXMXPUSD,SOFR_BARCLAYS,,313,11.18967387
*FXMXPUSD,SOFR_BARCLAYS,,314,11.18933138
*FXMXPUSD,SOFR_BARCLAYS,,315,11.18898343
*FXMXPUSD,SOFR_BARCLAYS,,316,11.18863027
*FXMXPUSD,SOFR_BARCLAYS,,317,11.18827219
*FXMXPUSD,SOFR_BARCLAYS,,318,11.18790946
*FXMXPUSD,SOFR_BARCLAYS,,319,11.18754236
*FXMXPUSD,SOFR_BARCLAYS,,320,11.18717115
*FXMXPUSD,SOFR_BARCLAYS,,321,11.18679613
*FXMXPUSD,SOFR_BARCLAYS,,322,11.18641756
*FXMXPUSD,SOFR_BARCLAYS,,323,11.18603571
*FXMXPUSD,SOFR_BARCLAYS,,324,11.18565087
*FXMXPUSD,SOFR_BARCLAYS,,325,11.18526331
*FXMXPUSD,SOFR_BARCLAYS,,326,11.18487329
*FXMXPUSD,SOFR_BARCLAYS,,327,11.18448111
*FXMXPUSD,SOFR_BARCLAYS,,328,11.18408704
*FXMXPUSD,SOFR_BARCLAYS,,329,11.18369134
*FXMXPUSD,SOFR_BARCLAYS,,330,11.18329429
*FXMXPUSD,SOFR_BARCLAYS,,331,11.18289618
*FXMXPUSD,SOFR_BARCLAYS,,332,11.18249727
*FXMXPUSD,SOFR_BARCLAYS,,333,11.18209784
*FXMXPUSD,SOFR_BARCLAYS,,334,11.18169817
*FXMXPUSD,SOFR_BARCLAYS,,335,11.18129853
*FXMXPUSD,SOFR_BARCLAYS,,336,11.18089919
*FXMXPUSD,SOFR_BARCLAYS,,337,11.18050044
*FXMXPUSD,SOFR_BARCLAYS,,338,11.18010255
*FXMXPUSD,SOFR_BARCLAYS,,339,11.17970578
*FXMXPUSD,SOFR_BARCLAYS,,340,11.17931043
*FXMXPUSD,SOFR_BARCLAYS,,341,11.17891675
*FXMXPUSD,SOFR_BARCLAYS,,342,11.17852504
*FXMXPUSD,SOFR_BARCLAYS,,343,11.17813556
*FXMXPUSD,SOFR_BARCLAYS,,344,11.17774858
*FXMXPUSD,SOFR_BARCLAYS,,345,11.17736439
*FXMXPUSD,SOFR_BARCLAYS,,346,11.17698326
*FXMXPUSD,SOFR_BARCLAYS,,347,11.17660547
*FXMXPUSD,SOFR_BARCLAYS,,348,11.17623129
*FXMXPUSD,SOFR_BARCLAYS,,349,11.17586099
*FXMXPUSD,SOFR_BARCLAYS,,350,11.17549485
*FXMXPUSD,SOFR_BARCLAYS,,351,11.17513314
*FXMXPUSD,SOFR_BARCLAYS,,352,11.17477615
*FXMXPUSD,SOFR_BARCLAYS,,353,11.17442415
*FXMXPUSD,SOFR_BARCLAYS,,354,11.1740774
*FXMXPUSD,SOFR_BARCLAYS,,355,11.1737362
*FXMXPUSD,SOFR_BARCLAYS,,356,11.1734008
*FXMXPUSD,SOFR_BARCLAYS,,357,11.1730715
*FXMXPUSD,SOFR_BARCLAYS,,358,11.17274855
*FXMXPUSD,SOFR_BARCLAYS,,359,11.17243225
*FXMXPUSD,SOFR_BARCLAYS,,360,11.17212286
*FXMXPUSD,SOFR_BARCLAYS,,361,11.17182065
*FXMXPUSD,SOFR_BARCLAYS,,362,11.17152591
*FXMXPUSD,SOFR_BARCLAYS,,363,11.17123891
*FXMXPUSD,SOFR_BARCLAYS,,364,11.17095993
*FXMXPUSD,SOFR_BARCLAYS,,365,11.17068924
*FXMXPUSD,SOFR_BARCLAYS,,366,11.17042711
*FXMXPUSD,SOFR_BARCLAYS,,367,11.17017382
*FXMXPUSD,SOFR_BARCLAYS,,368,11.16992964
*FXMXPUSD,SOFR_BARCLAYS,11.16969486,369,11.16969486
*FXMXPUSD,SOFR_BARCLAYS,,370,11.16946472
*FXMXPUSD,SOFR_BARCLAYS,,371,11.16923429
*FXMXPUSD,SOFR_BARCLAYS,,372,11.16900357
*FXMXPUSD,SOFR_BARCLAYS,,373,11.16877257
*FXMXPUSD,SOFR_BARCLAYS,,374,11.1685413
*FXMXPUSD,SOFR_BARCLAYS,,375,11.16830974
*FXMXPUSD,SOFR_BARCLAYS,,376,11.16807792
*FXMXPUSD,SOFR_BARCLAYS,,377,11.16784583
*FXMXPUSD,SOFR_BARCLAYS,,378,11.16761348
*FXMXPUSD,SOFR_BARCLAYS,,379,11.16738086
*FXMXPUSD,SOFR_BARCLAYS,,380,11.167148
*FXMXPUSD,SOFR_BARCLAYS,,381,11.16691488
*FXMXPUSD,SOFR_BARCLAYS,,382,11.16668151
*FXMXPUSD,SOFR_BARCLAYS,,383,11.16644791
*FXMXPUSD,SOFR_BARCLAYS,,384,11.16621406
*FXMXPUSD,SOFR_BARCLAYS,,385,11.16597997
*FXMXPUSD,SOFR_BARCLAYS,,386,11.16574566
*FXMXPUSD,SOFR_BARCLAYS,,387,11.16551112
*FXMXPUSD,SOFR_BARCLAYS,,388,11.16527635
*FXMXPUSD,SOFR_BARCLAYS,,389,11.16504137
*FXMXPUSD,SOFR_BARCLAYS,,390,11.16480616
*FXMXPUSD,SOFR_BARCLAYS,,391,11.16457075
*FXMXPUSD,SOFR_BARCLAYS,,392,11.16433513
*FXMXPUSD,SOFR_BARCLAYS,,393,11.16409931
*FXMXPUSD,SOFR_BARCLAYS,,394,11.16386328
*FXMXPUSD,SOFR_BARCLAYS,,395,11.16362706
*FXMXPUSD,SOFR_BARCLAYS,,396,11.16339065
*FXMXPUSD,SOFR_BARCLAYS,,397,11.16315404
*FXMXPUSD,SOFR_BARCLAYS,,398,11.16291726
*FXMXPUSD,SOFR_BARCLAYS,,399,11.16268029
*FXMXPUSD,SOFR_BARCLAYS,,400,11.16244315
*FXMXPUSD,SOFR_BARCLAYS,,401,11.16220583
*FXMXPUSD,SOFR_BARCLAYS,,402,11.16196834
*FXMXPUSD,SOFR_BARCLAYS,,403,11.1617307
*FXMXPUSD,SOFR_BARCLAYS,,404,11.16149288
*FXMXPUSD,SOFR_BARCLAYS,,405,11.16125492
*FXMXPUSD,SOFR_BARCLAYS,,406,11.1610168
*FXMXPUSD,SOFR_BARCLAYS,,407,11.16077853
*FXMXPUSD,SOFR_BARCLAYS,,408,11.16054011
*FXMXPUSD,SOFR_BARCLAYS,,409,11.16030155
*FXMXPUSD,SOFR_BARCLAYS,,410,11.16006286
*FXMXPUSD,SOFR_BARCLAYS,,411,11.15982403
*FXMXPUSD,SOFR_BARCLAYS,,412,11.15958508
*FXMXPUSD,SOFR_BARCLAYS,,413,11.15934599
*FXMXPUSD,SOFR_BARCLAYS,,414,11.15910679
*FXMXPUSD,SOFR_BARCLAYS,,415,11.15886747
*FXMXPUSD,SOFR_BARCLAYS,,416,11.15862803
*FXMXPUSD,SOFR_BARCLAYS,,417,11.15838849
*FXMXPUSD,SOFR_BARCLAYS,,418,11.15814884
*FXMXPUSD,SOFR_BARCLAYS,,419,11.15790908
*FXMXPUSD,SOFR_BARCLAYS,,420,11.15766923
*FXMXPUSD,SOFR_BARCLAYS,,421,11.15742928
*FXMXPUSD,SOFR_BARCLAYS,,422,11.15718925
*FXMXPUSD,SOFR_BARCLAYS,,423,11.15694912
*FXMXPUSD,SOFR_BARCLAYS,,424,11.15670892
*FXMXPUSD,SOFR_BARCLAYS,,425,11.15646864
*FXMXPUSD,SOFR_BARCLAYS,,426,11.15622828
*FXMXPUSD,SOFR_BARCLAYS,,427,11.15598785
*FXMXPUSD,SOFR_BARCLAYS,,428,11.15574735
*FXMXPUSD,SOFR_BARCLAYS,,429,11.15550679
*FXMXPUSD,SOFR_BARCLAYS,,430,11.15526617
*FXMXPUSD,SOFR_BARCLAYS,,431,11.1550255
*FXMXPUSD,SOFR_BARCLAYS,,432,11.15478478
*FXMXPUSD,SOFR_BARCLAYS,,433,11.15454401
*FXMXPUSD,SOFR_BARCLAYS,,434,11.15430319
*FXMXPUSD,SOFR_BARCLAYS,,435,11.15406234
*FXMXPUSD,SOFR_BARCLAYS,,436,11.15382145
