USA,FRANCIA,BELGICA,SUIZA,JAPON,AUSTRIA,CANADA,ESPANA,INGLATERRA,HOLANDA,ITALIA,ALEMANIA,EURO,GUATEMALA,CHILE,AUSTRALIA,HONG KONG,SUECIA,BRASIL,CHINA,INDIAN,SINGAPORE,KOREA,TAIWAN,RUSIA,SUDAFRICA
5.421499,3.860025,3.790915,1.292136,0.014477,3.470915,4.898152,3.718411,5.258192,3.677685,3.803826,3.465848,3.574084,0.000000,5.534062,4.226194,-0.11051,3.869368,10.102973,1.562754,6.983985,3.892423,3.4311,1.371526,15.27778,7.072065
5.421901,3.860214,3.791175,1.292161,0.014487,3.471102,4.898586,3.718661,5.258542,3.67793,3.804088,3.465897,3.574291,0.000000,5.534539,4.226471,-0.1103,3.869639,10.104821,1.56271,6.984733,3.892627,3.431276,1.371546,15.281513,7.07276
5.422266,3.860386,3.791436,1.292187,0.014508,3.471289,4.899022,3.718913,5.258861,3.678176,3.804351,3.465943,3.574498,0.000000,5.535018,4.226749,-0.109891,3.869911,10.106678,1.562664,6.985482,3.892825,3.431452,1.371566,15.285261,7.073457
5.422436,3.86054,3.791699,1.292213,0.014539,3.471477,4.89946,3.719165,5.259147,3.678423,3.804615,3.465987,3.574706,0.000000,5.535499,4.227029,-0.109266,3.870184,10.108544,1.562617,6.986233,3.893016,3.431629,1.371586,15.289025,7.074156
5.422255,3.860674,3.791962,1.292239,0.014581,3.471666,4.8999,3.719418,5.259396,3.678671,3.80488,3.466026,3.574914,0.000000,5.535982,4.227309,-0.108408,3.870459,10.110417,1.562568,6.986985,3.893201,3.431805,1.371606,15.292804,7.074857
5.420823,3.860788,3.792226,1.292265,0.014637,3.471856,4.900341,3.719673,5.259606,3.67892,3.805146,3.466062,3.575122,0.000000,5.536467,4.227591,-0.107298,3.870734,10.112295,1.562519,6.987738,3.893378,3.431982,1.371626,15.296598,7.07556
5.419392,3.860878,3.792491,1.292291,0.014705,3.472046,4.900784,3.719928,5.259774,3.679169,3.805413,3.466093,3.575331,0.000000,5.536953,4.227874,-0.10592,3.87101,10.114179,1.562468,6.988491,3.893547,3.432159,1.371645,15.300406,7.076266
5.420579,3.860945,3.792757,1.292318,0.014788,3.472237,4.901227,3.720183,5.259898,3.679419,3.80568,3.466119,3.575541,0.000000,5.537442,4.228158,-0.104256,3.871287,10.116067,1.562417,6.989246,3.893707,3.432336,1.371664,15.30423,7.076975
5.423975,3.860986,3.793023,1.292344,0.014886,3.472429,4.901671,3.720439,5.259974,3.679669,3.805948,3.466139,3.57575,0.000000,5.537932,4.228443,-0.102289,3.871564,10.117958,1.562365,6.99,3.893858,3.432513,1.371683,15.308068,7.077686
5.428106,3.861000,3.793289,1.292371,0.015000,3.472621,4.902115,3.720695,5.260000,3.67992,3.806216,3.466154,3.57596,0.000000,5.538424,4.228729,-0.100000,3.871841,10.11985,1.562313,6.990755,3.894000,3.43269,1.371701,15.311921,7.078400
5.431500,3.860965,3.793555,1.292397,0.015124,3.472815,4.90256,3.720951,5.259998,3.68017,3.806484,3.466162,3.576169,0.000000,5.538919,4.229016,-0.097538,3.872118,10.121743,1.56226,6.991511,3.894137,3.432867,1.371719,15.315788,7.079115
5.432685,3.86086,3.793822,1.292424,0.015251,3.473009,4.903005,3.721207,5.259994,3.680421,3.806752,3.466163,3.576379,0.000000,5.539414,4.229304,-0.095061,3.872396,10.123636,1.562208,6.992266,3.894275,3.433045,1.371737,15.319669,7.07983
5.429720,3.860688,3.794088,1.292451,0.015382,3.473203,4.903449,3.721463,5.259986,3.680671,3.80702,3.466156,3.576588,0.000000,5.539912,4.229593,-0.092571,3.872673,10.125527,1.562156,6.993021,3.894414,3.433222,1.371755,15.323564,7.080545
5.426755,3.86045,3.794353,1.292478,0.015516,3.473399,4.903892,3.721719,5.259975,3.680921,3.807287,3.466142,3.576798,0.000000,5.540411,4.229883,-0.090066,3.87295,10.127416,1.562105,6.993775,3.894553,3.433399,1.371772,15.327472,7.081258
5.427205,3.860149,3.794619,1.292505,0.015653,3.473595,4.904335,3.721974,5.25996,3.681171,3.807554,3.466119,3.577007,0.000000,5.540913,4.230175,-0.087548,3.873226,10.129302,1.562054,6.994529,3.894692,3.433576,1.37179,15.331395,7.081972
5.429045,3.859785,3.794883,1.292532,0.015793,3.473791,4.904777,3.722229,5.259943,3.68142,3.807821,3.466088,3.577215,0.000000,5.541415,4.230467,-0.085015,3.873502,10.131182,1.562004,6.995282,3.894832,3.433752,1.371806,15.33533,7.082684
5.431783,3.859361,3.795147,1.292559,0.015936,3.473989,4.905217,3.722482,5.259923,3.681668,3.808086,3.466047,3.577424,0.000000,5.54192,4.23076,-0.082469,3.873776,10.133057,1.561955,6.996035,3.894973,3.433929,1.371823,15.33928,7.083396
5.434930,3.858879,3.79541,1.292586,0.016082,3.474187,4.905656,3.722735,5.259899,3.681915,3.808351,3.465997,3.577632,0.000000,5.542426,4.231054,-0.079908,3.87405,10.134925,1.561907,6.996786,3.895113,3.434105,1.37184,15.343242,7.084108
5.437994,3.858339,3.795671,1.292614,0.016231,3.474385,4.906093,3.722987,5.259873,3.682161,3.808614,3.465936,3.577839,0.000000,5.542934,4.231349,-0.077334,3.874323,10.136785,1.561861,6.997536,3.895254,3.434282,1.371856,15.347217,7.084819
5.441977,3.857745,3.795932,1.292641,0.016383,3.474585,4.906528,3.723237,5.259843,3.682406,3.808876,3.465864,3.578046,0.000000,5.543444,4.231645,-0.074746,3.874594,10.138637,1.561816,6.998284,3.895394,3.434458,1.371872,15.351205,7.08553
5.444325,3.857098,3.796191,1.292669,0.016538,3.474785,4.90696,3.723486,5.259811,3.68265,3.809137,3.465782,3.578252,0.000000,5.543955,4.231943,-0.072144,3.874864,10.140478,1.561773,6.999031,3.895534,3.434633,1.371887,15.355206,7.086239
5.443302,3.856400,3.796448,1.292696,0.016695,3.474985,4.90739,3.723734,5.259775,3.682892,3.809396,3.465688,3.578457,0.000000,5.544468,4.232241,-0.069529,3.875132,10.142308,1.561733,6.999776,3.895674,3.434809,1.371903,15.35922,7.086949
5.441382,3.855652,3.796704,1.292724,0.016855,3.475186,4.907817,3.72398,5.259737,3.683133,3.809654,3.465581,3.578662,0.000000,5.544982,4.232539,-0.066899,3.875398,10.144126,1.561694,7.000519,3.895814,3.434984,1.371918,15.363246,7.087658
5.439054,3.854857,3.796957,1.292752,0.017017,3.475388,4.908241,3.724224,5.259695,3.683372,3.809909,3.465463,3.578865,0.000000,5.545498,4.232839,-0.064257,3.875663,10.14593,1.561658,7.00126,3.895953,3.435158,1.371933,15.367284,7.088366
5.436807,3.854016,3.797209,1.29278,0.017182,3.475591,4.908661,3.724467,5.259651,3.683609,3.810163,3.465331,3.579068,0.000000,5.546015,4.23314,-0.0616,3.875925,10.147721,1.561624,7.001998,3.896091,3.435333,1.371948,15.371334,7.089074
5.435130,3.85313,3.797459,1.292808,0.01735,3.475794,4.909078,3.724707,5.259604,3.683844,3.810414,3.465185,3.579269,0.000000,5.546534,4.233442,-0.058931,3.876185,10.149496,1.561594,7.002734,3.896229,3.435506,1.371962,15.375396,7.089781
5.434000,3.852203,3.797706,1.292836,0.017519,3.475997,4.909491,3.724945,5.259554,3.684077,3.810663,3.465026,3.57947,0.000000,5.547055,4.233744,-0.056247,3.876443,10.151254,1.561566,7.003468,3.896366,3.43568,1.371976,15.379469,7.090488
5.433281,3.851235,3.797951,1.292864,0.017691,3.476201,4.9099,3.72518,5.259501,3.684307,3.81091,3.464782,3.579669,0.000000,5.547577,4.234047,-0.05355,3.876698,10.152995,1.561541,7.004198,3.896502,3.435852,1.37199,15.383555,7.091195
5.433085,3.850228,3.798193,1.292892,0.017865,3.476406,4.910304,3.725413,5.259445,3.684535,3.811154,3.464391,3.579867,0.000000,5.5481,4.234351,-0.05084,3.87695,10.154717,1.56152,7.004926,3.896637,3.436025,1.372004,15.387651,7.0919
5.433183,3.849185,3.798433,1.29292,0.018041,3.476612,4.910704,3.725644,5.259387,3.68476,3.811395,3.463865,3.580064,0.000000,5.548625,4.234656,-0.048117,3.8772,10.156419,1.561503,7.00565,3.896771,3.436196,1.372017,15.391759,7.092606
5.433380,3.848107,3.798669,1.292949,0.018219,3.476817,4.911099,3.725871,5.259326,3.684983,3.811633,3.463214,3.580259,0.000000,5.549151,4.234962,-0.04538,3.877446,10.158101,1.561489,7.006371,3.896904,3.436368,1.372031,15.395879,7.09331
5.433478,3.846995,3.798903,1.292977,0.018399,3.477024,4.911489,3.726096,5.259262,3.685203,3.811868,3.462450,3.580453,0.000000,5.549679,4.235269,-0.04263,3.87769,10.159761,1.561479,7.007088,3.897035,3.436538,1.372044,15.400009,7.094015
5.433282,3.845852,3.799133,1.293006,0.018581,3.477231,4.911873,3.726317,5.259195,3.685419,3.8121,3.461585,3.580645,0.000000,5.550208,4.235576,-0.039867,3.877929,10.161398,1.561474,7.007802,3.897165,3.436708,1.372057,15.40415,7.094718
5.432365,3.844680,3.79936,1.293034,0.018765,3.477438,4.912252,3.726536,5.259125,3.685633,3.812328,3.460629,3.580836,0.000000,5.550739,4.235885,-0.037091,3.878166,10.16301,1.561473,7.008512,3.897293,3.436877,1.372069,15.408301,7.095422
5.431448,3.84348,3.799583,1.293063,0.018951,3.477646,4.912625,3.726751,5.259053,3.685843,3.812553,3.459595,3.581025,0.000000,5.55127,4.236194,-0.034301,3.878398,10.164598,1.561476,7.009217,3.89742,3.437045,1.372081,15.412463,7.096124
5.431333,3.842254,3.799803,1.293092,0.019138,3.477855,4.912992,3.726962,5.258978,3.68605,3.812774,3.458492,3.581212,0.000000,5.551804,4.236503,-0.031499,3.878627,10.16616,1.561484,7.009919,3.897545,3.437213,1.372094,15.416636,7.096827
5.431716,3.841003,3.800019,1.29312,0.019327,3.478064,4.913352,3.727169,5.258901,3.686253,3.812991,3.457334,3.581397,0.000000,5.552338,4.236814,-0.028683,3.878852,10.167694,1.561497,7.010616,3.897668,3.43738,1.372105,15.420818,7.097529
5.432460,3.83973,3.80023,1.293149,0.019518,3.478273,4.913706,3.727373,5.258821,3.686452,3.813205,3.456130,3.58158,0.000000,5.552874,4.237125,-0.025855,3.879073,10.1692,1.561516,7.011308,3.897789,3.437546,1.372117,15.425011,7.09823
5.433430,3.838437,3.800438,1.293178,0.019709,3.478483,4.914052,3.727573,5.258738,3.686648,3.813414,3.454893,3.581762,0.000000,5.55341,4.237437,-0.023014,3.879289,10.170676,1.561539,7.011996,3.897908,3.437711,1.372129,15.429213,7.098931
5.434491,3.837125,3.800641,1.293207,0.019903,3.478694,4.914392,3.727769,5.258653,3.686839,3.813619,3.453633,3.581941,0.000000,5.553949,4.23775,-0.020159,3.879501,10.172122,1.561568,7.012679,3.898025,3.437876,1.37214,15.433425,7.099631
5.436057,3.835796,3.80084,1.293236,0.020097,3.478905,4.914724,3.72796,5.258565,3.687026,3.813819,3.452363,3.582118,0.000000,5.554488,4.238063,-0.017292,3.879708,10.173537,1.561603,7.013356,3.89814,3.438039,1.372151,15.437647,7.100331
5.437773,3.834452,3.801035,1.293265,0.020293,3.479116,4.915049,3.728147,5.258475,3.687209,3.814015,3.451092,3.582293,0.000000,5.555029,4.238378,-0.014412,3.879911,10.174919,1.561644,7.014029,3.898252,3.438202,1.372162,15.441878,7.10103
5.438357,3.833094,3.801224,1.293295,0.02049,3.479328,4.915366,3.72833,5.258382,3.687388,3.814206,3.449834,3.582466,0.000000,5.55557,4.238692,-0.01152,3.880108,10.176267,1.561691,7.014695,3.898362,3.438363,1.372172,15.446118,7.101729
5.434926,3.831725,3.801409,1.293324,0.020689,3.479541,4.915674,3.728507,5.258286,3.687562,3.814392,3.448597,3.582636,0.000000,5.556113,4.239008,-0.008615,3.880301,10.177581,1.561745,7.015357,3.898469,3.438524,1.372182,15.450368,7.102427
5.427872,3.830347,3.801589,1.293353,0.020888,3.479753,4.915974,3.72868,5.258188,3.687731,3.814572,3.447396,3.582804,0.000000,5.556657,4.239324,-0.005697,3.880488,10.178858,1.561805,7.016012,3.898574,3.438684,1.372193,15.454626,7.103125
5.420819,3.828960,3.801763,1.293383,0.021088,3.479967,4.916265,3.728848,5.258088,3.687895,3.814748,3.446239,3.58297,0.000000,5.557203,4.239641,-0.002766,3.88067,10.180099,1.561871,7.016662,3.898675,3.438842,1.372203,15.458893,7.103823
5.417393,3.827567,3.801933,1.293412,0.021289,3.48018,4.916548,3.729011,5.257985,3.688054,3.814918,3.445139,3.583132,0.000000,5.557749,4.239958,0.000177,3.880846,10.181302,1.561945,7.017305,3.898774,3.439,1.372212,15.463169,7.10452
5.422579,3.82617,3.802096,1.293442,0.021491,3.480394,4.916821,3.729168,5.25788,3.688208,3.815083,3.444107,3.583293,0.000000,5.558296,4.240276,0.003132,3.881017,10.182465,1.562026,7.017942,3.89887,3.439156,1.372222,15.467453,7.105216
5.427764,3.824771,3.802254,1.293471,0.021694,3.480609,4.917085,3.72932,5.257772,3.688357,3.815242,3.443154,3.58345,0.000000,5.558845,4.240595,0.0061,3.881181,10.183589,1.562114,7.018572,3.898963,3.439311,1.372231,15.471745,7.105912
5.425771,3.82337,3.802406,1.293501,0.021897,3.480824,4.917339,3.729467,5.257663,3.6885,3.815396,3.442292,3.583605,0.000000,5.559394,4.240914,0.009081,3.88134,10.184671,1.562209,7.019196,3.899052,3.439465,1.37224,15.476046,7.106608
5.421584,3.821971,3.802553,1.29353,0.022101,3.481039,4.917583,3.729608,5.25755,3.688638,3.815543,3.441532,3.583757,0.000000,5.559945,4.241234,0.012073,3.881492,10.185711,1.562312,7.019813,3.899138,3.439618,1.372249,15.480354,7.107303
5.416667,3.820575,3.802693,1.29356,0.022306,3.481255,4.917817,3.729742,5.257436,3.68877,3.815684,3.440884,3.583905,0.000000,5.560496,4.241555,0.015078,3.881638,10.186707,1.562423,7.020423,3.899221,3.439769,1.372257,15.48467,7.107998
5.412483,3.819183,3.802827,1.29359,0.022511,3.481471,4.918041,3.729871,5.257319,3.688896,3.815819,3.440361,3.584051,0.000000,5.561049,4.241876,0.018096,3.881778,10.187659,1.562543,7.021026,3.8993,3.43992,1.372266,15.488994,7.108692
5.410494,3.817799,3.802954,1.29362,0.022716,3.481688,4.918254,3.729994,5.2572,3.689016,3.815947,3.439973,3.584194,0.000000,5.561602,4.242197,0.021125,3.881911,10.188566,1.56267,7.021621,3.899375,3.440069,1.372274,15.493326,7.109386
5.421261,3.816422,3.803075,1.29365,0.022922,3.481904,4.918456,3.73011,5.257078,3.68913,3.816069,3.439732,3.584334,0.000000,5.562156,4.24252,0.024167,3.882037,10.189426,1.562806,7.022209,3.899447,3.440216,1.372282,15.497665,7.110079
5.432026,3.815055,3.80319,1.293679,0.023128,3.482122,4.918647,3.73022,5.256954,3.689237,3.816184,3.439795,3.58447,0.000000,5.562712,4.242842,0.027221,3.882156,10.190238,1.562951,7.022789,3.899515,3.440362,1.37229,15.502011,7.110772
5.429928,3.813701,3.803297,1.293709,0.023334,3.482339,4.918826,3.730324,5.256829,3.689338,3.816292,3.440295,3.584603,0.000000,5.563268,4.243165,0.030287,3.882267,10.191001,1.563105,7.023361,3.899579,3.440507,1.372298,15.506364,7.111465
5.425490,3.812360,3.803397,1.293739,0.02354,3.482557,4.918994,3.73042,5.2567,3.689433,3.816393,3.441205,3.584733,0.000000,5.563825,4.243489,0.033364,3.882372,10.191715,1.563267,7.023925,3.899638,3.440651,1.372305,15.510724,7.112157
5.420274,3.811035,3.803491,1.29377,0.023747,3.482775,4.919149,3.73051,5.25657,3.68952,3.816487,3.442499,3.584859,0.000000,5.564383,4.243813,0.036454,3.882469,10.192378,1.563439,7.024481,3.899694,3.440793,1.372312,15.51509,7.112848
5.415839,3.809727,3.803576,1.2938,0.023953,3.482994,4.919293,3.730592,5.256438,3.689601,3.816574,3.444150,3.584982,0.000000,5.564941,4.244138,0.039556,3.882559,10.192988,1.563621,7.025028,3.899745,3.440933,1.372319,15.519463,7.113539
5.413744,3.808438,3.803655,1.29383,0.024159,3.483213,4.919424,3.730668,5.256303,3.689675,3.816652,3.446131,3.585101,0.000000,5.565501,4.244463,0.04267,3.88264,10.193546,1.563812,7.025567,3.899792,3.441072,1.372326,15.523843,7.11423
5.415370,3.80717,3.803726,1.29386,0.024366,3.483432,4.919542,3.730736,5.256167,3.689742,3.816724,3.448416,3.585217,0.000000,5.566061,4.244789,0.045796,3.882714,10.19405,1.564013,7.026097,3.899835,3.44121,1.372333,15.528229,7.11492
5.416995,3.805925,3.803789,1.29389,0.024571,3.483651,4.919647,3.730797,5.256028,3.689801,3.816787,3.450978,3.585328,0.000000,5.566623,4.245115,0.048933,3.88278,10.194498,1.564224,7.026618,3.899873,3.441346,1.372339,15.532621,7.11561
5.416273,3.804705,3.803844,1.293921,0.024777,3.483871,4.919739,3.73085,5.255887,3.689853,3.816843,3.453792,3.585436,0.000000,5.567184,4.245442,0.052082,3.882837,10.19489,1.564446,7.02713,3.899906,3.44148,1.372345,15.537018,7.1163
5.415112,3.803511,3.803891,1.293951,0.024982,3.484091,4.919818,3.730895,5.255744,3.689897,3.81689,3.456829,3.58554,0.000000,5.567747,4.245768,0.055243,3.882886,10.195225,1.564677,7.027632,3.899934,3.441613,1.372351,15.541422,7.116989
5.413806,3.802345,3.80393,1.293981,0.025187,3.484312,4.919883,3.730932,5.255599,3.689934,3.816929,3.460064,3.585641,0.000000,5.56831,4.246096,0.058416,3.882927,10.195501,1.56492,7.028126,3.899958,3.441743,1.372357,15.545831,7.117677
5.412646,3.801209,3.80396,1.294012,0.025391,3.484532,4.919934,3.730962,5.255452,3.689963,3.81696,3.463471,3.585737,0.000000,5.568874,4.246424,0.0616,3.882959,10.195718,1.565173,7.028609,3.899976,3.441873,1.372363,15.550246,7.118366
5.411924,3.800105,3.803982,1.294042,0.025595,3.484753,4.91997,3.730983,5.255304,3.689983,3.816982,3.467022,3.585829,0.000000,5.569439,4.246752,0.064796,3.882982,10.195874,1.565437,7.029083,3.899989,3.442,1.372368,15.554666,7.119053
5.421148,3.799035,3.803996,1.294072,0.025798,3.484974,4.919993,3.730996,5.255153,3.689996,3.816996,3.470692,3.585916,0.000000,5.570005,4.24708,0.068003,3.882995,10.195968,1.565713,7.029546,3.899997,3.442126,1.372374,15.559091,7.119741
5.430369,3.798000,3.804000,1.294103,0.026000,3.485196,4.920000,3.731000,5.255000,3.690000,3.817000,3.474454,3.586000,0.000000,5.570571,4.247409,0.071222,3.883000,10.196000,1.566000,7.030000,3.900000,3.442250,1.372379,15.563521,7.120428
5.428275,3.796993,3.803969,1.294134,0.026201,3.485417,4.919983,3.730961,5.254868,3.690003,3.816948,3.478281,3.586081,0.000000,5.571137,4.247739,0.074452,3.882717,10.19597,1.566296,7.03045,3.899954,3.442373,1.372384,15.567956,7.121114
5.423848,3.796004,3.803879,1.294164,0.026401,3.485639,4.919933,3.730843,5.254778,3.690011,3.816795,3.482147,3.58616,0.000000,5.571704,4.248068,0.077693,3.881877,10.195882,1.566597,7.030901,3.899818,3.442494,1.372388,15.572395,7.1218
5.418643,3.795033,3.803728,1.294195,0.026601,3.485861,4.919851,3.730649,5.25473,3.690024,3.816542,3.486025,3.586238,0.000000,5.572272,4.248398,0.080946,3.880491,10.195736,1.566904,7.031355,3.899593,3.442615,1.372393,15.576839,7.122486
5.414219,3.794079,3.803519,1.294225,0.026799,3.486084,4.919736,3.730381,5.25472,3.690041,3.816192,3.489890,3.586315,0.000000,5.572841,4.248728,0.084211,3.878571,10.195534,1.567216,7.03181,3.899282,3.442735,1.372397,15.581288,7.123171
5.412128,3.793141,3.803253,1.294256,0.026996,3.486306,4.91959,3.730039,5.254749,3.690062,3.815746,3.493714,3.58639,0.000000,5.573409,4.249059,0.087486,3.876128,10.195278,1.567534,7.032267,3.898885,3.442854,1.372401,15.585741,7.123856
5.418811,3.79222,3.802931,1.294287,0.027192,3.486529,4.919412,3.729626,5.254814,3.690088,3.815206,3.497471,3.586464,0.000000,5.573979,4.24939,0.090773,3.873175,10.194968,1.567857,7.032726,3.898405,3.442973,1.372405,15.590197,7.124541
5.425491,3.791314,3.802553,1.294317,0.027387,3.486752,4.919205,3.729142,5.254914,3.690116,3.814575,3.501135,3.586536,0.000000,5.574549,4.249721,0.094071,3.869724,10.194606,1.568185,7.033186,3.897843,3.44309,1.372409,15.594658,7.125225
5.424451,3.790422,3.802121,1.294348,0.027582,3.486975,4.918967,3.728591,5.255047,3.690148,3.813855,3.504680,3.586608,0.000000,5.575119,4.250052,0.097379,3.865785,10.194194,1.568518,7.033647,3.897202,3.443207,1.372413,15.599122,7.125909
5.422412,3.789545,3.801635,1.294379,0.027776,3.487198,4.918700,3.727972,5.255213,3.690182,3.813048,3.508078,3.586677,0.000000,5.57569,4.250384,0.100699,3.861372,10.193732,1.568857,7.034109,3.896482,3.443323,1.372416,15.60359,7.126592
5.419780,3.78868,3.801097,1.29441,0.027968,3.487422,4.918404,3.727288,5.255408,3.690218,3.812155,3.511305,3.586746,0.000000,5.576261,4.250716,0.10403,3.856495,10.193222,1.5692,7.034572,3.895686,3.443438,1.37242,15.608061,7.127275
5.416960,3.787829,3.800507,1.29444,0.028161,3.487645,4.91808,3.72654,5.255633,3.690257,3.81118,3.514332,3.586813,0.000000,5.576833,4.251048,0.107372,3.851167,10.192666,1.569548,7.035035,3.894815,3.443552,1.372423,15.612536,7.127958
5.414356,3.78699,3.799868,1.294471,0.028352,3.487869,4.917728,3.725731,5.255885,3.690296,3.810123,3.517135,3.58688,0.000000,5.577405,4.251381,0.110725,3.845399,10.192064,1.5699,7.035499,3.893871,3.443666,1.372426,15.617013,7.12864
5.411439,3.786162,3.799178,1.294502,0.028543,3.488093,4.917349,3.72486,5.256164,3.690337,3.808988,3.519686,3.586944,0.000000,5.577978,4.251714,0.114089,3.839204,10.191418,1.570257,7.035964,3.892857,3.443779,1.372428,15.621494,7.129322
5.409500,3.785346,3.798441,1.294533,0.028734,3.488317,4.916944,3.723931,5.256467,3.690379,3.807775,3.521959,3.587008,0.000000,5.57855,4.252046,0.117464,3.832592,10.19073,1.570619,7.036428,3.891772,3.443891,1.372431,15.625977,7.130004
