Istr,RendHoy,RendAyer,Dif,StHoy,StAyer,Dif,PrecioBD,VN,TipoInstr
D1_SPGB4C5_281031,2.93784297029071,2.995982,-0.058139,0.201615042329442,0.193434,0.008181,109.193995,1000,Fixed Rate Bond
D1_SPGB6Z1_250430,3.38307626975423,3.426903,-0.043827,-0.0641244836514575,-0.104015,0.039891,98.289,1000,Fixed Rate Bond
D1_SPGB7A2_300730,2.99771377695387,3.059014,-0.061300,0.388329951808232,0.386787,0.001543,94.146873,1000,Fixed Rate Bond
D1_SPGB8C6_461031,3.74634457281772,3.772061,-0.025716,1.94322776621951,1.901681,0.041547,87.378621,1000,Fixed Rate Bond
D1_SPGB8Q6_330730,3.20833679461351,3.251659,-0.043322,0.697809862727397,0.680684,0.017126,93.272507,1000,Fixed Rate Bond
D1_SPGBB39_280430,2.93794251650938,2.996175,-0.058232,0.166386969193065,0.160501,0.005886,94.279,1000,Fixed Rate Bond
D1_SPGBB47_481031,3.77557428687043,3.801802,-0.026228,2.16164225804448,2.120738,0.040904,83.100614,1000,Fixed Rate Bond
D1_SPGBB88_280730,2.94393552654694,2.997561,-0.053625,0.200242852151212,0.188771,0.011472,93.946916,1000,Fixed Rate Bond
D1_SPGBE69_350730,3.36296062232488,3.406190,-0.043229,0.912752219361344,0.897461,0.015291,86.087,1000,Fixed Rate Bond
D1_SPGBE85_240730,3.35432068918472,3.837459,-0.483138,-0.37465227095189,-0.076145,-0.298507,99.268,1000,Fixed Rate Bond
D1_SPGBF76_300430,2.96680882955863,3.021945,-0.055136,0.351713843451361,0.342441,0.009273,86.631995,1000,Fixed Rate Bond
D1_SPGBG26_270730,3.00056835710029,3.059370,-0.058802,0.130958353964761,0.123772,0.007186,93.32,1000,Fixed Rate Bond
D1_SPGBG42_401031,3.66693665016537,3.700189,-0.033252,1.48745736861805,1.460340,0.027117,69.936,1000,Fixed Rate Bond
D1_SPGBH41_310430,3.02863898616706,3.080518,-0.051879,0.46506910303343,0.455127,0.009942,81.786,1000,Fixed Rate Bond
D1_SPGBI08_280131,2.97012129675,3.017417,-0.047296,0.177283394256626,0.159793,0.017490,89.637,1000,Fixed Rate Bond
D1_SPGBI24_370730,3.5034952262522,3.542581,-0.039086,1.12885459260301,1.109477,0.019378,72.328495,1000,Fixed Rate Bond
D1_SPGBI32_311031,3.05650503566182,3.105442,-0.048937,0.503074961247962,0.490482,0.012593,83.142495,1000,Fixed Rate Bond
D1_SPGBJ07_420730,3.68114426178722,3.703404,-0.022260,1.61153790931731,1.564926,0.046612,64.908,1000,Fixed Rate Bond
D1_SPGBJ15_270131,3.05821568220059,3.115162,-0.056946,0.109410049113183,0.096402,0.013008,92.076,1000,Fixed Rate Bond
D1_SPGBK20_320430,3.10431796038468,3.152651,-0.048333,0.568161555154908,0.555880,0.012282,83.199,1000,Fixed Rate Bond
D1_SPGBK38_250531,3.3784429028523,3.423486,-0.045043,-0.0362086567504486,-0.073755,0.037546,96.495,1000,Fixed Rate Bond
D1_SPGBK46_521031,3.82011262402829,3.841031,-0.020918,2.67253162171417,2.619099,0.053433,67.103,1000,Fixed Rate Bond
D1_SPGBK53_290730,2.9759347983064,3.028604,-0.052669,0.320455611535046,0.305880,0.014576,89.609895,1000,Fixed Rate Bond
D1_SPGBK61_321031,3.15237816219644,3.201819,-0.049441,0.618442245262512,0.607877,0.010565,95.606,1000,Fixed Rate Bond
D1_SPGBL78_331031,3.24468999279951,3.291107,-0.046417,0.737829814821684,0.724732,0.013098,102.5,1000,Fixed Rate Bond
D1_SPGBM85_340430,3.28076782787997,3.329017,-0.048249,0.792173719868541,0.782250,0.009924,99.726,1000,Fixed Rate Bond
D2_PRSS024_290410,1.39725822712699,1.397047,0.000211,-1.41216261520703,-1.486591,0.074428,98.091,370,Fixed Rate Bond
D1_SGLT065_240906,3.55512096381772,3.559094,-0.003973,,0.000000,0.000000,98.771,1000,Zero Coupon Bond
D1_SGLT069_241206,3.47209978804489,3.487160,-0.015060,,0.000000,0.000000,97.95,1000,Zero Coupon Bond
D1_FRTR413_290725,0.749948219124645,0.783864,-0.033916,-2.09436259830873,-2.133776,0.039413,113.54,1.48008,Fixed Rate Bond
D1_FRTR635_321025,2.95634372065997,2.995589,-0.039245,0.358658849678326,0.333968,0.024691,120.71,1,Fixed Rate Bond
D1_FRTR218_290425,2.86006662362,2.914174,-0.054107,0.153581091596282,0.139516,0.014065,112.08,1,Fixed Rate Bond
D1_FRTR060_350425,3.05105229749835,3.091759,-0.040707,0.480894415122513,0.459887,0.021007,115.632,1,Fixed Rate Bond
D1_FRTR213_360425,3.97132286888003,4.017846,-0.046523,,0.000000,0.000000,67.75,1,Zero Coupon Bond
D1_FRTR401_381025,3.20574636887297,3.242410,-0.036664,0.677045462382814,0.651373,0.025672,109.15,1,Fixed Rate Bond
D1_FRTR367_400725,0.845679712473201,0.870432,-0.024752,-2.44296370814015,-2.498105,0.055141,114.44,1,Fixed Rate Bond
D1_FRTR192_410425,3.23730688375608,3.278715,-0.041408,0.7697626049639,0.751622,0.018141,116.26533,1,Fixed Rate Bond
D1_FRTR200_410425,4.3953289808841,4.452409,-0.057080,,0.000000,0.000000,57.25,1,Zero Coupon Bond
D1_FRTR426_320425,3.24855084341668,3.329890,-0.081339,,0.000000,0.000000,79.406,1,Zero Coupon Bond
D1_FRTR459_330425,3.44395947848655,3.490301,-0.046342,,0.000000,0.000000,76.37,.01,Zero Coupon Bond
D1_FRTR608_500425,5.59806766628744,5.618399,-0.020331,,0.000000,0.000000,40.73,1,Zero Coupon Bond
D1_FRTR632_520425,5.90997211839981,5.937169,-0.027197,,0.000000,0.000000,37.67,1,Zero Coupon Bond
