TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ER,2024/05/03,FCSP,CD,H5,12.475772,12.475772,0.000000,319,0.000000,12.475772,12.475772,0.000000,316,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_CD_H5,,,0.000000,0.000000
ER,2024/05/03,FCSP,CD,M4,12.406226,12.406226,0.000000,46,0.000000,12.406226,12.406226,0.000000,43,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_CD_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,CD,M5,12.493582,12.493582,0.000000,410,0.000000,12.493582,12.493582,0.000000,407,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_CD_M5,,,0.000000,0.000000
ER,2024/05/03,FCSP,CD,U4,12.428277,12.428277,0.000000,137,0.000000,12.428277,12.428277,0.000000,134,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_CD_U4,,,0.000000,0.000000
ER,2024/05/03,FCSP,CD,Z4,12.452024,12.452024,0.000000,228,0.000000,12.452024,12.452024,0.000000,225,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_CD_Z4,,,0.000000,0.000000
ER,2024/05/03,FCSP,EC,H5,18.543186,18.543186,0.000000,318,0.000000,18.543186,18.543186,0.000000,315,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_EC_H5,,,0.000000,0.000000
ER,2024/05/03,FCSP,EC,H6,18.858685,18.858685,0.000000,682,0.000000,18.858685,18.858685,0.000000,679,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_EC_H6,,,0.000000,0.000000
ER,2024/05/03,FCSP,EC,H7,19.178424,19.178424,0.000000,1046,0.000000,19.178424,19.178424,0.000000,1043,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_EC_H7,,,0.000000,0.000000
ER,2024/05/03,FCSP,EC,M4,18.296385,18.296385,0.000000,45,0.000000,18.296385,18.296385,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_EC_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,EC,M5,18.622909,18.622909,0.000000,409,0.000000,18.622909,18.622909,0.000000,406,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_EC_M5,,,0.000000,0.000000
ER,2024/05/03,FCSP,EC,M6,18.937560,18.937560,0.000000,773,0.000000,18.937560,18.937560,0.000000,770,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_EC_M6,,,0.000000,0.000000
ER,2024/05/03,FCSP,EC,M7,19.258995,19.258995,0.000000,1137,0.000000,19.258995,19.258995,0.000000,1134,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_EC_M7,,,0.000000,0.000000
ER,2024/05/03,FCSP,EC,U4,18.372715,18.372715,0.000000,136,0.000000,18.372715,18.372715,0.000000,133,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_EC_U4,,,0.000000,0.000000
ER,2024/05/03,FCSP,EC,U5,18.701784,18.701784,0.000000,500,0.000000,18.701784,18.701784,0.000000,497,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_EC_U5,,,0.000000,0.000000
ER,2024/05/03,FCSP,EC,U6,19.018131,19.018131,0.000000,864,0.000000,19.018131,19.018131,0.000000,861,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_EC_U6,,,0.000000,0.000000
ER,2024/05/03,FCSP,EC,U7,19.339566,19.339566,0.000000,1228,0.000000,19.339566,19.339566,0.000000,1225,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_EC_U7,,,0.000000,0.000000
ER,2024/05/03,FCSP,EC,Z4,18.455831,18.455831,0.000000,227,0.000000,18.455831,18.455831,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_EC_Z4,,,0.000000,0.000000
ER,2024/05/03,FCSP,EC,Z5,18.779810,18.779810,0.000000,591,0.000000,18.779810,18.779810,0.000000,588,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_EC_Z5,,,0.000000,0.000000
ER,2024/05/03,FCSP,EC,Z6,19.098702,19.098702,0.000000,955,0.000000,19.098702,19.098702,0.000000,952,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_EC_Z6,,,0.000000,0.000000
ER,2024/05/03,FCSP,EC,Z7,19.419289,19.419289,0.000000,1319,0.000000,19.419289,19.419289,0.000000,1316,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_EC_Z7,,,0.000000,0.000000
ER,2024/05/03,FCSP,ES,H5,90260.638875,90260.638875,0.000000,322,0.000000,90260.638875,90260.638875,0.000000,319,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_ES_H5,,,0.000000,0.000000
ER,2024/05/03,FCSP,ES,M4,87436.415925,87436.415925,0.000000,49,0.000000,87436.415925,87436.415925,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_ES_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,ES,M5,91104.513300,91104.513300,0.000000,413,0.000000,91104.513300,91104.513300,0.000000,410,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_ES_M5,,,0.000000,0.000000
ER,2024/05/03,FCSP,ES,U4,88407.507600,88407.507600,0.000000,140,0.000000,88407.507600,88407.507600,0.000000,137,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_ES_U4,,,0.000000,0.000000
ER,2024/05/03,FCSP,ES,Z4,89344.674675,89344.674675,0.000000,231,0.000000,89344.674675,89344.674675,0.000000,228,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_ES_Z4,,,0.000000,0.000000
ER,2024/05/03,FCSP,ES,Z5,92732.894100,92732.894100,0.000000,595,0.000000,92732.894100,92732.894100,0.000000,592,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_ES_Z5,,,0.000000,0.000000
ER,2024/05/03,FCSP,ES,Z6,95680.093725,95680.093725,0.000000,959,0.000000,95680.093725,95680.093725,0.000000,956,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_ES_Z6,,,0.000000,0.000000
ER,2024/05/03,FCSP,ES,Z7,98860.524975,98860.524975,0.000000,1323,0.000000,98860.524975,98860.524975,0.000000,1320,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_ES_Z7,,,0.000000,0.000000
ER,2024/05/03,FCSP,EV,F25,26.890706,26.890706,0.000000,241,0.000000,26.890706,26.890706,0.000000,238,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_EV_F25,,,0.000000,0.000000
ER,2024/05/03,FCSP,FA,M4,49950.581040,49950.581040,0.000000,49,0.000000,49950.581040,49950.581040,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_FA_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,FV,M4,1793.630707,1793.630707,0.000000,56,0.000000,1793.630707,1793.630707,0.000000,53,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_FV_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,HWA,M4,87436.415925,87436.415925,0.000000,49,0.000000,87436.415925,87436.415925,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_HWA_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,IXA,M4,8527.796325,8527.796325,0.000000,49,0.000000,8527.796325,8527.796325,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_IXA_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,IXC,M4,24251.000310,24251.000310,0.000000,49,0.000000,24251.000310,24251.000310,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_IXC_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,IXD,M4,16190.515350,16190.515350,0.000000,49,0.000000,16190.515350,16190.515350,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_IXD_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,IXI,M4,21106.189890,21106.189890,0.000000,49,0.000000,21106.189890,21106.189890,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_IXI_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,IXP,M4,16521.280200,16521.280200,0.000000,49,0.000000,16521.280200,16521.280200,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_IXP_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,IXR,M4,13037.223780,13037.223780,0.000000,49,0.000000,13037.223780,13037.223780,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_IXR_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,IXS,M4,11754.873900,11754.873900,0.000000,49,0.000000,11754.873900,11754.873900,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_IXS_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,IXT,M4,34816.816980,34816.816980,0.000000,49,0.000000,34816.816980,34816.816980,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_IXT_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,IXY,M4,30688.193160,30688.193160,0.000000,49,0.000000,30688.193160,30688.193160,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_IXY_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,JY,H5,0.116115,0.116115,0.000000,318,0.000000,0.116115,0.116115,0.000000,315,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_JY_H5,,,0.000000,0.000000
ER,2024/05/03,FCSP,JY,H6,0.121213,0.121213,0.000000,682,0.000000,0.121213,0.121213,0.000000,679,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_JY_H6,,,0.000000,0.000000
ER,2024/05/03,FCSP,JY,H7,0.125809,0.125809,0.000000,1046,0.000000,0.125809,0.125809,0.000000,1043,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_JY_H7,,,0.000000,0.000000
ER,2024/05/03,FCSP,JY,M4,0.111637,0.111637,0.000000,45,0.000000,0.111637,0.111637,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_JY_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,JY,M5,0.117430,0.117430,0.000000,409,0.000000,0.117430,0.117430,0.000000,406,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_JY_M5,,,0.000000,0.000000
ER,2024/05/03,FCSP,JY,M6,0.122434,0.122434,0.000000,773,0.000000,0.122434,0.122434,0.000000,770,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_JY_M6,,,0.000000,0.000000
ER,2024/05/03,FCSP,JY,M7,0.126971,0.126971,0.000000,1137,0.000000,0.126971,0.126971,0.000000,1134,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_JY_M7,,,0.000000,0.000000
ER,2024/05/03,FCSP,JY,U4,0.113147,0.113147,0.000000,136,0.000000,0.113147,0.113147,0.000000,133,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_JY_U4,,,0.000000,0.000000
ER,2024/05/03,FCSP,JY,U5,0.118668,0.118668,0.000000,500,0.000000,0.118668,0.118668,0.000000,497,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_JY_U5,,,0.000000,0.000000
ER,2024/05/03,FCSP,JY,U6,0.123536,0.123536,0.000000,864,0.000000,0.123536,0.123536,0.000000,861,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_JY_U6,,,0.000000,0.000000
ER,2024/05/03,FCSP,JY,U7,0.128159,0.128159,0.000000,1228,0.000000,0.128159,0.128159,0.000000,1225,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_JY_U7,,,0.000000,0.000000
ER,2024/05/03,FCSP,JY,Z4,0.114640,0.114640,0.000000,227,0.000000,0.114640,0.114640,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_JY_Z4,,,0.000000,0.000000
ER,2024/05/03,FCSP,JY,Z5,0.119932,0.119932,0.000000,591,0.000000,0.119932,0.119932,0.000000,588,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_JY_Z5,,,0.000000,0.000000
ER,2024/05/03,FCSP,JY,Z6,0.124664,0.124664,0.000000,955,0.000000,0.124664,0.124664,0.000000,952,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_JY_Z6,,,0.000000,0.000000
ER,2024/05/03,FCSP,JY,Z7,0.129371,0.129371,0.000000,1319,0.000000,0.129371,0.129371,0.000000,1316,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_JY_Z7,,,0.000000,0.000000
ER,2024/05/03,FCSP,MES,M4,18309.106620,18309.106620,0.000000,49,0.000000,18309.106620,18309.106620,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_MES_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,MFS,M4,39271.116960,39271.116960,0.000000,49,0.000000,39271.116960,39271.116960,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_MFS_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,NQ,M4,305334.121725,305334.121725,0.000000,49,0.000000,305334.121725,305334.121725,0.000000,46,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_NQ_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,NQ,Z4,312691.519350,312691.519350,0.000000,231,0.000000,312691.519350,312691.519350,0.000000,228,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_NQ_Z4,,,0.000000,0.000000
ER,2024/05/03,FCSP,NQ,Z5,318327.243525,318327.243525,0.000000,595,0.000000,318327.243525,318327.243525,0.000000,592,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_NQ_Z5,,,0.000000,0.000000
ER,2024/05/03,FCSP,NQ,Z6,324128.350125,324128.350125,0.000000,959,0.000000,324128.350125,324128.350125,0.000000,956,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_NQ_Z6,,,0.000000,0.000000
ER,2024/05/03,FCSP,NQ,Z7,330133.004325,330133.004325,0.000000,1323,0.000000,330133.004325,330133.004325,0.000000,1320,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_NQ_Z7,,,0.000000,0.000000
ER,2024/05/03,FCSP,NX,H5,658391.674500,658391.674500,0.000000,314,0.000000,658391.674500,658391.674500,0.000000,311,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_NX_H5,,,0.000000,0.000000
ER,2024/05/03,FCSP,NX,M4,651097.885500,651097.885500,0.000000,41,0.000000,651097.885500,651097.885500,0.000000,38,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_NX_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,NX,M5,658561.297500,658561.297500,0.000000,405,0.000000,658561.297500,658561.297500,0.000000,402,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_NX_M5,,,0.000000,0.000000
ER,2024/05/03,FCSP,NX,U4,652115.623500,652115.623500,0.000000,132,0.000000,652115.623500,652115.623500,0.000000,129,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_NX_U4,,,0.000000,0.000000
ER,2024/05/03,FCSP,NX,U5,658730.920500,658730.920500,0.000000,496,0.000000,658730.920500,658730.920500,0.000000,493,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_NX_U5,,,0.000000,0.000000
ER,2024/05/03,FCSP,NX,Z4,658222.051500,658222.051500,0.000000,223,0.000000,658222.051500,658222.051500,0.000000,220,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_NX_Z4,,,0.000000,0.000000
ER,2024/05/03,FCSP,NX,Z5,658900.543500,658900.543500,0.000000,587,0.000000,658900.543500,658900.543500,0.000000,584,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_NX_Z5,,,0.000000,0.000000
ER,2024/05/03,FCSP,NX,Z6,659494.224000,659494.224000,0.000000,951,0.000000,659494.224000,659494.224000,0.000000,948,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_NX_Z6,,,0.000000,0.000000
ER,2024/05/03,FCSP,NX,Z7,660172.716000,660172.716000,0.000000,1315,0.000000,660172.716000,660172.716000,0.000000,1312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_NX_Z7,,,0.000000,0.000000
ER,2024/05/03,FCSP,NX,Z8,660851.208000,660851.208000,0.000000,1679,0.000000,660851.208000,660851.208000,0.000000,1676,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_NX_Z8,,,0.000000,0.000000
ER,2024/05/03,FCSP,OD,F25,33.961396,33.961396,0.000000,241,0.000000,33.961396,33.961396,0.000000,238,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_OD_F25,,,0.000000,0.000000
ER,2024/05/03,FCSP,OD,F26,34.536956,34.536956,0.000000,607,0.000000,34.536956,34.536956,0.000000,604,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_OD_F26,,,0.000000,0.000000
ER,2024/05/03,FCSP,OD,F27,35.550879,35.550879,0.000000,972,0.000000,35.550879,35.550879,0.000000,969,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_OD_F27,,,0.000000,0.000000
ER,2024/05/03,FCSP,OD,F28,36.558109,36.558109,0.000000,1336,0.000000,36.558109,36.558109,0.000000,1333,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_OD_F28,,,0.000000,0.000000
ER,2024/05/03,FCSP,OD,F29,37.277559,37.277559,0.000000,1700,0.000000,37.277559,37.277559,0.000000,1697,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_OD_F29,,,0.000000,0.000000
ER,2024/05/03,FCSP,OD,F30,37.812964,37.812964,0.000000,2065,0.000000,37.812964,37.812964,0.000000,2062,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_OD_F30,,,0.000000,0.000000
ER,2024/05/03,FCSP,OD,F31,38.070628,38.070628,0.000000,2432,0.000000,38.070628,38.070628,0.000000,2429,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_OD_F31,,,0.000000,0.000000
ER,2024/05/03,FCSP,OD,F32,38.241288,38.241288,0.000000,2797,0.000000,38.241288,38.241288,0.000000,2794,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_OD_F32,,,0.000000,0.000000
ER,2024/05/03,FCSP,OD,F33,38.381832,38.381832,0.000000,3163,0.000000,38.381832,38.381832,0.000000,3160,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_OD_F33,,,0.000000,0.000000
ER,2024/05/03,FCSP,OD,J25,33.981473,33.981473,0.000000,332,0.000000,33.981473,33.981473,0.000000,329,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_OD_J25,,,0.000000,0.000000
ER,2024/05/03,FCSP,OD,J26,34.854852,34.854852,0.000000,697,0.000000,34.854852,34.854852,0.000000,694,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_OD_J26,,,0.000000,0.000000
ER,2024/05/03,FCSP,OD,J27,35.842005,35.842005,0.000000,1062,0.000000,35.842005,35.842005,0.000000,1059,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_OD_J27,,,0.000000,0.000000
ER,2024/05/03,FCSP,OD,J28,36.799041,36.799041,0.000000,1428,0.000000,36.799041,36.799041,0.000000,1425,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_OD_J28,,,0.000000,0.000000
ER,2024/05/03,FCSP,OD,M24,34.808005,34.808005,0.000000,28,0.000000,34.808005,34.808005,0.000000,25,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_OD_M24,,,0.000000,0.000000
ER,2024/05/03,FCSP,OD,N24,34.603881,34.603881,0.000000,56,0.000000,34.603881,34.603881,0.000000,53,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_OD_N24,,,0.000000,0.000000
ER,2024/05/03,FCSP,OD,N25,34.098593,34.098593,0.000000,423,0.000000,34.098593,34.098593,0.000000,420,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_OD_N25,,,0.000000,0.000000
ER,2024/05/03,FCSP,OD,N26,35.102477,35.102477,0.000000,788,0.000000,35.102477,35.102477,0.000000,785,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_OD_N26,,,0.000000,0.000000
ER,2024/05/03,FCSP,OD,N27,36.089630,36.089630,0.000000,1153,0.000000,36.089630,36.089630,0.000000,1150,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_OD_N27,,,0.000000,0.000000
ER,2024/05/03,FCSP,OD,Q24,34.416490,34.416490,0.000000,89,0.000000,34.416490,34.416490,0.000000,86,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_OD_Q24,,,0.000000,0.000000
ER,2024/05/03,FCSP,OD,U24,34.175558,34.175558,0.000000,119,0.000000,34.175558,34.175558,0.000000,116,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_OD_U24,,,0.000000,0.000000
ER,2024/05/03,FCSP,OD,V24,34.105286,34.105286,0.000000,150,0.000000,34.105286,34.105286,0.000000,147,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_OD_V24,,,0.000000,0.000000
ER,2024/05/03,FCSP,OD,V25,34.332833,34.332833,0.000000,515,0.000000,34.332833,34.332833,0.000000,512,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_OD_V25,,,0.000000,0.000000
ER,2024/05/03,FCSP,OD,V26,35.370180,35.370180,0.000000,880,0.000000,35.370180,35.370180,0.000000,877,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_OD_V26,,,0.000000,0.000000
ER,2024/05/03,FCSP,OD,V27,36.367371,36.367371,0.000000,1245,0.000000,36.367371,36.367371,0.000000,1242,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_OD_V27,,,0.000000,0.000000
ER,2024/05/03,FCSP,PE,H5,0.952433,0.952433,0.000000,318,0.000000,0.952433,0.952433,0.000000,315,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_PE_H5,,,0.000000,0.000000
ER,2024/05/03,FCSP,PE,M4,0.993312,0.993312,0.000000,45,0.000000,0.993312,0.993312,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_PE_M4,,,0.000000,0.000000
ER,2024/05/03,FCSP,PE,M5,0.939711,0.939711,0.000000,409,0.000000,0.939711,0.939711,0.000000,406,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_PE_M5,,,0.000000,0.000000
ER,2024/05/03,FCSP,PE,U4,0.979234,0.979234,0.000000,136,0.000000,0.979234,0.979234,0.000000,133,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_PE_U4,,,0.000000,0.000000
ER,2024/05/03,FCSP,PE,Z4,0.965494,0.965494,0.000000,227,0.000000,0.965494,0.965494,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,FCSP_PE_Z4,,,0.000000,0.000000
